createdAt,value
2019-03-28T00:00:11.394Z,12.48
2019-03-28T00:01:11.383Z,12.48
2019-03-28T00:02:11.785Z,12.48
2019-03-28T00:03:11.384Z,12.48
2019-03-28T00:04:11.350Z,12.48
2019-03-28T00:05:11.338Z,12.48
2019-03-28T00:06:11.331Z,12.47
2019-03-28T00:07:11.317Z,12.47
2019-03-28T00:08:12.691Z,12.46
2019-03-28T00:09:11.308Z,12.47
2019-03-28T00:10:11.285Z,12.47
2019-03-28T00:11:11.274Z,12.46
2019-03-28T00:12:11.263Z,12.48
2019-03-28T00:13:11.255Z,12.46
2019-03-28T00:14:11.241Z,12.46
2019-03-28T00:15:11.240Z,12.47
2019-03-28T00:16:11.219Z,12.45
2019-03-28T00:17:11.208Z,12.44
2019-03-28T00:18:11.197Z,12.45
2019-03-28T00:19:11.187Z,12.44
2019-03-28T00:20:11.177Z,12.44
2019-03-28T00:21:11.175Z,12.44
2019-03-28T00:22:11.156Z,12.44
2019-03-28T00:23:11.142Z,12.43
2019-03-28T00:24:11.131Z,12.43
2019-03-28T00:25:11.124Z,12.42
2019-03-28T00:26:11.108Z,12.42
2019-03-28T00:27:11.126Z,12.41
2019-03-28T00:28:11.291Z,12.41
2019-03-28T00:29:11.079Z,12.39
2019-03-28T00:30:11.065Z,12.39
2019-03-28T00:31:11.055Z,12.40
2019-03-28T00:32:11.045Z,12.38
2019-03-28T00:33:11.044Z,12.38
2019-03-28T00:34:11.022Z,12.38
2019-03-28T00:35:11.012Z,12.38
2019-03-28T00:36:11.001Z,12.38
2019-03-28T00:37:11.006Z,12.37
2019-03-28T00:38:10.978Z,12.36
2019-03-28T00:39:10.980Z,12.36
2019-03-28T00:40:10.955Z,12.36
2019-03-28T00:41:10.948Z,12.35
2019-03-28T00:42:10.934Z,12.36
2019-03-28T00:43:10.923Z,12.36
2019-03-28T00:44:10.912Z,12.35
2019-03-28T00:45:10.922Z,12.37
2019-03-28T00:46:10.890Z,12.36
2019-03-28T00:47:11.130Z,12.37
2019-03-28T00:48:10.868Z,12.37
2019-03-28T00:49:10.862Z,12.39
2019-03-28T00:50:10.847Z,12.40
2019-03-28T00:51:10.845Z,12.37
2019-03-28T00:52:10.827Z,12.39
2019-03-28T00:53:10.813Z,12.40
2019-03-28T00:54:10.801Z,12.39
2019-03-28T00:55:11.300Z,12.38
2019-03-28T00:56:10.779Z,12.38
2019-03-28T00:57:10.779Z,12.38
2019-03-28T00:58:10.759Z,12.37
2019-03-28T00:59:10.746Z,12.36
2019-03-28T01:00:10.737Z,12.37
2019-03-28T01:01:10.725Z,12.37
2019-03-28T01:02:10.714Z,12.36
2019-03-28T01:03:11.167Z,12.36
2019-03-28T01:04:10.694Z,12.36
2019-03-28T01:05:10.681Z,12.36
2019-03-28T01:06:10.670Z,12.35
2019-03-28T01:07:10.659Z,12.35
2019-03-28T01:08:10.649Z,12.35
2019-03-28T01:09:10.647Z,12.35
2019-03-28T01:10:10.629Z,12.34
2019-03-28T01:11:10.615Z,12.34
2019-03-28T01:12:10.603Z,12.34
2019-03-28T01:13:10.592Z,12.34
2019-03-28T01:14:10.585Z,12.35
2019-03-28T01:15:10.580Z,12.33
2019-03-28T01:16:10.561Z,12.34
2019-03-28T01:17:10.551Z,12.35
2019-03-28T01:18:10.539Z,12.34
2019-03-28T01:19:10.533Z,12.33
2019-03-28T01:20:10.516Z,12.31
2019-03-28T01:21:10.514Z,12.31
2019-03-28T01:22:10.494Z,12.29
2019-03-28T01:23:10.482Z,12.29
2019-03-28T01:24:10.740Z,12.26
2019-03-28T01:25:10.461Z,12.24
2019-03-28T01:26:10.450Z,12.21
2019-03-28T01:27:10.459Z,12.21
2019-03-28T01:28:10.428Z,12.19
2019-03-28T01:29:10.417Z,12.18
2019-03-28T01:30:10.406Z,12.16
2019-03-28T01:31:10.457Z,12.14
2019-03-28T01:32:10.387Z,12.13
2019-03-28T01:33:10.397Z,12.12
2019-03-28T01:34:10.364Z,12.11
2019-03-28T01:35:10.352Z,12.11
2019-03-28T01:36:10.341Z,12.10
2019-03-28T01:37:10.330Z,12.08
2019-03-28T01:38:10.319Z,12.06
2019-03-28T01:39:10.356Z,12.07
2019-03-28T01:40:10.300Z,12.06
2019-03-28T01:41:10.287Z,12.04
2019-03-28T01:42:10.276Z,12.03
2019-03-28T01:43:10.265Z,12.03
2019-03-28T01:44:10.255Z,12.01
2019-03-28T01:45:10.255Z,12.01
2019-03-28T01:46:10.233Z,12.01
2019-03-28T01:47:10.223Z,12.01
2019-03-28T01:48:10.215Z,12.01
2019-03-28T01:49:10.201Z,12.01
2019-03-28T01:50:10.189Z,12.01
2019-03-28T01:51:10.189Z,12.02
2019-03-28T01:52:10.168Z,12.01
2019-03-28T01:53:10.163Z,12.01
2019-03-28T01:54:10.145Z,12.01
2019-03-28T01:55:10.136Z,12.01
2019-03-28T01:56:10.123Z,11.99
2019-03-28T01:57:11.503Z,12.00
2019-03-28T01:58:10.102Z,11.99
2019-03-28T01:59:10.095Z,11.99
2019-03-28T02:00:10.084Z,11.99
2019-03-28T02:01:10.070Z,11.99
2019-03-28T02:02:10.059Z,11.99
2019-03-28T02:03:10.060Z,11.97
2019-03-28T02:04:10.038Z,11.98
2019-03-28T02:05:10.032Z,11.97
2019-03-28T02:06:10.016Z,11.96
2019-03-28T02:07:10.007Z,11.95
2019-03-28T02:08:09.995Z,11.94
2019-03-28T02:09:10.000Z,11.96
2019-03-28T02:10:09.972Z,11.96
2019-03-28T02:11:09.962Z,11.95
2019-03-28T02:12:09.950Z,11.95
2019-03-28T02:13:09.941Z,11.95
2019-03-28T02:14:09.929Z,11.95
2019-03-28T02:15:09.931Z,11.94
2019-03-28T02:16:09.908Z,11.94
2019-03-28T02:17:09.897Z,11.95
2019-03-28T02:18:09.886Z,11.96
2019-03-28T02:19:09.876Z,11.96
2019-03-28T02:20:10.321Z,11.96
2019-03-28T02:21:09.873Z,11.96
2019-03-28T02:22:09.846Z,11.96
2019-03-28T02:23:10.363Z,11.95
2019-03-28T02:24:09.822Z,11.94
2019-03-28T02:25:09.811Z,11.95
2019-03-28T02:26:09.802Z,11.95
2019-03-28T02:27:09.805Z,11.95
2019-03-28T02:28:09.780Z,11.95
2019-03-28T02:29:09.772Z,11.96
2019-03-28T02:30:09.763Z,11.96
2019-03-28T02:31:09.751Z,11.96
2019-03-28T02:32:09.739Z,11.97
2019-03-28T02:33:09.749Z,11.98
2019-03-28T02:34:09.717Z,11.98
2019-03-28T02:35:09.708Z,11.97
2019-03-28T02:36:09.694Z,11.98
2019-03-28T02:37:09.684Z,11.98
2019-03-28T02:38:09.675Z,11.98
2019-03-28T02:39:09.682Z,11.96
2019-03-28T02:40:09.653Z,11.96
2019-03-28T02:41:09.641Z,11.96
2019-03-28T02:42:09.633Z,11.96
2019-03-28T02:43:09.623Z,11.95
2019-03-28T02:44:09.613Z,11.94
2019-03-28T02:45:09.609Z,11.94
2019-03-28T02:46:09.586Z,11.93
2019-03-28T02:47:09.579Z,11.92
2019-03-28T02:48:09.565Z,11.93
2019-03-28T02:49:09.554Z,11.92
2019-03-28T02:50:09.543Z,11.91
2019-03-28T02:51:09.545Z,11.92
2019-03-28T02:52:09.534Z,11.92
2019-03-28T02:53:09.519Z,11.91
2019-03-28T02:54:09.508Z,11.90
2019-03-28T02:55:09.489Z,11.90
2019-03-28T02:56:09.481Z,11.90
2019-03-28T02:57:09.479Z,11.91
2019-03-28T02:58:10.775Z,11.91
2019-03-28T02:59:09.448Z,11.89
2019-03-28T03:00:09.437Z,11.90
2019-03-28T03:01:09.473Z,11.89
2019-03-28T03:02:09.415Z,11.89
2019-03-28T03:03:09.417Z,11.88
2019-03-28T03:04:09.433Z,11.88
2019-03-28T03:05:09.382Z,11.88
2019-03-28T03:06:09.374Z,11.87
2019-03-28T03:07:09.362Z,11.88
2019-03-28T03:08:09.358Z,11.87
2019-03-28T03:09:09.355Z,11.88
2019-03-28T03:10:09.338Z,11.87
2019-03-28T03:11:09.653Z,11.86
2019-03-28T03:12:09.310Z,11.85
2019-03-28T03:13:09.297Z,11.86
2019-03-28T03:14:09.300Z,11.85
2019-03-28T03:15:09.289Z,11.85
2019-03-28T03:16:09.265Z,11.86
2019-03-28T03:17:09.255Z,11.85
2019-03-28T03:18:09.243Z,11.85
2019-03-28T03:19:09.231Z,11.87
2019-03-28T03:20:09.224Z,11.84
2019-03-28T03:21:09.830Z,11.85
2019-03-28T03:22:09.209Z,11.84
2019-03-28T03:23:09.190Z,11.85
2019-03-28T03:24:09.181Z,11.84
2019-03-28T03:25:09.173Z,11.84
2019-03-28T03:26:09.160Z,11.83
2019-03-28T03:27:09.191Z,11.82
2019-03-28T03:28:09.137Z,11.83
2019-03-28T03:29:09.125Z,11.83
2019-03-28T03:30:09.145Z,11.82
2019-03-28T03:31:09.116Z,11.81
2019-03-28T03:32:09.092Z,11.82
2019-03-28T03:33:09.546Z,11.83
2019-03-28T03:34:09.076Z,11.82
2019-03-28T03:35:09.062Z,11.81
2019-03-28T03:36:09.048Z,11.81
2019-03-28T03:37:09.038Z,11.83
2019-03-28T03:38:09.026Z,11.81
2019-03-28T03:39:09.040Z,11.82
2019-03-28T03:40:09.011Z,11.81
2019-03-28T03:41:08.995Z,11.81
2019-03-28T03:42:08.984Z,11.82
2019-03-28T03:43:08.973Z,11.81
2019-03-28T03:44:08.964Z,11.82
2019-03-28T03:45:09.592Z,11.81
2019-03-28T03:46:08.945Z,11.81
2019-03-28T03:47:08.930Z,11.81
2019-03-28T03:48:08.942Z,11.80
2019-03-28T03:49:08.907Z,11.79
2019-03-28T03:50:08.902Z,11.79
2019-03-28T03:51:08.897Z,11.80
2019-03-28T03:52:08.898Z,11.80
2019-03-28T03:53:08.865Z,11.79
2019-03-28T03:54:08.854Z,11.79
2019-03-28T03:55:08.848Z,11.80
2019-03-28T03:56:08.839Z,11.80
2019-03-28T03:57:08.837Z,11.79
2019-03-28T03:58:16.228Z,11.79
2019-03-28T03:59:09.804Z,11.80
2019-03-28T04:00:08.802Z,11.79
2019-03-28T04:01:08.782Z,11.78
2019-03-28T04:02:08.773Z,11.80
2019-03-28T04:03:08.771Z,11.78
2019-03-28T04:04:08.767Z,11.79
2019-03-28T04:05:08.747Z,11.79
2019-03-28T04:06:08.726Z,11.79
2019-03-28T04:07:08.734Z,11.79
2019-03-28T04:08:08.705Z,11.78
2019-03-28T04:09:08.716Z,11.79
2019-03-28T04:10:08.682Z,11.78
2019-03-28T04:11:08.690Z,11.78
2019-03-28T04:12:08.662Z,11.78
2019-03-28T04:13:08.655Z,11.77
2019-03-28T04:14:08.641Z,11.77
2019-03-28T04:15:08.642Z,11.77
2019-03-28T04:16:08.624Z,11.79
2019-03-28T04:17:08.608Z,11.77
2019-03-28T04:18:08.607Z,11.76
2019-03-28T04:19:08.587Z,11.78
2019-03-28T04:20:08.578Z,11.79
2019-03-28T04:21:08.580Z,11.78
2019-03-28T04:22:09.938Z,11.78
2019-03-28T04:23:08.545Z,11.80
2019-03-28T04:24:08.534Z,11.78
2019-03-28T04:25:08.524Z,11.79
2019-03-28T04:26:08.514Z,11.77
2019-03-28T04:27:08.516Z,11.79
2019-03-28T04:28:08.493Z,11.78
2019-03-28T04:29:08.492Z,11.78
2019-03-28T04:30:08.473Z,11.78
2019-03-28T04:31:08.457Z,11.78
2019-03-28T04:32:08.448Z,11.77
2019-03-28T04:33:08.447Z,11.78
2019-03-28T04:34:09.541Z,11.78
2019-03-28T04:35:08.417Z,11.79
2019-03-28T04:36:08.405Z,11.78
2019-03-28T04:37:08.396Z,11.77
2019-03-28T04:38:08.389Z,11.77
2019-03-28T04:39:08.384Z,11.77
2019-03-28T04:40:08.752Z,11.78
2019-03-28T04:41:08.349Z,11.77
2019-03-28T04:42:08.338Z,11.77
2019-03-28T04:43:08.328Z,11.77
2019-03-28T04:44:08.317Z,11.77
2019-03-28T04:45:08.320Z,11.77
2019-03-28T04:46:08.295Z,11.76
2019-03-28T04:47:08.284Z,11.75
2019-03-28T04:48:08.273Z,11.76
2019-03-28T04:49:08.263Z,11.75
2019-03-28T04:50:08.253Z,11.74
2019-03-28T04:51:08.250Z,11.75
2019-03-28T04:52:08.232Z,11.75
2019-03-28T04:53:08.218Z,11.76
2019-03-28T04:54:09.856Z,11.75
2019-03-28T04:55:08.198Z,11.74
2019-03-28T04:56:08.187Z,11.74
2019-03-28T04:57:08.186Z,11.74
2019-03-28T04:58:08.165Z,11.75
2019-03-28T04:59:08.154Z,11.76
2019-03-28T05:00:08.147Z,11.76
2019-03-28T05:01:08.132Z,11.77
2019-03-28T05:02:08.121Z,11.75
2019-03-28T05:03:08.120Z,11.77
2019-03-28T05:04:08.100Z,11.75
2019-03-28T05:05:08.091Z,11.74
2019-03-28T05:06:08.078Z,11.73
2019-03-28T05:07:08.066Z,11.73
2019-03-28T05:08:08.440Z,11.73
2019-03-28T05:09:08.054Z,11.72
2019-03-28T05:10:08.033Z,11.73
2019-03-28T05:11:08.022Z,11.73
2019-03-28T05:12:08.011Z,11.71
2019-03-28T05:13:08.001Z,11.71
2019-03-28T05:14:07.998Z,11.71
2019-03-28T05:15:07.998Z,11.71
2019-03-28T05:16:07.968Z,11.71
2019-03-28T05:17:07.958Z,11.70
2019-03-28T05:18:07.947Z,11.70
2019-03-28T05:19:07.940Z,11.69
2019-03-28T05:20:08.002Z,11.68
2019-03-28T05:21:07.926Z,11.67
2019-03-28T05:22:07.904Z,11.66
2019-03-28T05:23:07.893Z,11.66
2019-03-28T05:24:07.894Z,11.68
2019-03-28T05:25:07.872Z,11.65
2019-03-28T05:26:07.860Z,11.67
2019-03-28T05:27:07.861Z,11.67
2019-03-28T05:28:07.839Z,11.67
2019-03-28T05:29:07.829Z,11.67
2019-03-28T05:30:07.818Z,11.68
2019-03-28T05:31:08.361Z,11.69
2019-03-28T05:32:07.796Z,11.69
2019-03-28T05:33:07.806Z,11.69
2019-03-28T05:34:08.352Z,11.68
2019-03-28T05:35:07.763Z,11.69
2019-03-28T05:36:07.756Z,11.69
2019-03-28T05:37:07.744Z,11.69
2019-03-28T05:38:07.733Z,11.70
2019-03-28T05:39:07.734Z,11.72
2019-03-28T05:40:07.712Z,11.71
2019-03-28T05:41:07.700Z,11.71
2019-03-28T05:42:07.690Z,11.70
2019-03-28T05:43:07.679Z,11.71
2019-03-28T05:44:07.674Z,11.73
2019-03-28T05:45:07.668Z,11.73
2019-03-28T05:46:07.646Z,11.74
2019-03-28T05:47:07.637Z,11.73
2019-03-28T05:48:07.625Z,11.74
2019-03-28T05:49:07.614Z,11.76
2019-03-28T05:50:07.603Z,11.77
2019-03-28T05:51:07.603Z,11.78
2019-03-28T05:52:07.584Z,11.78
2019-03-28T05:53:07.571Z,11.79
2019-03-28T05:54:07.564Z,11.80
2019-03-28T05:55:07.551Z,11.81
2019-03-28T05:56:07.540Z,11.83
2019-03-28T05:57:07.539Z,11.86
2019-03-28T05:58:09.596Z,11.87
2019-03-28T05:59:11.219Z,11.88
2019-03-28T06:00:07.497Z,11.91
2019-03-28T06:01:07.486Z,11.92
2019-03-28T06:02:07.475Z,11.95
2019-03-28T06:03:07.475Z,11.98
2019-03-28T06:04:08.349Z,12.00
2019-03-28T06:05:07.450Z,12.02
2019-03-28T06:06:07.431Z,12.04
2019-03-28T06:07:08.756Z,12.07
2019-03-28T06:08:07.410Z,12.08
2019-03-28T06:09:07.410Z,12.11
2019-03-28T06:10:07.389Z,12.14
2019-03-28T06:11:07.378Z,12.19
2019-03-28T06:12:07.368Z,12.20
2019-03-28T06:13:07.357Z,12.23
2019-03-28T06:14:07.344Z,12.26
2019-03-28T06:15:07.353Z,12.31
2019-03-28T06:16:07.328Z,12.35
2019-03-28T06:17:07.311Z,12.37
2019-03-28T06:18:07.300Z,12.40
2019-03-28T06:19:07.289Z,12.45
2019-03-28T06:20:07.278Z,12.49
2019-03-28T06:21:07.278Z,12.51
2019-03-28T06:22:07.257Z,12.56
2019-03-28T06:23:07.285Z,12.61
2019-03-28T06:24:07.237Z,12.67
2019-03-28T06:25:07.223Z,12.72
2019-03-28T06:26:07.217Z,12.79
2019-03-28T06:27:07.566Z,12.87
2019-03-28T06:28:07.190Z,12.94
2019-03-28T06:29:08.592Z,13.01
2019-03-28T06:30:07.168Z,13.07
2019-03-28T06:31:07.160Z,13.13
2019-03-28T06:32:07.147Z,13.20
2019-03-28T06:33:07.169Z,13.27
2019-03-28T06:34:07.125Z,13.32
2019-03-28T06:35:07.114Z,13.38
2019-03-28T06:36:07.104Z,13.42
2019-03-28T06:37:07.093Z,13.45
2019-03-28T06:38:07.085Z,13.49
2019-03-28T06:39:07.090Z,13.51
2019-03-28T06:40:07.068Z,13.54
2019-03-28T06:41:07.050Z,13.57
2019-03-28T06:42:07.041Z,13.59
2019-03-28T06:43:07.029Z,13.62
2019-03-28T06:44:07.019Z,13.64
2019-03-28T06:45:07.019Z,13.66
2019-03-28T06:46:06.997Z,13.68
2019-03-28T06:47:06.987Z,13.71
2019-03-28T06:48:06.975Z,13.73
2019-03-28T06:49:06.963Z,13.77
2019-03-28T06:50:06.953Z,13.78
2019-03-28T06:51:06.953Z,13.80
2019-03-28T06:52:06.932Z,13.85
2019-03-28T06:53:06.922Z,13.86
2019-03-28T06:54:06.910Z,13.87
2019-03-28T06:55:06.899Z,13.88
2019-03-28T06:56:06.888Z,13.88
2019-03-28T06:57:06.888Z,13.87
2019-03-28T06:58:06.868Z,13.86
2019-03-28T06:59:06.856Z,13.84
2019-03-28T07:00:06.922Z,13.83
2019-03-28T07:01:06.834Z,13.81
2019-03-28T07:02:06.823Z,13.79
2019-03-28T07:03:06.830Z,13.76
2019-03-28T07:04:06.801Z,13.73
2019-03-28T07:05:06.793Z,13.69
2019-03-28T07:06:06.781Z,13.66
2019-03-28T07:07:06.865Z,13.63
2019-03-28T07:08:06.760Z,13.63
2019-03-28T07:09:06.762Z,13.62
2019-03-28T07:10:06.738Z,13.61
2019-03-28T07:11:06.727Z,13.61
2019-03-28T07:12:06.718Z,13.61
2019-03-28T07:13:06.706Z,13.61
2019-03-28T07:14:06.694Z,13.63
2019-03-28T07:15:06.698Z,13.65
2019-03-28T07:16:06.673Z,13.66
2019-03-28T07:17:06.662Z,13.68
2019-03-28T07:18:06.652Z,13.69
2019-03-28T07:19:06.644Z,13.69
2019-03-28T07:20:08.989Z,13.71
2019-03-28T07:21:06.630Z,13.74
2019-03-28T07:22:06.609Z,13.76
2019-03-28T07:23:06.599Z,13.79
2019-03-28T07:24:06.589Z,13.82
2019-03-28T07:25:06.595Z,13.83
2019-03-28T07:26:06.566Z,13.85
2019-03-28T07:27:06.566Z,13.85
2019-03-28T07:28:06.733Z,13.85
2019-03-28T07:29:06.534Z,13.87
2019-03-28T07:30:06.525Z,13.90
2019-03-28T07:31:06.514Z,13.95
2019-03-28T07:32:06.507Z,13.99
2019-03-28T07:33:06.502Z,14.06
2019-03-28T07:34:06.482Z,14.14
2019-03-28T07:35:06.471Z,14.24
2019-03-28T07:36:06.459Z,14.34
2019-03-28T07:37:06.448Z,14.46
2019-03-28T07:38:06.437Z,14.59
2019-03-28T07:39:06.437Z,14.74
2019-03-28T07:40:06.418Z,14.85
2019-03-28T07:41:06.405Z,15.01
2019-03-28T07:42:06.396Z,15.19
2019-03-28T07:43:06.382Z,15.38
2019-03-28T07:44:06.373Z,15.58
2019-03-28T07:45:06.373Z,15.81
2019-03-28T07:46:06.349Z,16.04
2019-03-28T07:47:06.341Z,16.28
2019-03-28T07:48:06.327Z,16.53
2019-03-28T07:49:06.317Z,16.83
2019-03-28T07:50:06.307Z,17.16
2019-03-28T07:51:06.319Z,17.51
2019-03-28T07:52:06.285Z,17.84
2019-03-28T07:53:06.274Z,18.15
2019-03-28T07:54:06.270Z,18.38
2019-03-28T07:55:06.254Z,18.58
2019-03-28T07:56:06.250Z,18.72
2019-03-28T07:57:06.251Z,18.82
2019-03-28T07:58:07.693Z,18.91
2019-03-28T07:59:06.218Z,19.03
2019-03-28T08:00:06.199Z,19.16
2019-03-28T08:01:06.187Z,19.32
2019-03-28T08:02:06.176Z,19.51
2019-03-28T08:03:06.177Z,19.66
2019-03-28T08:04:06.155Z,19.79
2019-03-28T08:05:06.144Z,19.86
2019-03-28T08:06:06.135Z,19.89
2019-03-28T08:07:06.123Z,19.90
2019-03-28T08:08:06.112Z,19.91
2019-03-28T08:09:06.118Z,19.91
2019-03-28T08:10:06.093Z,19.93
2019-03-28T08:11:06.079Z,19.96
2019-03-28T08:12:06.068Z,20.01
2019-03-28T08:13:06.056Z,20.16
2019-03-28T08:14:06.046Z,20.35
2019-03-28T08:15:06.046Z,20.65
2019-03-28T08:16:06.024Z,20.98
2019-03-28T08:17:06.013Z,21.33
2019-03-28T08:18:06.001Z,21.66
2019-03-28T08:19:08.026Z,21.99
2019-03-28T08:20:05.980Z,22.25
2019-03-28T08:21:05.980Z,22.57
2019-03-28T08:22:05.958Z,22.97
2019-03-28T08:23:05.947Z,23.48
2019-03-28T08:24:05.937Z,24.71
2019-03-28T08:25:10.892Z,25.91
2019-03-28T08:26:06.927Z,27.07
2019-03-28T08:27:05.907Z,28.08
2019-03-28T08:28:05.950Z,28.10
2019-03-28T08:29:05.883Z,27.83
2019-03-28T08:30:17.664Z,27.46
2019-03-28T08:31:06.860Z,27.13
2019-03-28T08:32:05.862Z,27.04
2019-03-28T08:33:05.840Z,27.04
2019-03-28T08:34:05.829Z,27.04
2019-03-28T08:35:05.818Z,26.88
2019-03-28T08:36:05.808Z,26.65
2019-03-28T08:37:05.796Z,26.38
2019-03-28T08:38:05.798Z,26.11
2019-03-28T08:39:05.775Z,25.88
2019-03-28T08:40:05.765Z,25.66
2019-03-28T08:41:07.216Z,25.47
2019-03-28T08:42:05.742Z,25.30
2019-03-28T08:43:05.731Z,25.14
2019-03-28T08:44:07.281Z,25.02
2019-03-28T08:45:05.711Z,24.81
2019-03-28T08:46:08.625Z,24.64
2019-03-28T08:47:06.288Z,24.42
2019-03-28T08:48:05.677Z,24.25
2019-03-28T08:49:05.741Z,24.10
2019-03-28T08:50:05.674Z,23.96
2019-03-28T08:51:05.644Z,23.80
2019-03-28T08:52:05.634Z,23.68
2019-03-28T08:53:05.623Z,23.57
2019-03-28T08:54:05.613Z,23.48
2019-03-28T08:55:05.602Z,23.43
2019-03-28T08:56:05.608Z,23.33
2019-03-28T08:57:05.582Z,23.25
2019-03-28T08:58:05.570Z,23.16
2019-03-28T08:59:05.559Z,23.09
2019-03-28T09:00:05.550Z,23.02
2019-03-28T09:01:05.874Z,22.98
2019-03-28T09:02:05.603Z,22.97
2019-03-28T09:03:05.518Z,22.92
2019-03-28T09:04:05.505Z,22.78
2019-03-28T09:05:05.498Z,22.59
2019-03-28T09:06:05.488Z,22.37
2019-03-28T09:07:05.483Z,22.21
2019-03-28T09:08:05.472Z,22.08
2019-03-28T09:09:05.454Z,22.01
2019-03-28T09:10:05.440Z,21.95
2019-03-28T09:11:05.429Z,21.94
2019-03-28T09:12:05.419Z,21.94
2019-03-28T09:13:05.408Z,21.93
2019-03-28T09:14:05.407Z,21.87
2019-03-28T09:15:05.386Z,21.82
2019-03-28T09:16:05.374Z,21.78
2019-03-28T09:17:05.364Z,21.77
2019-03-28T09:18:05.353Z,21.78
2019-03-28T09:19:05.342Z,21.80
2019-03-28T09:20:05.342Z,21.80
2019-03-28T09:21:05.327Z,21.80
2019-03-28T09:22:05.310Z,21.76
2019-03-28T09:23:05.300Z,21.73
2019-03-28T09:24:05.288Z,21.75
2019-03-28T09:25:05.280Z,21.80
2019-03-28T09:26:05.280Z,21.86
2019-03-28T09:27:05.255Z,21.94
2019-03-28T09:28:05.249Z,21.97
2019-03-28T09:29:05.235Z,21.98
2019-03-28T09:30:05.222Z,22.00
2019-03-28T09:31:18.965Z,22.03
2019-03-28T09:32:06.212Z,22.07
2019-03-28T09:33:05.190Z,22.13
2019-03-28T09:34:05.179Z,22.22
2019-03-28T09:35:05.166Z,22.30
2019-03-28T09:36:05.155Z,22.37
2019-03-28T09:37:05.146Z,22.41
2019-03-28T09:38:05.161Z,22.43
2019-03-28T09:39:05.125Z,22.45
2019-03-28T09:40:05.117Z,22.48
2019-03-28T09:41:05.101Z,22.49
2019-03-28T09:42:05.090Z,22.48
2019-03-28T09:43:05.079Z,22.45
2019-03-28T09:44:05.079Z,22.41
2019-03-28T09:45:05.058Z,22.41
2019-03-28T09:46:05.046Z,22.40
2019-03-28T09:47:05.035Z,22.40
2019-03-28T09:48:05.025Z,22.40
2019-03-28T09:49:05.013Z,22.40
2019-03-28T09:50:05.022Z,22.43
2019-03-28T09:51:04.991Z,22.44
2019-03-28T09:52:04.981Z,22.42
2019-03-28T09:53:04.971Z,22.41
2019-03-28T09:54:04.959Z,22.40
2019-03-28T09:55:04.948Z,22.43
2019-03-28T09:56:04.959Z,22.48
2019-03-28T09:57:04.927Z,22.53
2019-03-28T09:58:04.916Z,22.61
2019-03-28T09:59:04.906Z,22.68
2019-03-28T10:00:04.895Z,22.73
2019-03-28T10:01:04.890Z,22.77
2019-03-28T10:02:04.905Z,22.80
2019-03-28T10:03:04.862Z,22.82
2019-03-28T10:04:06.435Z,22.87
2019-03-28T10:05:04.840Z,22.90
2019-03-28T10:06:04.833Z,22.92
2019-03-28T10:07:05.610Z,22.91
2019-03-28T10:08:04.817Z,22.88
2019-03-28T10:09:04.801Z,22.84
2019-03-28T10:10:05.392Z,22.79
2019-03-28T10:11:04.775Z,22.71
2019-03-28T10:12:04.764Z,22.63
2019-03-28T10:13:04.753Z,22.56
2019-03-28T10:14:04.752Z,22.49
2019-03-28T10:15:04.733Z,22.43
2019-03-28T10:16:04.720Z,22.33
2019-03-28T10:17:04.710Z,22.26
2019-03-28T10:18:04.699Z,22.19
2019-03-28T10:19:04.687Z,22.20
2019-03-28T10:20:05.786Z,22.19
2019-03-28T10:21:04.666Z,22.19
2019-03-28T10:22:04.655Z,22.22
2019-03-28T10:23:04.646Z,22.23
2019-03-28T10:24:04.641Z,22.24
2019-03-28T10:25:04.623Z,22.27
2019-03-28T10:26:04.623Z,22.29
2019-03-28T10:27:04.601Z,22.30
2019-03-28T10:28:04.592Z,22.31
2019-03-28T10:29:04.581Z,22.34
2019-03-28T10:30:04.568Z,22.37
2019-03-28T10:31:15.844Z,22.44
2019-03-28T10:32:06.492Z,22.50
2019-03-28T10:33:04.536Z,22.53
2019-03-28T10:34:04.525Z,22.56
2019-03-28T10:35:06.917Z,22.59
2019-03-28T10:36:04.503Z,22.63
2019-03-28T10:37:04.491Z,22.70
2019-03-28T10:38:04.494Z,22.76
2019-03-28T10:39:04.471Z,22.84
2019-03-28T10:40:04.461Z,22.92
2019-03-28T10:41:04.448Z,22.96
2019-03-28T10:42:04.438Z,23.01
2019-03-28T10:43:04.429Z,23.04
2019-03-28T10:44:04.429Z,23.06
2019-03-28T10:45:04.406Z,23.12
2019-03-28T10:46:04.397Z,23.15
2019-03-28T10:47:05.012Z,23.16
2019-03-28T10:48:04.376Z,23.19
2019-03-28T10:49:04.366Z,23.26
2019-03-28T10:50:04.539Z,23.33
2019-03-28T10:51:04.351Z,23.38
2019-03-28T10:52:04.336Z,23.40
2019-03-28T10:53:04.321Z,23.40
2019-03-28T10:54:04.311Z,23.41
2019-03-28T10:55:04.298Z,23.45
2019-03-28T10:56:04.343Z,23.50
2019-03-28T10:57:13.605Z,23.59
2019-03-28T10:58:17.749Z,23.62
2019-03-28T10:59:05.255Z,23.61
2019-03-28T11:00:04.245Z,23.61
2019-03-28T11:01:04.234Z,23.62
2019-03-28T11:02:04.234Z,23.64
2019-03-28T11:03:04.809Z,23.61
2019-03-28T11:04:04.202Z,23.56
2019-03-28T11:05:04.190Z,23.51
2019-03-28T11:06:04.194Z,23.46
2019-03-28T11:07:04.169Z,23.43
2019-03-28T11:08:04.177Z,23.45
2019-03-28T11:09:04.148Z,23.43
2019-03-28T11:10:04.137Z,23.44
2019-03-28T11:11:04.128Z,23.42
2019-03-28T11:12:04.118Z,23.42
2019-03-28T11:13:04.105Z,23.43
2019-03-28T11:14:04.105Z,23.44
2019-03-28T11:15:04.083Z,23.41
2019-03-28T11:16:04.075Z,23.38
2019-03-28T11:17:04.062Z,23.36
2019-03-28T11:18:04.054Z,23.35
2019-03-28T11:19:04.040Z,23.36
2019-03-28T11:20:04.040Z,23.37
2019-03-28T11:21:04.020Z,23.40
2019-03-28T11:22:04.008Z,23.41
2019-03-28T11:23:03.998Z,23.41
2019-03-28T11:24:03.987Z,23.42
2019-03-28T11:25:03.976Z,23.38
2019-03-28T11:26:03.978Z,23.32
2019-03-28T11:27:03.955Z,23.26
2019-03-28T11:28:03.952Z,23.16
2019-03-28T11:29:03.933Z,23.07
2019-03-28T11:30:03.928Z,23.00
2019-03-28T11:31:03.913Z,22.91
2019-03-28T11:32:03.918Z,22.83
2019-03-28T11:33:06.454Z,22.74
2019-03-28T11:34:03.880Z,22.69
2019-03-28T11:35:03.871Z,22.65
2019-03-28T11:36:03.859Z,22.63
2019-03-28T11:37:03.848Z,22.59
2019-03-28T11:38:03.850Z,22.55
2019-03-28T11:39:03.829Z,22.49
2019-03-28T11:40:03.815Z,22.44
2019-03-28T11:41:03.807Z,22.37
2019-03-28T11:42:03.797Z,22.27
2019-03-28T11:43:03.784Z,22.15
2019-03-28T11:44:03.783Z,22.06
2019-03-28T11:45:03.783Z,21.97
2019-03-28T11:46:03.752Z,21.83
2019-03-28T11:47:03.742Z,21.73
2019-03-28T11:48:03.730Z,21.62
2019-03-28T11:49:03.719Z,21.52
2019-03-28T11:50:03.723Z,21.43
2019-03-28T11:51:03.715Z,21.32
2019-03-28T11:52:03.688Z,21.20
2019-03-28T11:53:03.676Z,21.11
2019-03-28T11:54:03.665Z,20.97
2019-03-28T11:55:03.656Z,20.86
2019-03-28T11:56:03.655Z,20.74
2019-03-28T11:57:03.635Z,20.64
2019-03-28T11:58:03.623Z,20.55
2019-03-28T11:59:04.628Z,20.47
2019-03-28T12:00:03.602Z,20.40
2019-03-28T12:01:03.589Z,20.35
2019-03-28T12:02:19.032Z,20.29
2019-03-28T12:03:04.566Z,20.27
2019-03-28T12:04:03.555Z,20.26
2019-03-28T12:05:03.544Z,20.27
2019-03-28T12:06:03.533Z,20.35
2019-03-28T12:07:03.522Z,20.45
2019-03-28T12:08:03.525Z,20.60
2019-03-28T12:09:03.501Z,20.78
2019-03-28T12:10:03.526Z,20.97
2019-03-28T12:11:03.479Z,21.09
2019-03-28T12:12:03.468Z,21.19
2019-03-28T12:13:03.457Z,21.28
2019-03-28T12:14:03.460Z,21.37
2019-03-28T12:15:03.436Z,21.48
2019-03-28T12:16:03.425Z,21.60
2019-03-28T12:17:03.416Z,21.72
2019-03-28T12:18:03.402Z,21.85
2019-03-28T12:19:03.392Z,21.95
2019-03-28T12:20:03.392Z,22.04
2019-03-28T12:21:03.370Z,22.13
2019-03-28T12:22:03.359Z,22.18
2019-03-28T12:23:03.354Z,22.22
2019-03-28T12:24:03.338Z,22.27
2019-03-28T12:25:03.326Z,22.27
2019-03-28T12:26:03.341Z,22.21
2019-03-28T12:27:03.308Z,22.17
2019-03-28T12:28:03.314Z,22.12
2019-03-28T12:29:05.816Z,22.07
2019-03-28T12:30:03.276Z,22.04
2019-03-28T12:31:03.264Z,22.00
2019-03-28T12:32:13.403Z,21.97
2019-03-28T12:33:04.238Z,21.94
2019-03-28T12:34:03.229Z,21.88
2019-03-28T12:35:03.218Z,21.83
2019-03-28T12:36:03.209Z,21.76
2019-03-28T12:37:03.197Z,21.68
2019-03-28T12:38:03.205Z,21.58
2019-03-28T12:39:03.175Z,21.49
2019-03-28T12:40:03.164Z,21.38
2019-03-28T12:41:03.153Z,21.26
2019-03-28T12:42:03.142Z,21.16
2019-03-28T12:43:03.135Z,21.08
2019-03-28T12:44:03.131Z,21.00
2019-03-28T12:45:03.111Z,20.92
2019-03-28T12:46:03.100Z,20.86
2019-03-28T12:47:03.088Z,20.77
2019-03-28T12:48:03.077Z,20.69
2019-03-28T12:49:03.066Z,20.60
2019-03-28T12:50:03.068Z,20.50
2019-03-28T12:51:03.045Z,20.40
2019-03-28T12:52:03.034Z,20.28