createdAt,value
2023-04-21T00:08:42.795Z,1016.6
2023-04-21T00:18:42.695Z,1016.4
2023-04-21T00:28:42.688Z,1016.3
2023-04-21T00:38:42.584Z,1016.2
2023-04-21T00:48:43.171Z,1016.2
2023-04-21T00:58:42.830Z,1016.3
2023-04-21T01:08:42.771Z,1016.0
2023-04-21T01:18:42.703Z,1015.9
2023-04-21T01:28:42.984Z,1015.9
2023-04-21T01:38:43.786Z,1016.0
2023-04-21T01:48:42.717Z,1016.0
2023-04-21T01:58:42.763Z,1015.9
2023-04-21T02:08:42.782Z,1015.8
2023-04-21T02:18:42.664Z,1015.8
2023-04-21T02:28:43.306Z,1015.7
2023-04-21T02:38:42.901Z,1015.8
2023-04-21T02:48:43.141Z,1015.8
2023-04-21T02:58:42.612Z,1015.9
2023-04-21T03:08:42.793Z,1016.0
2023-04-21T03:18:42.690Z,1016.1
2023-04-21T03:28:42.607Z,1016.0
2023-04-21T03:38:43.932Z,1015.8
2023-04-21T03:48:43.277Z,1015.7
2023-04-21T03:58:43.254Z,1015.7
2023-04-21T04:08:44.414Z,1015.7
2023-04-21T04:18:43.141Z,1015.7
2023-04-21T04:28:43.182Z,1015.7
2023-04-21T04:38:43.128Z,1015.7
2023-04-21T04:48:43.608Z,1015.6
2023-04-21T04:58:43.197Z,1015.8
2023-04-21T05:08:44.268Z,1015.7
2023-04-21T05:18:43.276Z,1015.5
2023-04-21T05:28:43.141Z,1015.8
2023-04-21T05:38:43.958Z,1015.8
2023-04-21T05:48:43.163Z,1015.9
2023-04-21T05:58:43.265Z,1016.0
2023-04-21T06:08:43.125Z,1015.8
2023-04-21T06:18:43.174Z,1015.7
2023-04-21T06:28:43.807Z,1015.7
2023-04-21T06:38:43.267Z,1015.7
2023-04-21T06:48:43.937Z,1015.8
2023-04-21T06:58:43.190Z,1015.8
2023-04-21T07:08:43.127Z,1015.7
2023-04-21T07:18:43.157Z,1015.8
2023-04-21T07:28:43.165Z,1015.8
2023-04-21T07:38:43.705Z,1015.8
2023-04-21T07:48:45.325Z,1015.8
2023-04-21T07:58:44.862Z,1015.8
2023-04-21T08:08:49.442Z,1015.7
2023-04-21T08:18:46.899Z,1015.7
2023-04-21T08:28:46.690Z,1015.7
2023-04-21T08:38:47.373Z,1015.7
2023-04-21T08:48:48.896Z,1015.7
2023-04-21T08:58:46.491Z,1015.6
2023-04-21T09:08:46.612Z,1015.7
2023-04-21T09:18:46.673Z,1015.6
2023-04-21T09:28:46.513Z,1015.7
2023-04-21T09:38:47.291Z,1015.6
2023-04-21T09:48:46.718Z,1015.5
2023-04-21T09:58:46.336Z,1015.4
2023-04-21T10:08:46.360Z,1015.4
2023-04-21T10:18:46.433Z,1015.5
2023-04-21T10:28:46.717Z,1015.3
2023-04-21T10:38:49.425Z,1015.3
2023-04-21T10:48:46.400Z,1015.1
2023-04-21T10:58:46.234Z,1015.0
2023-04-21T11:08:46.782Z,1014.9
2023-04-21T11:18:46.404Z,1014.9
2023-04-21T11:28:46.312Z,1014.7
2023-04-21T11:38:46.462Z,1014.5
2023-04-21T11:48:46.587Z,1014.5
2023-04-21T11:58:46.615Z,1014.4
2023-04-21T12:08:46.404Z,1014.2
2023-04-21T12:18:46.685Z,1014.2
2023-04-21T12:28:46.308Z,1014.1
2023-04-21T12:38:46.378Z,1014.0
2023-04-21T12:48:46.352Z,1013.8
2023-04-21T12:58:46.610Z,1013.7
2023-04-21T13:08:46.361Z,1013.5
2023-04-21T13:18:49.965Z,1013.3
2023-04-21T13:28:46.357Z,1013.1
2023-04-21T13:38:46.325Z,1012.8
2023-04-21T13:48:46.310Z,1012.6
2023-04-21T13:58:46.535Z,1012.4
2023-04-21T14:08:46.568Z,1012.1
2023-04-21T14:18:46.478Z,1012.0
2023-04-21T14:28:46.443Z,1012.0
2023-04-21T14:38:46.551Z,1011.8
2023-04-21T14:48:46.636Z,1011.5
2023-04-21T14:58:46.395Z,1011.4
2023-04-21T15:08:46.548Z,1011.3
2023-04-21T15:18:46.422Z,1011.1
2023-04-21T15:28:47.116Z,1011.1
2023-04-21T15:38:46.320Z,1010.9
2023-04-21T15:48:46.855Z,1010.8
2023-04-21T15:58:47.258Z,1010.7
2023-04-21T16:08:46.273Z,1010.7
2023-04-21T16:18:46.356Z,1010.5
2023-04-21T16:28:46.964Z,1010.4
2023-04-21T16:38:46.399Z,1010.3
2023-04-21T16:48:46.457Z,1010.3
2023-04-21T16:58:46.872Z,1010.1
2023-04-21T17:08:46.553Z,1010.1
2023-04-21T17:18:46.295Z,1010.0
2023-04-21T17:28:46.328Z,1010.0
2023-04-21T17:38:46.706Z,1009.7
2023-04-21T17:48:46.780Z,1009.4
2023-04-21T17:58:46.306Z,1009.2
2023-04-21T18:08:46.975Z,1009.3
2023-04-21T18:18:46.637Z,1009.5
2023-04-21T18:28:46.345Z,1009.6
2023-04-21T18:38:46.373Z,1009.8
2023-04-21T18:48:46.491Z,1009.8
2023-04-21T18:58:46.487Z,1010.4
2023-04-21T19:08:47.243Z,1010.5
2023-04-21T19:18:47.578Z,1010.2
2023-04-21T19:28:46.362Z,1009.9
2023-04-21T19:38:46.395Z,1009.8
2023-04-21T19:48:46.313Z,1009.7
2023-04-21T19:58:46.323Z,1009.6
2023-04-21T20:08:46.382Z,1009.6
2023-04-21T20:18:46.328Z,1009.4
2023-04-21T20:28:46.748Z,1009.3
2023-04-21T20:38:46.605Z,1009.5
2023-04-21T20:48:47.759Z,1009.5
2023-04-21T20:58:46.817Z,1009.4
2023-04-21T21:08:46.542Z,1009.1
2023-04-21T21:18:46.529Z,1010.3
2023-04-21T21:28:46.599Z,1010.5
2023-04-21T21:38:46.474Z,1010.2
2023-04-21T21:48:46.531Z,1010.0
2023-04-21T21:58:46.905Z,1010.3
2023-04-21T22:08:46.708Z,1010.3
2023-04-21T22:18:46.836Z,1010.0
2023-04-21T22:28:46.910Z,1010.2
2023-04-21T22:38:47.498Z,1010.2
2023-04-21T22:48:46.386Z,1010.3
2023-04-21T22:58:46.331Z,1010.2
2023-04-21T23:08:47.748Z,1010.0
2023-04-21T23:18:47.111Z,1009.9
2023-04-21T23:28:49.296Z,1009.7
2023-04-21T23:38:48.388Z,1009.9
2023-04-21T23:48:47.080Z,1010.0
2023-04-21T23:58:46.381Z,1010.0
