createdAt,value
2022-08-27T03:42:35.485Z,9.20
2022-08-27T03:45:09.999Z,6.00
2022-08-27T03:47:44.077Z,6.60
2022-08-27T03:50:18.545Z,7.00
2022-08-27T03:52:52.534Z,7.00
2022-08-27T03:55:27.022Z,7.40
2022-08-27T07:13:51.258Z,15.80
2022-08-27T07:21:30.023Z,16.50
2022-08-27T07:36:27.539Z,20.40
2022-08-27T07:39:02.088Z,20.50
2022-08-27T07:41:56.339Z,17.25
2022-08-27T07:44:34.424Z,12.50
2022-08-27T07:47:09.421Z,15.00
2022-08-27T07:54:45.386Z,14.20
2022-08-27T08:04:20.236Z,18.00
2022-08-27T08:13:25.882Z,9.00
2022-08-27T08:29:25.641Z,14.60
2022-08-27T08:32:02.173Z,15.50
2022-08-27T08:40:38.116Z,14.40
2022-08-27T08:43:15.024Z,14.60
2022-08-27T08:45:50.764Z,20.40
2022-08-27T08:48:25.320Z,14.00
2022-08-27T08:50:59.469Z,12.00
2022-08-27T08:53:33.512Z,11.60
2022-08-27T08:56:07.557Z,12.00
2022-08-27T08:58:43.091Z,11.00
2022-08-27T09:14:17.822Z,14.80
2022-08-27T09:16:56.369Z,12.00
2022-08-27T09:24:51.472Z,18.00
2022-08-27T09:27:26.090Z,15.50
2022-08-27T09:30:01.072Z,11.00
2022-08-27T09:37:42.512Z,18.40
2022-08-27T09:40:22.917Z,14.00
2022-08-27T09:49:25.059Z,13.40
2022-08-27T09:51:59.251Z,13.00
2022-08-27T10:01:34.848Z,16.60
2022-08-27T10:04:10.191Z,16.60
2022-08-27T10:06:44.410Z,10.60
2022-08-27T10:09:20.340Z,14.00
2022-08-27T10:11:54.804Z,11.60
2022-08-27T10:14:28.930Z,12.50
2022-08-27T10:17:03.015Z,12.40
2022-08-27T10:19:37.839Z,13.00
2022-08-27T10:22:11.973Z,17.00
2022-08-27T10:24:46.445Z,10.75
2022-08-27T10:27:20.524Z,11.20
2022-08-27T10:29:55.161Z,12.00
2022-08-27T10:32:29.422Z,11.25
2022-08-27T10:35:03.850Z,11.00
2022-08-27T10:37:40.617Z,10.00
2022-08-27T10:40:15.497Z,13.25
2022-08-27T10:42:56.400Z,11.80
2022-08-27T10:45:32.076Z,11.00
2022-08-27T10:48:06.266Z,12.00
2022-08-27T10:50:41.111Z,15.00
2022-08-27T10:53:15.539Z,12.00
2022-08-27T10:55:52.593Z,11.40
2022-08-27T10:58:26.604Z,13.25
2022-08-27T11:01:01.862Z,10.20
2022-08-27T11:03:36.087Z,9.00
2022-08-27T11:06:10.308Z,9.00
2022-08-27T11:08:44.788Z,11.80
2022-08-27T11:14:12.999Z,12.60
2022-08-27T11:16:48.887Z,11.60
2022-08-27T11:19:24.272Z,10.60
2022-08-27T11:21:59.074Z,11.00
2022-08-27T11:24:35.192Z,10.50
2022-08-27T11:27:10.141Z,10.80
2022-08-27T11:29:44.481Z,9.60
2022-08-27T11:32:18.560Z,13.00
2022-08-27T11:34:53.517Z,12.00
2022-08-27T11:37:28.728Z,11.40
2022-08-27T11:40:04.842Z,10.00
2022-08-27T11:42:39.766Z,10.75
2022-08-27T11:45:14.577Z,10.00
2022-08-27T11:47:49.775Z,10.50
2022-08-27T11:50:23.879Z,8.00
2022-08-27T11:52:59.191Z,11.00
2022-08-27T11:55:33.786Z,11.00
2022-08-27T11:58:07.820Z,8.00
2022-08-27T12:00:42.421Z,9.50
2022-08-27T12:03:16.698Z,25.00
2022-08-27T12:05:50.912Z,30.00
2022-08-27T12:08:30.870Z,23.25
2022-08-27T12:11:06.250Z,28.40
2022-08-27T12:20:31.380Z,31.25
2022-08-27T12:28:40.762Z,31.50
2022-08-27T12:31:15.406Z,31.00
2022-08-27T12:39:16.777Z,34.60
2022-08-27T12:41:52.968Z,31.40
2022-08-27T12:44:27.623Z,34.00
2022-08-27T12:53:11.229Z,34.00
2022-08-27T12:55:45.861Z,33.20
2022-08-27T13:29:50.201Z,35.00
2022-08-27T13:32:24.261Z,29.00
2022-08-27T13:34:58.797Z,32.50
2022-08-27T13:37:33.434Z,28.00
2022-08-27T13:40:07.850Z,26.50
2022-08-27T13:42:42.015Z,31.00
2022-08-27T13:45:16.107Z,34.00
2022-08-27T13:47:50.542Z,36.00
2022-08-27T13:50:25.104Z,37.25
2022-08-27T13:53:17.317Z,37.33
2022-08-27T14:02:12.105Z,34.00
2022-08-27T15:28:18.045Z,31.40
2022-08-27T15:30:52.320Z,28.50
2022-08-27T15:33:27.002Z,33.60
2022-08-27T15:36:04.129Z,32.00
2022-08-27T15:38:39.006Z,31.00
2022-08-27T15:41:13.140Z,34.80
2022-08-27T15:43:47.539Z,30.00
2022-08-27T15:46:24.099Z,33.00
2022-08-27T15:48:58.857Z,28.80
2022-08-27T15:51:33.885Z,28.50
2022-08-27T15:54:08.012Z,30.50
2022-08-27T15:56:42.524Z,32.00
2022-08-27T15:59:17.812Z,30.75
2022-08-27T16:01:53.372Z,24.75
2022-08-27T16:04:28.036Z,32.75
2022-08-27T16:07:02.654Z,26.00
2022-08-27T16:09:37.308Z,27.40
2022-08-27T16:12:12.843Z,23.75
2022-08-27T16:15:01.900Z,29.25
