createdAt,value
2019-03-20T00:00:31.460Z,3.5
2019-03-20T00:01:30.434Z,3.5
2019-03-20T00:02:29.914Z,3.5
2019-03-20T00:03:28.744Z,3.5
2019-03-20T00:04:27.677Z,3.5
2019-03-20T00:04:57.818Z,3.5
2019-03-20T00:05:28.367Z,3.6
2019-03-20T00:05:58.988Z,3.6
2019-03-20T00:06:29.646Z,3.6
2019-03-20T00:06:59.881Z,3.6
2019-03-20T00:07:30.125Z,3.6
2019-03-20T00:08:00.290Z,3.6
2019-03-20T00:08:30.830Z,3.6
2019-03-20T00:09:01.474Z,3.6
2019-03-20T00:09:32.126Z,3.6
2019-03-20T00:10:02.270Z,3.6
2019-03-20T00:11:20.822Z,3.6
2019-03-20T00:12:19.656Z,3.7
2019-03-20T00:13:18.901Z,3.7
2019-03-20T00:14:17.641Z,3.7
2019-03-20T00:15:16.993Z,3.8
2019-03-20T00:15:47.736Z,3.8
2019-03-20T00:16:18.273Z,3.8
2019-03-20T00:16:49.018Z,3.8
2019-03-20T00:17:19.563Z,3.8
2019-03-20T00:17:50.210Z,3.8
2019-03-20T00:18:20.503Z,3.8
2019-03-20T00:18:50.737Z,3.8
2019-03-20T00:19:21.378Z,3.8
2019-03-20T00:19:51.833Z,3.8
2019-03-20T00:21:10.787Z,3.8
2019-03-20T00:22:10.124Z,3.8
2019-03-20T00:23:08.970Z,3.8
2019-03-20T00:24:08.306Z,3.8
2019-03-20T00:25:07.128Z,3.8
2019-03-20T00:26:06.350Z,3.8
2019-03-20T00:26:36.582Z,3.8
2019-03-20T00:27:06.830Z,3.8
2019-03-20T00:28:04.170Z,3.8
2019-03-20T00:29:03.084Z,3.8
2019-03-20T00:30:02.017Z,3.8
2019-03-20T00:30:32.163Z,3.8
2019-03-20T00:31:02.925Z,3.8
2019-03-20T00:31:33.482Z,3.8
2019-03-20T00:32:04.035Z,3.8
2019-03-20T00:32:59.260Z,3.7
2019-03-20T00:33:58.189Z,3.7
2019-03-20T00:35:01.889Z,3.7
2019-03-20T00:36:55.096Z,3.7
2019-03-20T00:37:54.438Z,3.7
2019-03-20T00:38:53.386Z,3.7
2019-03-20T00:39:52.321Z,3.7
2019-03-20T00:40:51.277Z,3.7
2019-03-20T00:41:21.437Z,3.7
2019-03-20T00:41:52.088Z,3.6
2019-03-20T00:42:49.410Z,3.6
2019-03-20T00:43:48.548Z,3.6
2019-03-20T00:44:47.381Z,3.6
2019-03-20T00:45:46.714Z,3.6
2019-03-20T00:46:45.447Z,3.6
2019-03-20T00:47:44.928Z,3.6
2019-03-20T00:48:43.856Z,3.6
2019-03-20T00:49:42.683Z,3.5
2019-03-20T00:50:41.820Z,3.5
2019-03-20T00:51:12.379Z,3.5
2019-03-20T00:51:42.638Z,3.5
2019-03-20T00:52:12.882Z,3.5
2019-03-20T00:52:43.335Z,3.5
2019-03-20T00:53:38.643Z,3.5
2019-03-20T00:54:37.465Z,3.5
2019-03-20T00:55:36.702Z,3.4
2019-03-20T00:56:35.934Z,3.4
2019-03-20T00:57:34.760Z,3.4
2019-03-20T00:58:33.682Z,3.4
2019-03-20T00:59:33.021Z,3.4
2019-03-20T01:00:31.953Z,3.3
2019-03-20T01:01:02.188Z,3.3
2019-03-20T01:01:32.451Z,3.3
2019-03-20T01:02:02.684Z,3.3
2019-03-20T01:03:28.694Z,3.3
2019-03-20T01:05:26.858Z,3.3
2019-03-20T01:06:26.187Z,3.3
2019-03-20T01:07:25.106Z,3.3
2019-03-20T01:08:23.858Z,3.3
2019-03-20T01:09:23.182Z,3.3
2019-03-20T01:10:21.940Z,3.3
2019-03-20T01:10:52.508Z,3.3
2019-03-20T01:11:23.067Z,3.3
2019-03-20T01:11:53.204Z,3.3
2019-03-20T01:12:23.784Z,3.2
2019-03-20T01:12:54.543Z,3.2
2019-03-20T01:14:18.136Z,3.2
2019-03-20T01:15:16.970Z,3.2
2019-03-20T01:16:15.823Z,3.2
2019-03-20T01:17:15.160Z,3.2
2019-03-20T01:18:13.980Z,3.2
2019-03-20T01:19:13.321Z,3.2
2019-03-20T01:20:12.162Z,3.2
2019-03-20T01:20:42.709Z,3.2
2019-03-20T01:21:13.262Z,3.1
2019-03-20T01:21:43.820Z,3.1
2019-03-20T01:22:14.060Z,3.1
2019-03-20T01:22:44.707Z,3.1
2019-03-20T01:23:15.257Z,3.1
2019-03-20T01:23:45.605Z,3.1
2019-03-20T01:25:06.980Z,3
2019-03-20T01:26:06.221Z,3
2019-03-20T01:27:05.574Z,3
2019-03-20T01:28:04.504Z,3
2019-03-20T01:29:03.344Z,3
2019-03-20T01:30:02.271Z,3
2019-03-20T01:30:32.534Z,3
2019-03-20T01:31:03.195Z,3
2019-03-20T01:31:33.859Z,3
2019-03-20T01:32:04.002Z,3
2019-03-20T01:32:34.565Z,3
2019-03-20T01:33:04.714Z,3
2019-03-20T01:33:35.330Z,3
2019-03-20T01:34:57.431Z,2.9
2019-03-20T01:35:56.282Z,2.9
2019-03-20T01:36:55.608Z,2.9
2019-03-20T01:37:54.455Z,2.9
2019-03-20T01:38:53.384Z,2.9
2019-03-20T01:39:52.314Z,2.9
2019-03-20T01:40:22.778Z,2.9
2019-03-20T01:40:53.522Z,2.9
2019-03-20T01:41:23.679Z,2.9
2019-03-20T01:41:54.224Z,2.9
2019-03-20T01:42:24.672Z,2.9
2019-03-20T01:42:55.331Z,2.9
2019-03-20T01:43:25.781Z,2.9
2019-03-20T01:43:56.422Z,2.9
2019-03-20T01:44:27.108Z,2.9
2019-03-20T01:45:46.573Z,2.8
2019-03-20T01:46:45.406Z,2.8
2019-03-20T01:47:44.739Z,2.8
2019-03-20T01:48:43.716Z,2.8
2019-03-20T01:49:42.549Z,2.7
2019-03-20T01:50:13.182Z,2.7
2019-03-20T01:50:43.627Z,2.7
2019-03-20T01:51:14.369Z,2.7
2019-03-20T01:51:44.922Z,2.7
2019-03-20T01:52:15.567Z,2.7
2019-03-20T01:52:46.120Z,2.7
2019-03-20T01:53:16.764Z,2.7
2019-03-20T01:53:47.222Z,2.7
2019-03-20T01:54:17.877Z,2.7
2019-03-20T01:55:36.934Z,2.6
2019-03-20T01:56:35.673Z,2.6
2019-03-20T01:57:34.914Z,2.6
2019-03-20T01:58:33.737Z,2.6
2019-03-20T01:59:32.871Z,2.6
2019-03-20T02:00:31.706Z,2.6
2019-03-20T02:01:02.363Z,2.6
2019-03-20T02:01:33.013Z,2.6
2019-03-20T02:02:03.253Z,2.6
2019-03-20T02:02:33.900Z,2.6
2019-03-20T02:03:04.200Z,2.6
2019-03-20T02:03:34.845Z,2.6
2019-03-20T02:04:05.487Z,2.6
2019-03-20T02:06:25.943Z,2.6
2019-03-20T02:07:24.703Z,2.6
2019-03-20T02:08:23.633Z,2.5
2019-03-20T02:09:22.956Z,2.5
2019-03-20T02:10:21.784Z,2.5
2019-03-20T02:10:52.429Z,2.5
2019-03-20T02:11:23.065Z,2.5
2019-03-20T02:11:53.609Z,2.5
2019-03-20T02:12:24.355Z,2.5
2019-03-20T02:12:54.504Z,2.5
2019-03-20T02:13:25.252Z,2.5
2019-03-20T02:13:55.503Z,2.5
2019-03-20T02:15:16.878Z,2.5
2019-03-20T02:16:15.706Z,2.5
2019-03-20T02:18:14.007Z,2.5
2019-03-20T02:19:12.736Z,2.4
2019-03-20T02:20:12.066Z,2.4
2019-03-20T02:21:10.948Z,2.4
2019-03-20T02:21:40.995Z,2.4
2019-03-20T02:22:11.535Z,2.4
2019-03-20T02:22:42.183Z,2.4
2019-03-20T02:23:12.830Z,2.4
2019-03-20T02:23:43.072Z,2.4
2019-03-20T02:25:07.061Z,2.4
2019-03-20T02:26:05.786Z,2.4
2019-03-20T02:27:05.120Z,2.4
2019-03-20T02:28:04.021Z,2.4
2019-03-20T02:29:02.855Z,2.3
2019-03-20T02:30:01.922Z,2.3
2019-03-20T02:31:00.875Z,2.3
2019-03-20T02:32:00.228Z,2.3
2019-03-20T02:32:30.856Z,2.3
2019-03-20T02:33:01.326Z,2.3
2019-03-20T02:33:32.107Z,2.3
2019-03-20T02:34:57.285Z,2.3
2019-03-20T02:35:56.222Z,2.3
2019-03-20T02:37:54.097Z,2.3
2019-03-20T02:38:52.873Z,2.3
2019-03-20T02:39:51.837Z,2.3
2019-03-20T02:40:51.275Z,2.3
2019-03-20T02:41:50.233Z,2.3
2019-03-20T02:42:49.179Z,2.3
2019-03-20T02:43:19.737Z,2.3
2019-03-20T02:43:50.036Z,2.3
2019-03-20T02:44:46.849Z,2.3
2019-03-20T02:45:46.207Z,2.3
2019-03-20T02:46:45.157Z,2.3
2019-03-20T02:47:44.004Z,2.3
2019-03-20T02:48:42.980Z,2.3
2019-03-20T02:49:41.957Z,2.3
2019-03-20T02:50:41.306Z,2.3
2019-03-20T02:51:40.261Z,2.3
2019-03-20T02:52:39.203Z,2.3
2019-03-20T02:53:09.817Z,2.3
2019-03-20T02:53:39.965Z,2.3
2019-03-20T02:54:37.292Z,2.3
2019-03-20T02:55:36.183Z,2.3
2019-03-20T02:56:35.051Z,2.3
2019-03-20T02:57:33.907Z,2.3
2019-03-20T02:58:04.604Z,2.3
2019-03-20T02:58:34.968Z,2.2
2019-03-20T02:59:31.789Z,2.2
2019-03-20T03:00:31.145Z,2.2
2019-03-20T03:01:29.926Z,2.2
2019-03-20T03:02:29.229Z,2.2
2019-03-20T03:03:27.999Z,2.2
2019-03-20T03:04:26.930Z,2.2
2019-03-20T03:05:26.377Z,2.1
2019-03-20T03:06:25.315Z,2.1
2019-03-20T03:07:24.353Z,2.1
2019-03-20T03:07:54.768Z,2.1
2019-03-20T03:08:25.323Z,2.1
2019-03-20T03:08:55.901Z,2.1
2019-03-20T03:09:26.578Z,2.1
2019-03-20T03:09:56.867Z,2.1
2019-03-20T03:10:27.424Z,2.1
2019-03-20T03:11:20.134Z,2.1
2019-03-20T03:12:19.060Z,2.1
2019-03-20T03:13:18.065Z,2
2019-03-20T03:14:16.898Z,2.1
2019-03-20T03:15:16.059Z,2
2019-03-20T03:16:14.853Z,2
2019-03-20T03:17:14.212Z,2
2019-03-20T03:17:44.711Z,2
2019-03-20T03:18:15.338Z,2
2019-03-20T03:18:45.611Z,2
2019-03-20T03:20:11.240Z,2
2019-03-20T03:21:10.090Z,2
2019-03-20T03:22:09.035Z,2
2019-03-20T03:23:07.995Z,2
2019-03-20T03:24:06.863Z,2
2019-03-20T03:25:06.198Z,2
2019-03-20T03:26:05.112Z,2.1
2019-03-20T03:27:04.097Z,2.1
2019-03-20T03:27:34.793Z,2.1
2019-03-20T03:28:05.048Z,2.1
2019-03-20T03:28:35.336Z,2.1
2019-03-20T03:29:06.007Z,2.1
2019-03-20T03:29:36.276Z,2.1
2019-03-20T03:30:59.889Z,2.1
2019-03-20T03:31:58.907Z,2.1
2019-03-20T03:32:57.673Z,2.1
2019-03-20T03:33:56.962Z,2.1
2019-03-20T03:34:56.029Z,2.1
2019-03-20T03:36:53.924Z,2.3
2019-03-20T03:37:24.418Z,2.3
2019-03-20T03:37:55.117Z,2.3
2019-03-20T03:38:25.399Z,2.3
2019-03-20T03:38:55.809Z,2.2
2019-03-20T03:39:26.494Z,2.2
2019-03-20T03:39:57.265Z,2.3
2019-03-20T03:40:27.533Z,2.3
2019-03-20T03:41:48.868Z,2.3
2019-03-20T03:42:47.914Z,2.3
2019-03-20T03:43:46.905Z,2.2
2019-03-20T03:44:45.863Z,2.3
2019-03-20T03:45:45.301Z,2.3
2019-03-20T03:46:44.252Z,2.2
2019-03-20T03:47:14.453Z,2.2
2019-03-20T03:47:44.979Z,2.2
2019-03-20T03:48:15.695Z,2.2
2019-03-20T03:48:46.354Z,2.2
2019-03-20T03:49:16.924Z,2.2
2019-03-20T03:49:47.592Z,2.2
2019-03-20T03:50:17.898Z,2.2
2019-03-20T03:51:38.893Z,2.2
2019-03-20T03:52:38.262Z,2.2
2019-03-20T03:53:37.254Z,2.2
2019-03-20T03:54:36.210Z,2.2
2019-03-20T03:55:35.161Z,2.2
2019-03-20T03:56:34.154Z,2.2
2019-03-20T03:57:04.315Z,2.2
2019-03-20T03:57:34.887Z,2.2
2019-03-20T03:58:05.569Z,2.2
2019-03-20T03:58:35.727Z,2.2
2019-03-20T03:59:06.407Z,2.2
2019-03-20T03:59:36.667Z,2.2
2019-03-20T04:00:07.350Z,2.2
2019-03-20T04:00:37.631Z,2.2
2019-03-20T04:01:08.321Z,2.2
2019-03-20T04:02:27.906Z,2.3
2019-03-20T04:03:26.781Z,2.2
2019-03-20T04:04:26.231Z,2.3
2019-03-20T04:05:24.984Z,2.3
2019-03-20T04:06:36.504Z,2.3
2019-03-20T04:06:54.605Z,2.3
2019-03-20T04:07:24.982Z,2.3
2019-03-20T04:07:55.250Z,2.3
2019-03-20T04:08:25.802Z,2.2
2019-03-20T04:08:56.081Z,2.2
2019-03-20T04:09:26.733Z,2.2
2019-03-20T04:09:56.977Z,2.2
2019-03-20T04:10:27.438Z,2.2
2019-03-20T04:10:58.018Z,2.2
2019-03-20T04:12:18.086Z,2.2
2019-03-20T04:13:17.039Z,2.2
2019-03-20T04:14:15.778Z,2.2
2019-03-20T04:15:15.222Z,2.2
2019-03-20T04:16:13.692Z,2.2
2019-03-20T04:17:13.133Z,2.2
2019-03-20T04:17:43.387Z,2.2
2019-03-20T04:18:13.687Z,2.2
2019-03-20T04:18:44.016Z,2.2
2019-03-20T04:19:14.271Z,2.1
2019-03-20T04:19:44.943Z,2.1
2019-03-20T04:20:15.495Z,2.1
2019-03-20T04:20:46.205Z,2.1
2019-03-20T04:22:07.603Z,2.1
2019-03-20T04:23:06.961Z,2.1
2019-03-20T04:24:05.909Z,2.1
2019-03-20T04:26:04.148Z,2
2019-03-20T04:27:03.133Z,2
2019-03-20T04:27:33.373Z,2
2019-03-20T04:28:03.661Z,2
2019-03-20T04:28:33.928Z,2
2019-03-20T04:29:04.592Z,2
2019-03-20T04:29:34.884Z,2
2019-03-20T04:30:05.040Z,2
2019-03-20T04:30:35.834Z,2
2019-03-20T04:31:57.942Z,2
2019-03-20T04:32:56.679Z,2
2019-03-20T04:33:58.196Z,1.9
2019-03-20T04:34:54.641Z,1.9
2019-03-20T04:35:54.094Z,1.9
2019-03-20T04:36:52.588Z,1.9
2019-03-20T04:37:52.052Z,1.8
2019-03-20T04:38:22.726Z,1.8
2019-03-20T04:38:52.868Z,1.8
2019-03-20T04:39:23.082Z,1.8
2019-03-20T04:39:53.733Z,1.8
2019-03-20T04:40:24.479Z,1.8
2019-03-20T04:41:47.486Z,1.7
2019-03-20T04:42:46.841Z,1.7
2019-03-20T04:43:45.682Z,1.7
2019-03-20T04:44:44.918Z,1.7
2019-03-20T04:45:43.845Z,1.7
2019-03-20T04:46:42.682Z,1.6
2019-03-20T04:47:42.033Z,1.6
2019-03-20T04:48:40.779Z,1.6
2019-03-20T04:49:11.398Z,1.6
2019-03-20T04:49:41.535Z,1.6
2019-03-20T04:50:12.232Z,1.6
2019-03-20T04:50:42.485Z,1.6
2019-03-20T04:51:13.126Z,1.6
2019-03-20T04:51:43.618Z,1.6
2019-03-20T04:52:36.818Z,1.5
2019-03-20T04:53:35.646Z,1.5
2019-03-20T04:54:34.571Z,1.5
2019-03-20T04:55:33.807Z,1.5
2019-03-20T04:56:32.625Z,1.5
2019-03-20T04:57:31.766Z,1.5
2019-03-20T04:58:30.493Z,1.6
2019-03-20T04:59:01.135Z,1.6
2019-03-20T04:59:31.775Z,1.6
2019-03-20T05:00:02.324Z,1.6
2019-03-20T05:00:32.988Z,1.6
2019-03-20T05:01:03.197Z,1.6
2019-03-20T05:01:33.651Z,1.6
2019-03-20T05:02:26.440Z,1.6
2019-03-20T05:03:25.769Z,1.6
2019-03-20T05:04:24.594Z,1.6
2019-03-20T05:05:23.546Z,1.6
2019-03-20T05:06:22.269Z,1.6
2019-03-20T05:07:21.599Z,1.5
2019-03-20T05:08:20.437Z,1.5
2019-03-20T05:09:19.361Z,1.5
2019-03-20T05:09:50.025Z,1.5
2019-03-20T05:10:20.175Z,1.5
2019-03-20T05:11:17.497Z,1.5
2019-03-20T05:12:16.697Z,1.5
2019-03-20T05:13:15.224Z,1.5
2019-03-20T05:14:14.563Z,1.4
2019-03-20T05:14:44.811Z,1.4
2019-03-20T05:15:14.952Z,1.4
2019-03-20T05:16:12.268Z,1.4
2019-03-20T05:17:11.605Z,1.4
2019-03-20T05:18:10.434Z,1.4
2019-03-20T05:19:09.172Z,1.4
2019-03-20T05:20:08.409Z,1.4
2019-03-20T05:21:07.142Z,1.4
2019-03-20T05:22:06.368Z,1.4
2019-03-20T05:23:05.307Z,1.4
2019-03-20T05:24:04.206Z,1.4
2019-03-20T05:24:34.459Z,1.4
2019-03-20T05:26:02.478Z,1.3
2019-03-20T05:27:01.199Z,1.3
2019-03-20T05:28:00.429Z,1.3
2019-03-20T05:28:59.158Z,1.3
2019-03-20T05:29:58.493Z,1.3
2019-03-20T05:30:57.251Z,1.3
2019-03-20T05:31:56.181Z,1.3
2019-03-20T05:32:55.420Z,1.2
2019-03-20T05:33:54.337Z,1.2
2019-03-20T05:34:24.987Z,1.2
2019-03-20T05:34:55.624Z,1.3
2019-03-20T05:35:26.351Z,1.3
2019-03-20T05:36:51.154Z,1.3
2019-03-20T05:37:49.892Z,1.2
2019-03-20T05:38:49.229Z,1.2
2019-03-20T05:39:48.163Z,1.2
2019-03-20T05:40:46.893Z,1.2
2019-03-20T05:41:46.312Z,1.3
2019-03-20T05:42:45.148Z,1.3
2019-03-20T05:43:44.088Z,1.2
2019-03-20T05:44:14.726Z,1.2
2019-03-20T05:44:44.958Z,1.2
2019-03-20T05:45:15.194Z,1.2
2019-03-20T05:45:45.336Z,1.2
2019-03-20T05:46:16.079Z,1.2
2019-03-20T05:47:39.976Z,1.2
2019-03-20T05:48:38.897Z,1.3
2019-03-20T05:49:38.236Z,1.3
2019-03-20T05:50:37.068Z,1.3
2019-03-20T05:51:36.296Z,1.3
2019-03-20T05:52:35.142Z,1.4
2019-03-20T05:53:33.867Z,1.4
2019-03-20T05:54:04.216Z,1.4
2019-03-20T05:54:34.983Z,1.4
2019-03-20T05:55:05.579Z,1.4
2019-03-20T05:55:35.810Z,1.4
2019-03-20T05:56:06.264Z,1.4
2019-03-20T05:56:36.824Z,1.5
2019-03-20T05:57:07.470Z,1.5
2019-03-20T05:58:28.748Z,1.5
2019-03-20T05:59:28.179Z,1.5
2019-03-20T06:00:27.006Z,1.6
2019-03-20T06:01:25.928Z,1.7
2019-03-20T06:02:26.395Z,1.7
2019-03-20T06:03:23.710Z,1.7
2019-03-20T06:03:54.252Z,1.7
2019-03-20T06:04:24.905Z,1.7
2019-03-20T06:04:55.388Z,1.7
2019-03-20T06:05:25.931Z,1.7
2019-03-20T06:05:56.573Z,1.7
2019-03-20T06:06:27.211Z,1.7
2019-03-20T06:06:57.349Z,1.7
2019-03-20T06:08:18.918Z,1.7
2019-03-20T06:09:17.853Z,1.7
2019-03-20T06:10:16.742Z,1.7
2019-03-20T06:11:15.682Z,1.7
2019-03-20T06:12:14.508Z,1.7
2019-03-20T06:13:13.847Z,1.6
2019-03-20T06:13:44.392Z,1.6
2019-03-20T06:14:15.122Z,1.6
2019-03-20T06:14:45.759Z,1.6
2019-03-20T06:15:16.404Z,1.6
2019-03-20T06:15:47.058Z,1.6
2019-03-20T06:16:17.304Z,1.6
2019-03-20T06:16:47.857Z,1.6
2019-03-20T06:17:18.510Z,1.6
2019-03-20T06:17:49.161Z,1.6
2019-03-20T06:19:07.737Z,1.5
2019-03-20T06:20:06.566Z,1.5
2019-03-20T06:21:05.402Z,1.5
2019-03-20T06:22:04.735Z,1.5
2019-03-20T06:24:02.453Z,1.5
2019-03-20T06:24:33.102Z,1.5
2019-03-20T06:25:03.280Z,1.5
2019-03-20T06:25:33.905Z,1.5
2019-03-20T06:26:04.578Z,1.5
2019-03-20T06:26:35.141Z,1.5
2019-03-20T06:27:05.907Z,1.5
2019-03-20T06:27:36.144Z,1.5
2019-03-20T06:28:57.672Z,1.6
2019-03-20T06:29:56.396Z,1.6
2019-03-20T06:30:55.629Z,1.6
2019-03-20T06:31:54.269Z,1.6
2019-03-20T06:32:53.595Z,1.6
2019-03-20T06:33:52.431Z,1.6
2019-03-20T06:34:22.580Z,1.6
2019-03-20T06:34:53.326Z,1.6
2019-03-20T06:35:23.775Z,1.6
2019-03-20T06:35:54.329Z,1.6
2019-03-20T06:36:24.962Z,1.6
2019-03-20T06:36:55.199Z,1.7
2019-03-20T06:37:33.281Z,1.7
2019-03-20T06:38:47.109Z,1.7
2019-03-20T06:39:46.348Z,1.7
2019-03-20T06:40:45.479Z,1.7
2019-03-20T06:41:44.306Z,1.7
2019-03-20T06:42:43.538Z,1.8
2019-03-20T06:43:42.514Z,1.8
2019-03-20T06:44:12.747Z,1.8
2019-03-20T06:44:43.200Z,1.8
2019-03-20T06:45:13.741Z,1.8
2019-03-20T06:45:44.476Z,1.8
2019-03-20T06:46:15.032Z,1.8
2019-03-20T06:46:45.681Z,1.8
2019-03-20T06:47:15.922Z,1.8
2019-03-20T06:48:37.286Z,1.9
2019-03-20T06:49:36.015Z,1.9
2019-03-20T06:50:35.188Z,1.9
2019-03-20T06:51:33.923Z,2
2019-03-20T06:52:33.348Z,2
2019-03-20T06:53:31.976Z,2
2019-03-20T06:54:30.804Z,2.1
2019-03-20T06:55:01.983Z,2.1
2019-03-20T06:55:31.751Z,2.1
2019-03-20T06:56:01.986Z,2.1
2019-03-20T06:56:32.649Z,2.2
2019-03-20T06:57:02.883Z,2.2
2019-03-20T06:58:26.959Z,2.2
2019-03-20T06:59:25.884Z,2.3
2019-03-20T07:00:25.119Z,2.3
2019-03-20T07:01:24.052Z,2.3
2019-03-20T07:02:22.894Z,2.3
2019-03-20T07:03:21.815Z,2.4
2019-03-20T07:04:21.049Z,2.4
2019-03-20T07:05:19.982Z,2.4
2019-03-20T07:05:50.221Z,2.4
2019-03-20T07:06:20.465Z,2.5
2019-03-20T07:06:50.627Z,2.5
2019-03-20T07:07:21.074Z,2.5
2019-03-20T07:09:16.068Z,2.5
2019-03-20T07:10:14.907Z,2.6
2019-03-20T07:11:13.832Z,2.6
2019-03-20T07:12:12.652Z,2.6
2019-03-20T07:13:11.884Z,2.6
2019-03-20T07:14:10.814Z,2.7
2019-03-20T07:15:10.047Z,2.7
2019-03-20T07:15:40.695Z,2.7
2019-03-20T07:16:10.952Z,2.7
2019-03-20T07:16:41.187Z,2.7
2019-03-20T07:17:11.270Z,2.7
2019-03-20T07:18:07.077Z,2.7
2019-03-20T07:19:05.816Z,2.8
2019-03-20T07:20:05.153Z,2.8
2019-03-20T07:21:04.080Z,2.8
2019-03-20T07:22:03.008Z,2.9
2019-03-20T07:23:01.942Z,2.9
2019-03-20T07:24:00.664Z,2.9
2019-03-20T07:24:59.790Z,2.9
2019-03-20T07:25:58.788Z,2.9
2019-03-20T07:26:29.292Z,2.9
2019-03-20T07:26:59.464Z,3
2019-03-20T07:27:56.884Z,3
2019-03-20T07:28:55.664Z,3
2019-03-20T07:29:55.004Z,3
2019-03-20T07:30:53.845Z,3.1
2019-03-20T07:31:24.396Z,3.1
2019-03-20T07:31:54.845Z,3.1
2019-03-20T07:32:51.667Z,3.2
2019-03-20T07:33:50.999Z,3.2
2019-03-20T07:34:49.829Z,3.3
2019-03-20T07:35:48.965Z,3.3
2019-03-20T07:36:47.791Z,3.3
2019-03-20T07:37:56.857Z,3.3
2019-03-20T07:38:46.031Z,3.3
2019-03-20T07:39:44.872Z,3.4
2019-03-20T07:40:43.809Z,3.4
2019-03-20T07:41:14.127Z,3.4
2019-03-20T07:42:41.643Z,3.5
2019-03-20T07:43:40.895Z,3.5
2019-03-20T07:44:39.771Z,3.6
2019-03-20T07:45:39.009Z,3.6
2019-03-20T07:46:37.831Z,3.6
2019-03-20T07:47:37.070Z,3.7
2019-03-20T07:48:35.990Z,3.7
2019-03-20T07:49:34.719Z,3.8
2019-03-20T07:50:34.145Z,3.8
2019-03-20T07:51:04.601Z,3.8
2019-03-20T07:51:34.841Z,3.9
2019-03-20T07:52:05.136Z,3.9
2019-03-20T07:53:30.661Z,4
2019-03-20T07:54:29.995Z,4
2019-03-20T07:55:28.819Z,4
2019-03-20T07:57:26.934Z,4
2019-03-20T07:58:25.855Z,4.1
2019-03-20T07:59:24.747Z,4.1
2019-03-20T08:00:24.124Z,4.1
2019-03-20T08:00:54.577Z,4.1
2019-03-20T08:01:25.327Z,4.2
2019-03-20T08:01:55.777Z,4.2
2019-03-20T08:02:26.474Z,4.4
2019-03-20T08:02:57.028Z,4.4
2019-03-20T08:04:20.122Z,4.4
2019-03-20T08:05:29.980Z,4.5
2019-03-20T08:06:17.835Z,4.5
2019-03-20T08:07:17.275Z,4.6
2019-03-20T08:08:15.906Z,4.7
2019-03-20T08:09:15.333Z,4.7
2019-03-20T08:10:13.863Z,4.8
2019-03-20T08:10:44.106Z,4.8
2019-03-20T08:11:14.259Z,4.8
2019-03-20T08:11:44.897Z,4.8
2019-03-20T08:12:15.444Z,4.8
2019-03-20T08:12:46.086Z,4.8
2019-03-20T08:14:09.985Z,4.9
2019-03-20T08:15:09.215Z,4.9
2019-03-20T08:16:08.353Z,4.9
2019-03-20T08:17:07.209Z,4.9
2019-03-20T08:18:06.443Z,5
2019-03-20T08:19:05.273Z,5
2019-03-20T08:20:04.104Z,5.1
2019-03-20T08:20:34.258Z,5.1
2019-03-20T08:21:04.799Z,5.1
2019-03-20T08:21:35.457Z,5.1
2019-03-20T08:22:06.089Z,5.2
2019-03-20T08:22:36.231Z,5.2
2019-03-20T08:23:06.478Z,5.2
2019-03-20T08:23:36.940Z,5.2
2019-03-20T08:24:59.285Z,5.1
2019-03-20T08:25:58.540Z,5.1
2019-03-20T08:26:57.271Z,5.1
2019-03-20T08:27:56.207Z,5.1
2019-03-20T08:28:55.453Z,5.2
2019-03-20T08:29:54.374Z,5.2
2019-03-20T08:30:24.843Z,5.2
2019-03-20T08:30:55.499Z,5.2
2019-03-20T08:31:25.706Z,5.2
2019-03-20T08:31:56.230Z,5.2
2019-03-20T08:32:26.470Z,5.2
2019-03-20T08:32:57.020Z,5.2
2019-03-20T08:33:27.564Z,5.2
2019-03-20T08:33:58.115Z,5.3
2019-03-20T08:34:28.948Z,5.3
2019-03-20T08:35:48.820Z,5.3
2019-03-20T08:36:47.459Z,5.3
2019-03-20T08:37:46.811Z,5.4
2019-03-20T08:38:45.653Z,5.4
2019-03-20T08:39:44.889Z,5.5
2019-03-20T08:40:15.025Z,5.5
2019-03-20T08:40:45.682Z,5.6
2019-03-20T08:41:16.239Z,5.6
2019-03-20T08:41:46.778Z,5.7
2019-03-20T08:42:17.226Z,5.7
2019-03-20T08:42:47.967Z,5.7
2019-03-20T08:43:18.205Z,5.7
2019-03-20T08:43:48.251Z,5.7
2019-03-20T08:44:18.895Z,5.7
2019-03-20T08:45:38.858Z,5.8
2019-03-20T08:46:37.904Z,5.8
2019-03-20T08:47:37.230Z,5.8
2019-03-20T08:48:35.954Z,5.9
2019-03-20T08:49:34.775Z,5.9
2019-03-20T08:50:34.203Z,6.1
2019-03-20T08:51:04.438Z,6.1
2019-03-20T08:51:34.782Z,6.2
2019-03-20T08:52:05.334Z,6.2
2019-03-20T08:52:35.995Z,6.3
2019-03-20T08:53:06.554Z,6.3
2019-03-20T08:53:36.790Z,6.4
2019-03-20T08:54:07.429Z,6.4
2019-03-20T08:56:28.288Z,6.5
2019-03-20T08:57:27.115Z,6.5
2019-03-20T08:58:26.499Z,6.6
2019-03-20T08:59:25.334Z,6.6
2019-03-20T09:00:24.580Z,6.6
2019-03-20T09:01:29.523Z,6.7
2019-03-20T09:01:54.126Z,6.7
2019-03-20T09:02:24.768Z,6.8
2019-03-20T09:02:55.309Z,6.8
2019-03-20T09:03:26.068Z,6.8
2019-03-20T09:03:56.141Z,6.8
2019-03-20T09:05:19.683Z,6.8
2019-03-20T09:06:18.611Z,6.8
2019-03-20T09:07:17.537Z,6.8
2019-03-20T09:08:16.868Z,6.8
2019-03-20T09:09:15.882Z,6.8
2019-03-20T09:10:14.714Z,6.9
2019-03-20T09:11:14.047Z,6.9
2019-03-20T09:11:44.279Z,6.9
2019-03-20T09:12:14.517Z,7
2019-03-20T09:12:44.669Z,7
2019-03-20T09:13:15.123Z,7
2019-03-20T09:13:45.677Z,7
2019-03-20T09:15:10.088Z,7
2019-03-20T09:16:09.416Z,7.1
2019-03-20T09:17:08.212Z,7.1
2019-03-20T09:18:07.608Z,7.2
2019-03-20T09:19:06.435Z,7.2
2019-03-20T09:20:05.185Z,7.2
2019-03-20T09:21:04.518Z,7.2
2019-03-20T09:22:03.383Z,7.3
2019-03-20T09:22:33.841Z,7.3
2019-03-20T09:24:01.764Z,7.3
2019-03-20T09:25:00.616Z,7.3
2019-03-20T09:25:59.960Z,7.4
2019-03-20T09:26:58.586Z,7.5
2019-03-20T09:27:57.875Z,7.5
2019-03-20T09:28:56.710Z,7.5
2019-03-20T09:29:55.951Z,7.6
2019-03-20T09:30:54.792Z,7.6
2019-03-20T09:31:54.023Z,7.6
2019-03-20T09:32:52.845Z,7.6
2019-03-20T09:33:23.507Z,7.6
2019-03-20T09:33:54.468Z,7.7
2019-03-20T09:34:51.054Z,7.7
2019-03-20T09:35:50.488Z,7.7
2019-03-20T09:36:49.316Z,7.8
2019-03-20T09:37:53.184Z,7.7
2019-03-20T09:38:19.308Z,7.7
2019-03-20T09:38:49.651Z,7.7
2019-03-20T09:39:46.564Z,7.7
2019-03-20T09:40:45.790Z,7.7
2019-03-20T09:41:44.929Z,7.7
2019-03-20T09:42:43.761Z,7.7
2019-03-20T09:43:42.998Z,7.8
2019-03-20T09:44:41.919Z,7.8
2019-03-20T09:45:41.200Z,7.8
2019-03-20T09:46:39.924Z,7.8
2019-03-20T09:47:39.158Z,7.9
2019-03-20T09:48:09.667Z,7.9
2019-03-20T09:49:37.189Z,7.9
2019-03-20T09:50:36.412Z,7.9
2019-03-20T09:51:35.238Z,7.9
2019-03-20T09:52:34.564Z,7.9
2019-03-20T09:53:33.483Z,8
2019-03-20T09:54:32.811Z,8
2019-03-20T09:55:31.639Z,8
2019-03-20T09:56:30.873Z,8.1
2019-03-20T09:57:29.603Z,8.1
2019-03-20T09:58:12.023Z,8.1
2019-03-20T09:58:30.686Z,8.1
2019-03-20T09:59:00.915Z,8.1
2019-03-20T10:00:27.018Z,8.1
2019-03-20T10:01:26.487Z,8
2019-03-20T10:02:25.217Z,8.1
2019-03-20T10:03:24.152Z,8.2
2019-03-20T10:04:23.390Z,8.3
2019-03-20T10:05:22.766Z,8.3
2019-03-20T10:06:21.597Z,8.3
2019-03-20T10:07:20.835Z,8.4
2019-03-20T10:08:19.657Z,8.5
2019-03-20T10:08:54.846Z,8.5
2019-03-20T10:09:20.762Z,8.5
2019-03-20T10:09:51.405Z,8.5
2019-03-20T10:11:16.908Z,8.3
2019-03-20T10:12:16.238Z,8.4
2019-03-20T10:13:15.510Z,8.5
2019-03-20T10:14:14.234Z,8.5
2019-03-20T10:15:13.156Z,8.5
2019-03-20T10:16:12.482Z,8.4
2019-03-20T10:17:11.308Z,8.5
2019-03-20T10:17:41.750Z,8.5
2019-03-20T10:18:12.394Z,8.4
2019-03-20T10:18:43.031Z,8.4
2019-03-20T10:19:13.322Z,8.4
2019-03-20T10:19:43.980Z,8.4
2019-03-20T10:20:14.526Z,8.4
2019-03-20T10:20:45.160Z,8.4
2019-03-20T10:22:07.134Z,8.4
2019-03-20T10:23:05.957Z,8.5
2019-03-20T10:24:05.214Z,8.4
2019-03-20T10:25:04.042Z,8.4
2019-03-20T10:26:03.374Z,8.4
2019-03-20T10:27:02.305Z,8.5
2019-03-20T10:27:32.554Z,8.5
2019-03-20T10:28:02.792Z,8.5
2019-03-20T10:28:33.071Z,8.5
2019-03-20T10:29:03.324Z,8.5
2019-03-20T10:29:33.986Z,8.5
2019-03-20T10:30:04.536Z,8.6
2019-03-20T10:30:34.789Z,8.6
2019-03-20T10:31:05.441Z,8.6
2019-03-20T10:31:35.706Z,8.6
2019-03-20T10:32:56.792Z,8.6
2019-03-20T10:33:55.939Z,8.5
2019-03-20T10:34:55.175Z,8.6
2019-03-20T10:35:54.096Z,8.7
2019-03-20T10:36:53.432Z,8.7
2019-03-20T10:37:52.268Z,8.7
2019-03-20T10:38:22.734Z,8.7
2019-03-20T10:38:53.482Z,8.7
2019-03-20T10:39:23.783Z,8.7
2019-03-20T10:39:54.345Z,8.7
2019-03-20T10:40:24.898Z,8.7
2019-03-20T10:40:55.652Z,8.7
2019-03-20T10:41:25.889Z,8.7
2019-03-20T10:41:56.033Z,8.8
2019-03-20T10:42:26.682Z,8.8
2019-03-20T10:43:46.790Z,8.7
2019-03-20T10:44:46.026Z,8.7
2019-03-20T10:45:45.387Z,8.8
2019-03-20T10:46:44.305Z,8.7
2019-03-20T10:47:43.143Z,8.8
2019-03-20T10:48:13.907Z,8.8
2019-03-20T10:48:44.563Z,8.8
2019-03-20T10:49:15.017Z,8.8
2019-03-20T10:49:45.803Z,8.8
2019-03-20T10:50:16.464Z,8.8
2019-03-20T10:50:47.006Z,8.9
2019-03-20T10:51:17.635Z,8.9
2019-03-20T10:51:48.252Z,9
2019-03-20T10:52:18.338Z,9
2019-03-20T10:53:37.927Z,9
2019-03-20T10:54:37.082Z,9
2019-03-20T10:55:36.017Z,9.1
2019-03-20T10:56:35.257Z,9.1
2019-03-20T10:57:34.103Z,9.1
2019-03-20T10:58:33.446Z,9
2019-03-20T10:59:04.098Z,9
2019-03-20T10:59:34.349Z,9
2019-03-20T11:00:04.908Z,9
2019-03-20T11:00:35.467Z,8.9
2019-03-20T11:01:05.700Z,8.9
2019-03-20T11:01:43.239Z,8.9
2019-03-20T11:02:06.917Z,8.9
2019-03-20T11:03:28.921Z,9
2019-03-20T11:04:27.774Z,9.1
2019-03-20T11:05:27.011Z,9.1
2019-03-20T11:06:26.362Z,9.1
2019-03-20T11:07:25.292Z,9.1
2019-03-20T11:08:24.661Z,9.1
2019-03-20T11:09:23.428Z,9.1
2019-03-20T11:09:53.507Z,9.1
2019-03-20T11:10:24.085Z,9.1
2019-03-20T11:10:54.733Z,9.1
2019-03-20T11:11:27.857Z,9.1
2019-03-20T11:11:55.567Z,9.1
2019-03-20T11:13:19.995Z,9.1