createdAt,value
2019-04-10T00:01:46.853Z,8.60
2019-04-10T00:04:17.053Z,8.60
2019-04-10T00:06:48.000Z,8.50
2019-04-10T00:09:19.010Z,8.50
2019-04-10T00:11:51.389Z,8.50
2019-04-10T00:14:21.635Z,8.40
2019-04-10T00:16:52.215Z,8.40
2019-04-10T00:19:22.929Z,8.30
2019-04-10T00:21:53.592Z,8.20
2019-04-10T00:24:24.022Z,8.20
2019-04-10T00:26:54.394Z,8.20
2019-04-10T00:29:25.029Z,8.20
2019-04-10T00:31:56.295Z,8.10
2019-04-10T00:34:27.759Z,8.00
2019-04-10T00:36:57.961Z,7.90
2019-04-10T00:39:28.751Z,7.90
2019-04-10T00:42:00.793Z,7.90
2019-04-10T00:44:31.943Z,7.90
2019-04-10T00:47:02.477Z,7.80
2019-04-10T00:49:33.575Z,7.80
2019-04-10T00:52:04.199Z,7.70
2019-04-10T00:54:35.088Z,7.60
2019-04-10T00:57:05.478Z,7.50
2019-04-10T00:59:36.538Z,7.50
2019-04-10T01:02:07.980Z,7.50
2019-04-10T01:04:39.498Z,7.40
2019-04-10T01:07:10.674Z,7.40
2019-04-10T01:09:41.581Z,7.30
2019-04-10T01:12:11.923Z,7.30
2019-04-10T01:14:42.210Z,7.30
2019-04-10T01:17:12.508Z,7.30
2019-04-10T01:19:42.620Z,7.20
2019-04-10T01:22:12.876Z,7.20
2019-04-10T01:24:43.932Z,7.10
2019-04-10T01:27:14.475Z,7.00
2019-04-10T01:29:44.633Z,6.90
2019-04-10T01:32:15.402Z,7.00
2019-04-10T01:34:45.786Z,6.90
2019-04-10T01:37:16.635Z,6.90
2019-04-10T01:39:47.326Z,6.90
2019-04-10T01:42:18.411Z,6.80
2019-04-10T01:44:49.076Z,6.80
2019-04-10T01:47:19.400Z,6.70
2019-04-10T01:49:50.305Z,6.70
2019-04-10T01:52:22.672Z,6.70
2019-04-10T01:54:53.006Z,6.70
2019-04-10T01:57:24.061Z,6.70
2019-04-10T01:59:54.661Z,6.70
2019-04-10T02:02:47.660Z,6.60
2019-04-10T02:05:18.715Z,6.60
2019-04-10T02:08:02.137Z,6.60
2019-04-10T02:10:21.560Z,6.60
2019-04-10T02:12:52.677Z,6.60
2019-04-10T02:15:23.206Z,6.50
2019-04-10T02:17:53.432Z,6.40
2019-04-10T02:20:23.608Z,6.40
2019-04-10T02:22:54.652Z,6.30
2019-04-10T02:25:24.826Z,6.40
2019-04-10T02:27:55.058Z,6.30
2019-04-10T02:30:26.209Z,6.30
2019-04-10T02:32:57.891Z,6.30
2019-04-10T02:35:29.738Z,6.20
2019-04-10T02:38:19.984Z,6.30
2019-04-10T02:40:33.237Z,6.30
2019-04-10T02:43:06.156Z,6.30
2019-04-10T02:45:39.808Z,6.30
2019-04-10T02:48:10.069Z,6.30
2019-04-10T02:50:42.832Z,6.30
2019-04-10T02:53:15.132Z,6.20
2019-04-10T02:55:47.527Z,6.20
2019-04-10T02:58:20.457Z,6.10
2019-04-10T03:00:52.508Z,6.10
2019-04-10T03:03:22.707Z,6.00
2019-04-10T03:05:54.145Z,6.00
2019-04-10T03:08:41.020Z,6.00
2019-04-10T03:11:03.556Z,5.90
2019-04-10T03:13:30.951Z,5.90
2019-04-10T03:16:01.042Z,5.90
2019-04-10T03:18:32.611Z,5.90
2019-04-10T03:21:04.849Z,6.00
2019-04-10T03:23:35.668Z,6.00
2019-04-10T03:26:07.557Z,5.90
2019-04-10T03:28:38.896Z,5.90
2019-04-10T03:31:10.625Z,5.90
2019-04-10T03:33:56.165Z,5.90
2019-04-10T03:36:29.472Z,5.80
2019-04-10T03:39:03.250Z,5.80
2019-04-10T03:41:34.500Z,5.70
2019-04-10T03:44:06.078Z,5.80
2019-04-10T03:46:38.780Z,5.70
2019-04-10T03:49:09.518Z,5.70
2019-04-10T03:51:40.763Z,5.60
2019-04-10T03:54:11.485Z,5.70
2019-04-10T03:56:42.314Z,5.70
2019-04-10T03:59:13.756Z,5.70
2019-04-10T04:01:44.473Z,5.60
2019-04-10T04:04:15.482Z,5.60
2019-04-10T04:06:46.069Z,5.60
2019-04-10T04:09:17.546Z,5.60
2019-04-10T04:11:48.207Z,5.60
2019-04-10T04:14:19.986Z,5.50
2019-04-10T04:16:51.226Z,5.60
2019-04-10T04:19:22.058Z,5.50
2019-04-10T04:21:52.441Z,5.50
2019-04-10T04:24:26.520Z,5.50
2019-04-10T04:26:57.463Z,5.50
2019-04-10T04:29:27.789Z,5.50
2019-04-10T04:31:59.089Z,5.40
2019-04-10T04:34:29.661Z,5.40
2019-04-10T04:37:00.378Z,5.40
2019-04-10T04:39:31.517Z,5.40
2019-04-10T04:42:03.036Z,5.40
2019-04-10T04:44:33.475Z,5.30
2019-04-10T04:47:06.196Z,5.30
2019-04-10T04:49:36.552Z,5.30
2019-04-10T04:52:06.972Z,5.30
2019-04-10T04:54:37.359Z,5.30
2019-04-10T04:57:08.571Z,5.30
2019-04-10T04:59:38.954Z,5.30
2019-04-10T05:02:10.097Z,5.30
2019-04-10T05:04:41.466Z,5.30
2019-04-10T05:07:13.387Z,5.30
2019-04-10T05:09:44.013Z,5.30
2019-04-10T05:12:16.399Z,5.20
2019-04-10T05:14:46.842Z,5.20
2019-04-10T05:17:18.244Z,5.20
2019-04-10T05:19:50.358Z,5.20
2019-04-10T05:22:20.980Z,5.30
2019-04-10T05:24:52.350Z,5.20
2019-04-10T05:27:22.680Z,5.30
2019-04-10T05:29:53.478Z,5.30
2019-04-10T05:32:23.655Z,5.30
2019-04-10T05:34:54.988Z,5.30
2019-04-10T05:37:27.516Z,5.30
2019-04-10T05:39:57.840Z,5.30
2019-04-10T05:42:28.966Z,5.30
2019-04-10T05:44:59.228Z,5.20
2019-04-10T05:47:30.265Z,5.20
2019-04-10T05:50:02.036Z,5.20
2019-04-10T05:52:33.229Z,5.20
2019-04-10T05:55:04.229Z,5.20
2019-04-10T05:57:34.911Z,5.30
2019-04-10T06:00:08.294Z,5.30
2019-04-10T06:02:39.860Z,5.30
2019-04-10T06:05:10.222Z,5.30
2019-04-10T06:07:41.354Z,5.40
2019-04-10T06:10:13.319Z,5.40
2019-04-10T06:12:44.765Z,5.40
2019-04-10T06:15:15.534Z,5.40
2019-04-10T06:17:46.948Z,5.50
2019-04-10T06:20:17.576Z,5.60
2019-04-10T06:22:48.820Z,5.60
2019-04-10T06:25:21.462Z,5.70
2019-04-10T06:27:50.935Z,5.80
2019-04-10T06:30:21.192Z,5.80
2019-04-10T06:32:51.662Z,5.90
2019-04-10T06:35:22.071Z,6.00
2019-04-10T06:37:54.601Z,6.00
2019-04-10T06:40:27.199Z,6.00
2019-04-10T06:42:58.314Z,5.90
2019-04-10T06:45:29.059Z,5.90
2019-04-10T06:47:59.248Z,5.90
2019-04-10T06:50:30.435Z,6.00
2019-04-10T06:53:01.447Z,6.10
2019-04-10T06:55:32.266Z,6.00
2019-04-10T06:58:02.934Z,6.00
2019-04-10T07:00:34.291Z,6.10
2019-04-10T07:03:04.581Z,6.00
2019-04-10T07:05:41.382Z,6.00
2019-04-10T07:08:14.639Z,6.00
2019-04-10T07:10:49.153Z,6.00
2019-04-10T07:13:13.051Z,5.90
2019-04-10T07:15:45.323Z,5.90
2019-04-10T07:18:18.259Z,5.90
2019-04-10T07:20:48.895Z,5.90
2019-04-10T07:23:26.767Z,5.80
2019-04-10T07:25:51.972Z,5.90
2019-04-10T07:28:22.328Z,5.90
2019-04-10T07:30:56.862Z,6.00
2019-04-10T07:33:26.665Z,6.00
2019-04-10T07:35:57.441Z,6.00
2019-04-10T07:38:27.790Z,6.00
2019-04-10T07:40:58.890Z,6.00
2019-04-10T07:43:30.530Z,6.10
2019-04-10T07:46:01.037Z,6.20
2019-04-10T07:48:31.483Z,6.30
2019-04-10T07:51:02.811Z,6.60
2019-04-10T07:53:33.247Z,6.80
2019-04-10T07:56:07.604Z,7.00
2019-04-10T07:58:35.931Z,7.10
2019-04-10T08:01:07.816Z,7.20
2019-04-10T08:03:39.540Z,7.40
2019-04-10T08:06:10.992Z,7.50
2019-04-10T08:08:42.531Z,7.60
2019-04-10T08:11:13.401Z,7.70
2019-04-10T08:13:43.529Z,7.60
2019-04-10T08:16:14.857Z,7.60
2019-04-10T08:18:45.829Z,7.60
2019-04-10T08:21:16.029Z,7.80
2019-04-10T08:23:46.508Z,8.00
2019-04-10T08:26:18.390Z,8.30
2019-04-10T08:28:49.713Z,8.50
2019-04-10T08:31:22.211Z,8.70
2019-04-10T08:33:52.722Z,8.90
2019-04-10T08:36:23.518Z,8.90
2019-04-10T08:38:54.923Z,8.90
2019-04-10T08:41:25.632Z,9.00
2019-04-10T08:43:57.062Z,9.10
2019-04-10T08:46:28.099Z,9.30
2019-04-10T08:48:58.426Z,9.30
2019-04-10T08:51:28.607Z,9.40
2019-04-10T08:54:00.657Z,9.50
2019-04-10T08:56:32.224Z,9.60
2019-04-10T08:59:03.429Z,9.80
2019-04-10T09:01:33.805Z,9.80
2019-04-10T09:04:03.996Z,9.80
2019-04-10T09:06:35.606Z,9.90
2019-04-10T09:09:08.229Z,9.80
2019-04-10T09:11:40.994Z,10.20
2019-04-10T09:14:11.264Z,10.50
2019-04-10T09:16:42.660Z,10.90
2019-04-10T09:19:13.943Z,10.80
2019-04-10T09:21:45.779Z,11.20
2019-04-10T09:24:16.178Z,11.40
2019-04-10T09:26:46.678Z,11.80
2019-04-10T09:29:18.084Z,11.50
2019-04-10T09:31:50.226Z,11.70
2019-04-10T09:34:20.500Z,11.90
2019-04-10T09:36:51.402Z,12.30
2019-04-10T09:39:21.734Z,12.50
2019-04-10T09:41:52.419Z,12.90
2019-04-10T09:44:22.982Z,13.20
2019-04-10T09:46:55.505Z,13.10
2019-04-10T09:49:35.594Z,13.20
2019-04-10T09:51:58.884Z,13.00
2019-04-10T09:54:29.109Z,12.60
2019-04-10T09:56:59.397Z,12.40
2019-04-10T09:59:35.424Z,12.50
2019-04-10T10:02:02.663Z,12.80
2019-04-10T10:04:33.377Z,13.30
2019-04-10T10:07:04.003Z,12.60
2019-04-10T10:09:34.656Z,12.40
2019-04-10T10:12:06.063Z,12.50
2019-04-10T10:14:36.322Z,13.00
2019-04-10T10:17:07.016Z,13.20
2019-04-10T10:19:39.151Z,13.90
2019-04-10T10:22:09.946Z,14.60
2019-04-10T10:24:40.573Z,14.70
2019-04-10T10:27:11.886Z,14.40
2019-04-10T10:29:42.080Z,15.10
2019-04-10T10:32:12.891Z,15.70
2019-04-10T10:34:43.614Z,16.10
2019-04-10T10:37:14.569Z,16.10
2019-04-10T10:39:45.243Z,15.50
2019-04-10T10:42:16.204Z,14.60
2019-04-10T10:44:47.934Z,15.80
2019-04-10T10:47:18.726Z,16.80
2019-04-10T10:49:48.916Z,17.00
2019-04-10T10:52:19.422Z,16.70
2019-04-10T10:54:49.846Z,16.50
2019-04-10T10:57:20.090Z,16.80
2019-04-10T10:59:51.438Z,17.10
2019-04-10T11:02:22.899Z,16.70
2019-04-10T11:04:53.897Z,17.00
2019-04-10T11:07:24.561Z,16.80
2019-04-10T11:09:54.785Z,16.30
2019-04-10T11:12:26.378Z,16.50
2019-04-10T11:14:57.213Z,17.50
2019-04-10T11:17:28.237Z,18.00
2019-04-10T11:19:59.555Z,17.40
2019-04-10T11:22:29.868Z,17.00
2019-04-10T11:25:01.501Z,16.50
2019-04-10T11:27:34.339Z,17.20
2019-04-10T11:30:05.561Z,17.10
2019-04-10T11:32:38.045Z,16.60
2019-04-10T11:35:09.347Z,17.10
2019-04-10T11:37:44.465Z,17.00
2019-04-10T11:40:17.235Z,17.10
2019-04-10T11:42:44.847Z,17.30
2019-04-10T11:45:17.086Z,18.40
2019-04-10T11:47:50.477Z,18.10
2019-04-10T11:50:21.611Z,18.70
2019-04-10T11:52:53.347Z,19.20
2019-04-10T11:55:26.154Z,20.10
2019-04-10T11:57:57.797Z,20.40
2019-04-10T12:00:47.622Z,20.90
2019-04-10T12:03:12.966Z,19.60
2019-04-10T12:05:46.380Z,18.80
2019-04-10T12:08:37.536Z,19.10
2019-04-10T12:13:20.407Z,20.40
2019-04-10T12:15:50.651Z,19.70
2019-04-10T12:18:20.969Z,18.70
2019-04-10T12:20:51.501Z,18.90
2019-04-10T12:23:23.093Z,20.20
2019-04-10T12:25:53.583Z,21.00
2019-04-10T12:28:24.044Z,20.70
2019-04-10T12:30:55.379Z,19.60
2019-04-10T12:33:27.622Z,19.80
2019-04-10T12:35:58.246Z,20.00
2019-04-10T12:38:29.753Z,18.90
2019-04-10T12:41:01.358Z,18.90
2019-04-10T12:43:32.652Z,19.10
2019-04-10T12:46:04.455Z,18.60
2019-04-10T12:48:35.106Z,20.50
2019-04-10T12:51:06.294Z,21.30
2019-04-10T12:53:36.517Z,22.10
2019-04-10T12:56:06.674Z,21.70
2019-04-10T12:58:37.270Z,21.20
2019-04-10T13:01:08.715Z,20.60
2019-04-10T13:03:39.118Z,20.50
2019-04-10T13:06:09.555Z,20.40
2019-04-10T13:08:55.823Z,20.80
2019-04-10T13:11:13.075Z,20.00
2019-04-10T13:13:44.341Z,20.20
2019-04-10T13:16:16.156Z,20.50
2019-04-10T13:18:46.867Z,21.30
2019-04-10T13:21:18.486Z,20.70
2019-04-10T13:23:48.937Z,20.10
2019-04-10T13:26:19.276Z,20.70
2019-04-10T13:28:49.798Z,21.30
2019-04-10T13:31:20.131Z,21.90
2019-04-10T13:33:51.079Z,20.60
2019-04-10T13:36:21.797Z,20.20
2019-04-10T13:38:52.649Z,20.60
2019-04-10T13:41:24.086Z,20.10
2019-04-10T13:43:54.483Z,19.60
2019-04-10T13:46:24.730Z,19.60
2019-04-10T13:48:55.578Z,19.60
2019-04-10T13:51:26.328Z,19.00
2019-04-10T13:53:56.912Z,19.80
2019-04-10T13:56:27.462Z,20.10
2019-04-10T13:58:58.428Z,20.20
2019-04-10T14:01:31.559Z,20.80
2019-04-10T14:04:02.878Z,20.20
2019-04-10T14:06:33.910Z,20.00
2019-04-10T14:09:26.401Z,19.90
2019-04-10T14:11:41.590Z,20.60
2019-04-10T14:14:12.686Z,20.30
2019-04-10T14:16:42.968Z,20.10
2019-04-10T14:19:15.100Z,20.00
2019-04-10T14:21:45.386Z,19.80
2019-04-10T14:24:16.087Z,19.70
2019-04-10T14:26:56.684Z,20.30
2019-04-10T14:29:27.123Z,20.80
2019-04-10T14:32:00.738Z,21.50
2019-04-10T14:34:31.033Z,20.70
2019-04-10T14:37:03.223Z,20.30
2019-04-10T14:39:34.611Z,19.50
2019-04-10T14:42:06.509Z,20.10
2019-04-10T14:44:38.836Z,20.10
2019-04-10T14:47:10.655Z,20.10
2019-04-10T14:49:43.062Z,20.50
2019-04-10T14:52:13.335Z,21.00
2019-04-10T14:54:43.996Z,20.90
2019-04-10T14:57:14.778Z,20.90
2019-04-10T14:59:46.251Z,20.70
2019-04-10T15:02:17.097Z,21.00
2019-04-10T15:04:47.590Z,20.90
2019-04-10T15:07:17.927Z,21.40
2019-04-10T15:09:48.465Z,20.30
2019-04-10T15:12:18.659Z,20.30
2019-04-10T15:14:49.884Z,20.50
2019-04-10T15:17:21.056Z,20.10
2019-04-10T15:19:52.563Z,20.80
2019-04-10T15:22:25.398Z,20.90
2019-04-10T15:24:55.744Z,20.80
2019-04-10T15:27:27.025Z,20.10
2019-04-10T15:29:57.822Z,19.70
2019-04-10T15:32:29.360Z,19.50
2019-04-10T15:34:59.943Z,19.80
2019-04-10T15:37:31.336Z,20.00
2019-04-10T15:40:13.536Z,19.00
2019-04-10T15:42:34.310Z,19.10
2019-04-10T15:45:05.539Z,19.50
2019-04-10T15:47:35.767Z,19.80
2019-04-10T15:50:07.065Z,19.50
2019-04-10T15:52:39.669Z,18.20
2019-04-10T15:55:13.235Z,16.40
2019-04-10T15:57:50.439Z,15.20
2019-04-10T16:00:16.979Z,14.50
2019-04-10T16:02:47.311Z,14.10
2019-04-10T16:05:17.632Z,13.80
2019-04-10T16:07:48.921Z,13.70
2019-04-10T16:10:50.736Z,13.50
2019-04-10T16:13:34.589Z,13.40
2019-04-10T16:16:23.748Z,13.40
2019-04-10T16:18:59.274Z,13.30
2019-04-10T16:21:29.944Z,13.50
2019-04-10T16:24:04.615Z,13.60
2019-04-10T16:26:35.717Z,13.50
2019-04-10T16:29:06.036Z,13.70
2019-04-10T16:31:36.285Z,14.10
2019-04-10T16:34:07.323Z,14.10
2019-04-10T16:36:37.890Z,13.80
2019-04-10T16:39:11.382Z,13.70
2019-04-10T16:41:44.730Z,13.50
2019-04-10T16:44:15.253Z,13.30
2019-04-10T16:46:48.224Z,13.20
2019-04-10T16:49:17.920Z,13.20
2019-04-10T16:51:48.313Z,13.60
2019-04-10T16:54:20.128Z,13.70
2019-04-10T16:56:50.955Z,13.60
2019-04-10T16:59:21.388Z,13.90
2019-04-10T17:01:53.184Z,13.80
2019-04-10T17:04:23.545Z,13.90
2019-04-10T17:06:54.622Z,14.20
2019-04-10T17:09:26.922Z,14.40
2019-04-10T17:11:58.723Z,13.60
2019-04-10T17:14:29.451Z,12.90
2019-04-10T17:16:59.943Z,12.50
2019-04-10T17:19:30.810Z,12.20
2019-04-10T17:22:02.784Z,12.00
2019-04-10T17:24:33.603Z,11.80
2019-04-10T17:27:05.063Z,11.70
2019-04-10T17:29:36.797Z,11.60
2019-04-10T17:32:07.391Z,11.50
2019-04-10T17:34:39.428Z,11.50
2019-04-10T17:37:09.820Z,11.40
2019-04-10T17:39:41.677Z,11.30
2019-04-10T17:42:14.534Z,11.20
2019-04-10T17:44:47.730Z,11.20
2019-04-10T17:47:18.135Z,11.10
2019-04-10T17:49:48.289Z,11.00
2019-04-10T17:52:18.782Z,10.90
2019-04-10T17:54:49.229Z,10.80
2019-04-10T17:57:19.614Z,10.80
2019-04-10T17:59:50.975Z,10.60
2019-04-10T18:02:21.822Z,10.60
2019-04-10T18:04:51.963Z,10.60
2019-04-10T18:07:23.908Z,10.40
2019-04-10T18:09:54.340Z,10.40
2019-04-10T18:12:25.373Z,10.30
2019-04-10T18:14:55.676Z,10.20
2019-04-10T18:17:29.114Z,10.10
2019-04-10T18:20:00.725Z,10.00
2019-04-10T18:22:31.114Z,9.90
2019-04-10T18:25:01.440Z,9.70
2019-04-10T18:27:32.333Z,9.70
2019-04-10T18:30:03.740Z,9.60
2019-04-10T18:32:35.945Z,9.40
2019-04-10T18:35:06.843Z,9.30
2019-04-10T18:37:37.556Z,9.30
2019-04-10T18:40:08.550Z,9.30
2019-04-10T18:42:39.904Z,9.10
2019-04-10T18:45:11.269Z,9.10
2019-04-10T18:47:41.819Z,9.00
2019-04-10T18:50:12.631Z,9.00
2019-04-10T18:52:43.488Z,8.90
2019-04-10T18:55:14.262Z,8.80
2019-04-10T18:57:45.209Z,8.80
2019-04-10T19:00:34.419Z,8.80
2019-04-10T19:03:17.111Z,8.70
2019-04-10T19:05:50.498Z,8.60
2019-04-10T19:08:21.947Z,8.50
2019-04-10T19:11:07.637Z,8.40
2019-04-10T19:13:24.817Z,8.40
2019-04-10T19:15:55.456Z,8.40
2019-04-10T19:18:25.938Z,8.40
2019-04-10T19:20:57.172Z,8.30
2019-04-10T19:23:29.092Z,8.20
2019-04-10T19:25:59.474Z,8.20
2019-04-10T19:28:35.000Z,8.10
2019-04-10T19:31:11.058Z,8.10
2019-04-10T19:33:38.054Z,8.10
2019-04-10T19:36:09.746Z,8.00
2019-04-10T19:38:41.092Z,8.00
2019-04-10T19:41:23.372Z,7.90
2019-04-10T19:43:44.239Z,7.80
2019-04-10T19:46:15.396Z,7.70
2019-04-10T19:48:48.396Z,7.60
2019-04-10T19:51:18.401Z,7.60
2019-04-10T19:53:51.248Z,7.50
2019-04-10T19:56:21.448Z,7.60
2019-04-10T19:58:52.382Z,7.60
2019-04-10T20:01:25.323Z,7.50
2019-04-10T20:03:54.628Z,7.40
2019-04-10T20:06:25.275Z,7.40
2019-04-10T20:08:57.807Z,7.40
2019-04-10T20:11:37.738Z,7.30
2019-04-10T20:14:01.617Z,7.20
2019-04-10T20:16:33.305Z,7.30
2019-04-10T20:19:05.480Z,7.10
2019-04-10T20:21:36.391Z,7.10
2019-04-10T20:24:06.731Z,7.00
2019-04-10T20:26:37.558Z,6.80
2019-04-10T20:29:08.266Z,6.70
2019-04-10T20:31:39.588Z,6.60
2019-04-10T20:34:09.968Z,6.50
2019-04-10T20:36:40.479Z,6.50
2019-04-10T20:39:13.009Z,6.50
2019-04-10T20:41:49.483Z,6.40
2019-04-10T20:44:16.488Z,6.40
2019-04-10T20:46:46.880Z,6.30
2019-04-10T20:49:18.413Z,6.20
2019-04-10T20:51:48.948Z,6.10
2019-04-10T20:54:20.501Z,6.10
2019-04-10T20:56:51.048Z,6.10
2019-04-10T20:59:21.283Z,6.00
2019-04-10T21:01:51.834Z,6.00
2019-04-10T21:04:23.411Z,6.00
2019-04-10T21:06:54.380Z,5.90
2019-04-10T21:09:25.772Z,5.90
2019-04-10T21:12:02.018Z,5.90
2019-04-10T21:14:29.617Z,6.00
2019-04-10T21:17:00.395Z,6.00
2019-04-10T21:19:31.947Z,6.00
2019-04-10T21:22:02.148Z,6.00
2019-04-10T21:24:33.537Z,5.90
2019-04-10T21:27:04.241Z,5.90
2019-04-10T21:30:02.277Z,5.80
2019-04-10T21:32:44.113Z,5.70
2019-04-10T21:35:16.052Z,5.70
2019-04-10T21:37:46.562Z,5.70
2019-04-10T21:40:17.172Z,5.60
2019-04-10T21:42:47.600Z,5.50
2019-04-10T21:45:18.281Z,5.50
2019-04-10T21:47:48.528Z,5.60
2019-04-10T21:50:20.029Z,5.60
2019-04-10T21:52:50.365Z,5.60
2019-04-10T21:55:20.952Z,5.70
2019-04-10T21:57:52.773Z,5.60
2019-04-10T22:00:36.856Z,5.60
2019-04-10T22:03:09.115Z,5.60
2019-04-10T22:05:41.081Z,5.50
2019-04-10T22:08:27.965Z,5.50
2019-04-10T22:10:58.853Z,5.50
2019-04-10T22:13:30.188Z,5.40
2019-04-10T22:16:01.685Z,5.40
2019-04-10T22:18:32.069Z,5.30
2019-04-10T22:21:02.452Z,5.40
2019-04-10T22:23:32.664Z,5.40
2019-04-10T22:26:02.952Z,5.40
2019-04-10T22:28:33.516Z,5.30
2019-04-10T22:31:04.091Z,5.30
2019-04-10T22:33:34.369Z,5.30
2019-04-10T22:36:04.964Z,5.30
2019-04-10T22:38:35.653Z,5.30
2019-04-10T22:41:19.817Z,5.20
2019-04-10T22:43:38.692Z,5.20
2019-04-10T22:46:09.108Z,5.20
2019-04-10T22:48:39.546Z,5.10
2019-04-10T22:51:11.065Z,5.10
2019-04-10T22:53:41.872Z,5.00
2019-04-10T22:56:12.976Z,5.10
2019-04-10T22:58:44.185Z,5.00
2019-04-10T23:01:15.125Z,5.00
2019-04-10T23:03:45.568Z,5.00
2019-04-10T23:06:15.808Z,4.90
2019-04-10T23:08:46.006Z,4.90
2019-04-10T23:11:17.370Z,4.80
2019-04-10T23:13:48.267Z,4.70
2019-04-10T23:16:19.896Z,4.70
2019-04-10T23:18:50.209Z,4.70
2019-04-10T23:21:20.770Z,4.80
2019-04-10T23:23:51.629Z,4.70
2019-04-10T23:26:22.863Z,4.60
2019-04-10T23:28:53.790Z,4.60
2019-04-10T23:31:24.180Z,4.70
2019-04-10T23:33:54.543Z,4.60
2019-04-10T23:36:24.855Z,4.50
2019-04-10T23:38:57.558Z,4.50
2019-04-10T23:41:27.938Z,4.50
2019-04-10T23:43:58.168Z,4.40
2019-04-10T23:46:28.719Z,4.40
2019-04-10T23:48:59.290Z,4.30
2019-04-10T23:51:29.621Z,4.30
2019-04-10T23:54:00.624Z,4.20
2019-04-10T23:56:31.521Z,4.20
2019-04-10T23:59:02.436Z,4.20
