createdAt,value
2023-01-12T00:01:54.043Z,2.22
2023-01-12T00:04:21.736Z,2.30
2023-01-12T00:06:49.333Z,2.42
2023-01-12T00:09:17.219Z,2.20
2023-01-12T00:11:46.170Z,1.85
2023-01-12T00:14:13.773Z,2.47
2023-01-12T00:16:41.828Z,2.15
2023-01-12T00:19:15.530Z,2.80
2023-01-12T00:21:56.217Z,2.50
2023-01-12T00:24:25.591Z,2.25
2023-01-12T00:26:55.799Z,2.28
2023-01-12T00:29:23.827Z,2.40
2023-01-12T00:31:51.756Z,2.40
2023-01-12T00:34:19.731Z,2.10
2023-01-12T00:36:47.958Z,2.00
2023-01-12T00:39:16.218Z,2.28
2023-01-12T00:42:02.331Z,2.40
2023-01-12T00:44:49.442Z,2.40
2023-01-12T00:47:17.652Z,1.95
2023-01-12T00:49:45.650Z,2.17
2023-01-12T00:52:24.892Z,2.20
2023-01-12T00:54:57.379Z,2.30
2023-01-12T00:57:24.977Z,2.00
2023-01-12T00:59:55.549Z,2.40
2023-01-12T01:02:23.509Z,2.60
2023-01-12T01:04:51.474Z,2.40
2023-01-12T01:07:21.421Z,2.20
2023-01-12T01:09:49.102Z,2.30
2023-01-12T01:12:16.910Z,2.25
2023-01-12T01:14:44.675Z,2.30
2023-01-12T01:17:13.638Z,2.10
2023-01-12T01:19:41.203Z,2.38
2023-01-12T01:22:08.958Z,2.77
2023-01-12T01:24:36.569Z,2.20
2023-01-12T01:27:04.329Z,2.03
2023-01-12T01:29:31.925Z,1.98
2023-01-12T01:31:59.462Z,2.40
2023-01-12T01:34:28.646Z,2.67
2023-01-12T01:36:56.275Z,2.35
2023-01-12T01:39:23.965Z,2.28
2023-01-12T01:41:52.006Z,1.93
2023-01-12T01:45:33.739Z,2.40
2023-01-12T01:48:03.222Z,2.90
2023-01-12T01:50:37.086Z,2.35
2023-01-12T01:53:07.735Z,2.45
2023-01-12T01:55:39.657Z,2.78
2023-01-12T01:58:11.178Z,2.95
2023-01-12T02:00:40.154Z,2.50
2023-01-12T02:03:09.573Z,2.58
2023-01-12T02:05:42.818Z,2.38
2023-01-12T02:08:18.950Z,1.90
2023-01-12T02:10:46.833Z,2.42
2023-01-12T02:13:32.159Z,2.72
2023-01-12T02:16:20.365Z,2.40
2023-01-12T02:18:56.078Z,2.47
2023-01-12T02:21:50.380Z,2.53
2023-01-12T02:24:41.474Z,2.50
2023-01-12T02:27:26.095Z,2.60
2023-01-12T02:30:41.389Z,2.38
2023-01-12T02:33:24.818Z,2.63
2023-01-12T02:36:00.369Z,2.55
2023-01-12T02:38:36.821Z,1.97
2023-01-12T02:41:12.259Z,2.67
2023-01-12T02:43:41.042Z,2.50
2023-01-12T02:46:14.447Z,2.50
2023-01-12T02:48:48.594Z,2.47
2023-01-12T02:51:23.232Z,2.50
2023-01-12T02:53:53.993Z,2.27
2023-01-12T02:56:25.293Z,1.83
2023-01-12T02:58:56.889Z,2.40
2023-01-12T03:01:27.613Z,2.25
2023-01-12T03:04:01.071Z,2.45
2023-01-12T03:06:42.690Z,2.05
2023-01-12T03:09:11.005Z,2.35
2023-01-12T03:11:41.505Z,2.50
2023-01-12T03:14:12.285Z,2.28
2023-01-12T03:16:41.119Z,2.40
2023-01-12T03:19:15.600Z,2.80
2023-01-12T03:21:49.748Z,1.60
2023-01-12T03:24:22.717Z,2.20
2023-01-12T03:26:55.785Z,2.10
2023-01-12T03:29:31.215Z,2.63
2023-01-12T03:31:59.648Z,2.15
2023-01-12T03:34:29.704Z,2.70
2023-01-12T03:37:04.655Z,2.53
2023-01-12T03:39:40.184Z,2.50
2023-01-12T03:42:13.006Z,2.47
2023-01-12T03:44:44.064Z,2.30
2023-01-12T03:47:17.283Z,2.22
2023-01-12T03:49:52.181Z,2.55
2023-01-12T03:52:22.432Z,1.77
2023-01-12T03:54:53.077Z,2.50
2023-01-12T03:57:21.731Z,1.45
2023-01-12T03:59:49.704Z,2.42
2023-01-12T04:02:17.224Z,2.38
2023-01-12T04:04:46.368Z,2.40
2023-01-12T04:07:13.970Z,2.33
2023-01-12T04:09:41.546Z,2.42
2023-01-12T04:12:13.235Z,2.22
2023-01-12T04:14:43.127Z,1.95
2023-01-12T04:17:13.188Z,2.20
2023-01-12T04:19:41.165Z,2.00
2023-01-12T04:22:28.613Z,2.13
2023-01-12T04:24:56.270Z,2.25
2023-01-12T04:27:23.806Z,2.15
2023-01-12T04:29:51.348Z,2.53
2023-01-12T04:32:18.915Z,2.40
2023-01-12T04:34:46.980Z,2.17
2023-01-12T04:37:16.148Z,2.10
2023-01-12T04:39:43.735Z,1.73
2023-01-12T04:42:31.939Z,2.23
2023-01-12T04:44:59.730Z,2.10
2023-01-12T04:47:27.490Z,2.20
2023-01-12T04:49:55.112Z,1.90
2023-01-12T04:52:24.026Z,2.22
2023-01-12T04:54:51.640Z,1.40
2023-01-12T04:57:19.223Z,1.90
2023-01-12T04:59:46.833Z,2.20
2023-01-12T05:02:14.579Z,1.92
2023-01-12T05:04:42.620Z,1.70
2023-01-12T05:07:10.204Z,1.90
2023-01-12T05:09:56.510Z,2.10
2023-01-12T05:12:24.305Z,2.15
2023-01-12T05:14:52.224Z,1.58
2023-01-12T05:17:19.868Z,1.88
2023-01-12T05:19:49.275Z,1.55
2023-01-12T05:22:17.304Z,1.80
2023-01-12T05:24:46.182Z,1.40
2023-01-12T05:27:13.751Z,1.60
2023-01-12T05:29:41.351Z,1.40
2023-01-12T05:32:08.961Z,1.30
2023-01-12T05:34:36.609Z,1.77
2023-01-12T05:37:04.257Z,1.58
2023-01-12T05:39:31.979Z,1.88
2023-01-12T05:42:18.314Z,1.65
2023-01-12T05:44:46.216Z,1.48
2023-01-12T05:47:13.783Z,1.65
2023-01-12T05:49:41.518Z,2.05
2023-01-12T05:52:09.065Z,2.00
2023-01-12T05:54:36.602Z,1.80
2023-01-12T05:57:05.696Z,2.20
2023-01-12T05:59:33.280Z,1.92
2023-01-12T06:02:00.914Z,2.00
2023-01-12T06:04:28.620Z,3.35
2023-01-12T06:06:56.204Z,2.22
2023-01-12T06:09:23.776Z,1.92
2023-01-12T06:12:09.083Z,1.80
2023-01-12T06:14:38.409Z,1.42
2023-01-12T06:17:06.343Z,1.60
2023-01-12T06:19:34.567Z,1.80
2023-01-12T06:22:02.129Z,2.00
2023-01-12T06:24:29.729Z,1.60
2023-01-12T06:26:58.495Z,1.57
2023-01-12T06:29:26.183Z,1.88
2023-01-12T06:31:55.093Z,1.50
2023-01-12T06:34:22.684Z,1.80
2023-01-12T06:36:50.431Z,1.67
2023-01-12T06:39:17.989Z,1.80
2023-01-12T06:42:03.121Z,2.20
2023-01-12T06:44:30.790Z,2.65
2023-01-12T06:46:59.761Z,1.83
2023-01-12T06:49:27.314Z,2.10
2023-01-12T06:51:54.908Z,2.58
2023-01-12T06:54:22.549Z,1.50
2023-01-12T06:56:50.168Z,1.30
2023-01-12T06:59:17.790Z,1.88
2023-01-12T07:01:45.469Z,1.85
2023-01-12T07:04:14.489Z,1.63
2023-01-12T07:06:42.103Z,1.63
2023-01-12T07:09:09.712Z,1.40
2023-01-12T07:11:37.351Z,1.65
2023-01-12T07:14:05.529Z,1.50
2023-01-12T07:16:34.691Z,1.60
2023-01-12T07:19:02.295Z,1.75
2023-01-12T07:21:31.223Z,1.60
2023-01-12T07:23:58.789Z,1.43
2023-01-12T07:26:26.379Z,1.50
2023-01-12T07:28:53.954Z,1.55
2023-01-12T07:31:21.634Z,1.38
2023-01-12T07:33:51.832Z,1.20
2023-01-12T07:36:19.375Z,1.40
2023-01-12T07:38:48.404Z,1.10
2023-01-12T07:41:30.204Z,1.00
2023-01-12T07:43:58.036Z,1.30
2023-01-12T07:46:25.721Z,1.17
2023-01-12T07:48:53.351Z,1.40
2023-01-12T07:51:20.984Z,0.98
2023-01-12T07:53:50.108Z,1.00
2023-01-12T07:56:19.065Z,0.75
2023-01-12T07:58:48.211Z,0.60
2023-01-12T08:01:16.279Z,0.70
2023-01-12T08:03:43.925Z,0.80
2023-01-12T08:06:11.752Z,0.85
2023-01-12T08:08:39.437Z,0.80
2023-01-12T08:11:10.919Z,0.60
2023-01-12T08:13:40.560Z,0.60
2023-01-12T08:16:13.587Z,0.70
2023-01-12T08:18:46.823Z,1.10
2023-01-12T08:21:21.709Z,0.90
2023-01-12T08:23:52.981Z,1.10
2023-01-12T08:26:25.669Z,0.77
2023-01-12T08:28:57.494Z,0.50
2023-01-12T08:31:26.414Z,0.80
2023-01-12T08:33:55.315Z,0.70
2023-01-12T08:36:24.441Z,1.30
2023-01-12T08:38:52.223Z,1.08
2023-01-12T08:41:36.578Z,1.02
2023-01-12T08:44:10.310Z,0.70
2023-01-12T08:46:39.408Z,1.45
2023-01-12T08:49:11.228Z,0.90
2023-01-12T08:51:39.444Z,1.58
2023-01-12T08:54:07.886Z,0.70
2023-01-12T08:56:36.202Z,0.65
2023-01-12T08:59:05.077Z,1.00
2023-01-12T09:01:34.614Z,0.57
2023-01-12T09:04:02.563Z,1.08
2023-01-12T09:06:32.296Z,1.05
2023-01-12T09:09:01.558Z,0.80
2023-01-12T09:11:30.843Z,1.10
2023-01-12T09:13:58.824Z,0.70
2023-01-12T09:16:28.004Z,0.88
2023-01-12T09:18:57.221Z,1.67
2023-01-12T09:21:26.857Z,1.50
2023-01-12T09:23:55.297Z,1.30
2023-01-12T09:26:26.022Z,0.90
2023-01-12T09:28:53.846Z,0.98
2023-01-12T09:31:23.575Z,1.27
2023-01-12T09:33:52.704Z,1.10
2023-01-12T09:36:24.224Z,1.42
2023-01-12T09:38:52.374Z,1.40
2023-01-12T09:41:37.710Z,1.20
2023-01-12T09:44:28.768Z,1.17
2023-01-12T09:46:59.319Z,1.30
2023-01-12T09:49:30.177Z,1.00
2023-01-12T09:52:03.909Z,1.00
2023-01-12T09:54:34.757Z,0.90
2023-01-12T09:57:12.806Z,1.00
2023-01-12T09:59:53.912Z,1.35
2023-01-12T10:02:21.803Z,1.88
2023-01-12T10:04:51.858Z,1.40
2023-01-12T10:07:20.960Z,1.27
2023-01-12T10:09:48.622Z,1.20
2023-01-12T10:12:23.949Z,0.70
2023-01-12T10:15:09.812Z,1.40
2023-01-12T10:17:51.748Z,1.10
2023-01-12T10:20:28.668Z,1.08
2023-01-12T10:23:02.482Z,1.08
2023-01-12T10:25:38.429Z,1.00
2023-01-12T10:28:16.463Z,1.73
2023-01-12T10:30:45.178Z,2.83
2023-01-12T10:33:18.168Z,1.05
2023-01-12T10:35:54.309Z,1.55
2023-01-12T10:38:29.434Z,0.70
2023-01-12T10:41:16.958Z,0.60
2023-01-12T10:43:46.037Z,0.60
2023-01-12T10:46:16.648Z,0.80
2023-01-12T10:48:46.319Z,0.40
2023-01-12T10:51:27.415Z,0.52
2023-01-12T10:54:01.409Z,0.50
2023-01-12T10:56:33.519Z,0.55
2023-01-12T10:59:05.482Z,0.40
2023-01-12T11:01:47.785Z,0.60
2023-01-12T11:04:20.015Z,0.40
2023-01-12T11:06:58.135Z,1.20
2023-01-12T11:09:29.619Z,0.40
2023-01-12T11:11:59.044Z,0.50
2023-01-12T11:14:29.787Z,0.57
2023-01-12T11:17:10.819Z,0.80
2023-01-12T11:19:42.187Z,0.70
2023-01-12T11:22:14.146Z,0.70
2023-01-12T11:24:49.123Z,0.77
2023-01-12T11:27:22.509Z,0.90
2023-01-12T11:29:57.243Z,0.30
2023-01-12T11:32:33.474Z,0.80
2023-01-12T11:35:06.362Z,0.40
2023-01-12T11:37:39.316Z,0.40
2023-01-12T11:40:24.444Z,0.38
2023-01-12T11:43:10.931Z,0.38
2023-01-12T11:45:46.481Z,0.30
2023-01-12T11:48:22.519Z,0.50
2023-01-12T11:50:51.751Z,0.57
2023-01-12T11:53:22.897Z,0.50
2023-01-12T11:56:06.048Z,0.20
2023-01-12T11:58:42.853Z,0.28
2023-01-12T12:01:19.855Z,0.50
2023-01-12T12:03:56.327Z,0.33
2023-01-12T12:06:42.874Z,0.30
2023-01-12T12:09:30.530Z,0.30
2023-01-12T12:12:03.278Z,0.30
2023-01-12T12:14:47.399Z,0.20
2023-01-12T12:17:21.237Z,0.50
2023-01-12T12:20:01.361Z,1.15
2023-01-12T12:22:50.256Z,0.50
2023-01-12T12:25:28.780Z,0.30
2023-01-12T12:28:15.046Z,0.30
2023-01-12T12:31:01.160Z,0.40
2023-01-12T12:33:41.509Z,0.40
2023-01-12T12:36:18.562Z,0.20
2023-01-12T12:39:16.447Z,0.30
2023-01-12T12:42:10.021Z,0.20
2023-01-12T12:45:06.683Z,0.20
2023-01-12T12:47:58.006Z,0.30
2023-01-12T12:50:30.919Z,0.20
2023-01-12T12:53:21.124Z,0.20
2023-01-12T12:55:49.841Z,0.25
2023-01-12T12:58:42.873Z,0.20
2023-01-12T13:01:42.467Z,0.30
2023-01-12T13:04:12.335Z,0.35
2023-01-12T13:06:43.580Z,0.30
2023-01-12T13:09:40.295Z,0.35
2023-01-12T13:12:27.870Z,1.00
2023-01-12T13:15:32.400Z,0.80
2023-01-12T13:18:01.342Z,0.60
2023-01-12T13:21:01.590Z,0.40
2023-01-12T13:23:52.042Z,0.20
2023-01-12T13:26:42.532Z,0.15
2023-01-12T13:29:39.763Z,0.20
2023-01-12T13:32:50.418Z,0.30
2023-01-12T13:35:28.332Z,0.20
2023-01-12T13:38:02.284Z,0.15
2023-01-12T13:40:32.544Z,0.30
2023-01-12T13:43:16.829Z,0.20
2023-01-12T13:45:53.356Z,0.10
2023-01-12T13:48:22.427Z,0.30
2023-01-12T13:50:54.107Z,0.20
2023-01-12T13:53:26.526Z,0.30
2023-01-12T13:55:57.929Z,0.15
2023-01-12T13:58:25.788Z,0.20
2023-01-12T14:00:59.706Z,0.28
2023-01-12T14:03:48.187Z,0.13
2023-01-12T14:06:26.840Z,0.40
2023-01-12T14:09:10.884Z,0.30
2023-01-12T14:11:57.845Z,0.85
2023-01-12T14:15:06.080Z,0.55
2023-01-12T14:17:53.176Z,0.60
2023-01-12T14:20:22.816Z,0.40
2023-01-12T14:23:12.779Z,0.40
2023-01-12T14:25:40.422Z,0.40
2023-01-12T14:28:17.893Z,0.50
2023-01-12T14:30:51.961Z,0.30
2023-01-12T14:33:21.405Z,0.60
2023-01-12T14:35:52.184Z,0.40
2023-01-12T14:38:23.347Z,0.40
2023-01-12T14:40:58.539Z,0.43
2023-01-12T14:43:43.790Z,0.50
2023-01-12T14:46:26.645Z,0.30
2023-01-12T14:49:02.587Z,0.40
2023-01-12T14:51:35.598Z,0.50
2023-01-12T14:54:19.689Z,0.53
2023-01-12T14:56:56.274Z,1.00
2023-01-12T14:59:28.699Z,0.50
2023-01-12T15:02:20.204Z,0.40
2023-01-12T15:04:53.067Z,0.52
2023-01-12T15:07:22.480Z,0.32
2023-01-12T15:09:56.706Z,1.00
2023-01-12T15:12:44.427Z,1.20
2023-01-12T15:15:17.264Z,0.40
2023-01-12T15:18:02.844Z,0.28
2023-01-12T15:20:51.798Z,0.30
2023-01-12T15:23:37.105Z,0.47
2023-01-12T15:26:06.090Z,0.85
2023-01-12T15:28:33.751Z,0.40
2023-01-12T15:31:01.805Z,0.30
2023-01-12T15:33:29.505Z,0.90
2023-01-12T15:35:58.242Z,0.30
2023-01-12T15:38:28.953Z,0.40
2023-01-12T15:40:56.661Z,0.40
2023-01-12T15:43:25.600Z,0.30
2023-01-12T15:45:54.628Z,1.10
2023-01-12T15:48:22.270Z,1.17
2023-01-12T15:50:50.365Z,1.77
2023-01-12T15:53:20.167Z,0.80
2023-01-12T15:55:48.521Z,0.93
2023-01-12T15:58:26.366Z,1.08
2023-01-12T16:00:54.201Z,1.33
2023-01-12T16:03:54.637Z,1.75
2023-01-12T16:06:09.466Z,2.20
2023-01-12T16:08:37.452Z,1.83
2023-01-12T16:11:13.278Z,2.15
2023-01-12T16:13:42.296Z,1.30
2023-01-12T16:16:15.853Z,1.88
2023-01-12T16:18:43.988Z,2.03
2023-01-12T16:21:16.099Z,0.80
2023-01-12T16:23:43.763Z,0.80
2023-01-12T16:26:11.446Z,1.20
2023-01-12T16:28:39.053Z,0.60
2023-01-12T16:31:10.726Z,0.80
2023-01-12T16:33:38.545Z,1.10
2023-01-12T16:36:07.095Z,0.88
2023-01-12T16:38:34.891Z,0.50
2023-01-12T16:41:09.388Z,0.50
2023-01-12T16:43:38.082Z,0.90
2023-01-12T16:46:08.279Z,1.77
2023-01-12T16:48:39.193Z,0.82
2023-01-12T16:51:11.449Z,0.68
2023-01-12T16:53:40.603Z,3.08
2023-01-12T16:56:08.611Z,0.40
2023-01-12T16:58:36.241Z,0.30
2023-01-12T17:01:12.908Z,1.10
2023-01-12T17:03:42.226Z,0.80
2023-01-12T17:06:10.988Z,0.73
2023-01-12T17:08:38.849Z,0.88
2023-01-12T17:11:08.101Z,0.80
2023-01-12T17:13:36.212Z,0.50
2023-01-12T17:16:07.464Z,0.77
2023-01-12T17:18:37.361Z,1.10
2023-01-12T17:21:07.660Z,2.70
2023-01-12T17:23:35.711Z,0.90
2023-01-12T17:26:04.628Z,0.77
2023-01-12T17:28:34.887Z,0.90
2023-01-12T17:31:08.293Z,1.13
2023-01-12T17:33:37.760Z,1.30
2023-01-12T17:36:06.579Z,2.53
2023-01-12T17:38:34.692Z,1.90
2023-01-12T17:41:07.938Z,1.13
2023-01-12T17:43:37.051Z,1.30
2023-01-12T17:46:07.481Z,0.80
2023-01-12T17:48:35.142Z,0.60
2023-01-12T17:51:11.678Z,1.35
2023-01-12T17:53:39.357Z,0.60
2023-01-12T17:56:09.711Z,1.23
2023-01-12T17:58:37.991Z,0.80
2023-01-12T18:01:11.763Z,0.80
2023-01-12T18:03:39.622Z,0.50
2023-01-12T18:06:14.970Z,0.70
2023-01-12T18:08:47.103Z,0.80
2023-01-12T18:11:14.715Z,0.90
2023-01-12T18:13:42.716Z,0.70
2023-01-12T18:16:12.672Z,1.25
2023-01-12T18:18:42.037Z,0.75
2023-01-12T18:21:13.358Z,0.65
2023-01-12T18:23:41.777Z,1.10
2023-01-12T18:26:11.910Z,1.38
2023-01-12T18:28:39.755Z,1.10
2023-01-12T18:31:09.599Z,1.10
2023-01-12T18:33:37.789Z,0.87
2023-01-12T18:36:09.295Z,1.60
2023-01-12T18:38:39.820Z,1.60
2023-01-12T18:41:25.105Z,1.23
2023-01-12T18:43:52.852Z,1.20
2023-01-12T18:46:20.580Z,0.47
2023-01-12T18:48:48.035Z,0.80
2023-01-12T18:51:33.760Z,1.30
2023-01-12T18:54:02.743Z,1.00
2023-01-12T18:56:30.438Z,1.03
2023-01-12T18:58:58.078Z,1.45
2023-01-12T19:01:25.839Z,2.00
2023-01-12T19:03:53.582Z,1.00
2023-01-12T19:06:25.378Z,1.38
2023-01-12T19:09:10.787Z,1.77
2023-01-12T19:11:40.908Z,1.10
2023-01-12T19:14:26.208Z,1.00
2023-01-12T19:17:11.634Z,1.30
2023-01-12T19:19:39.571Z,0.90
2023-01-12T19:22:33.392Z,0.90
2023-01-12T19:25:18.538Z,1.30
2023-01-12T19:28:05.234Z,0.90
2023-01-12T19:30:33.917Z,0.80
2023-01-12T19:33:03.659Z,0.65
2023-01-12T19:35:31.368Z,1.23
2023-01-12T19:37:59.099Z,0.80
2023-01-12T19:40:33.686Z,0.88
2023-01-12T19:43:13.578Z,0.80
2023-01-12T19:45:43.089Z,1.90
2023-01-12T19:48:13.000Z,1.05
2023-01-12T19:50:43.844Z,1.00
2023-01-12T20:05:29.585Z,0.70
2023-01-12T20:07:57.285Z,0.93
2023-01-12T20:10:25.312Z,1.08
2023-01-12T20:12:53.131Z,1.20
2023-01-12T20:15:21.908Z,0.85
2023-01-12T20:17:50.342Z,0.80
2023-01-12T20:20:19.018Z,1.33
2023-01-12T20:22:50.305Z,0.75
2023-01-12T20:25:18.232Z,0.70
2023-01-12T20:27:46.368Z,1.00
2023-01-12T20:30:18.189Z,0.77
2023-01-12T20:32:51.467Z,1.30
2023-01-12T20:35:22.324Z,1.05
2023-01-12T20:37:52.780Z,0.90
2023-01-12T20:40:21.199Z,0.80
2023-01-12T20:42:49.143Z,1.40
2023-01-12T20:45:18.210Z,0.82
2023-01-12T20:47:45.916Z,1.13
2023-01-12T20:50:14.965Z,1.17
2023-01-12T20:52:42.884Z,1.85
2023-01-12T20:55:11.955Z,2.38
2023-01-12T20:57:39.826Z,4.45
2023-01-12T21:00:10.040Z,1.48
2023-01-12T21:02:38.313Z,1.58
2023-01-12T21:05:06.421Z,1.00
2023-01-12T21:07:34.349Z,0.93
2023-01-12T21:10:02.080Z,0.90
2023-01-12T21:12:31.167Z,0.70
2023-01-12T21:14:59.066Z,1.50
2023-01-12T21:17:27.617Z,0.70
2023-01-12T21:19:55.380Z,0.60
2023-01-12T21:22:23.059Z,1.35
2023-01-12T21:24:50.996Z,0.80
2023-01-12T21:27:18.680Z,0.93
2023-01-12T21:29:47.890Z,0.85
2023-01-12T21:32:15.888Z,1.38
2023-01-12T21:34:43.620Z,2.00
2023-01-12T21:37:11.307Z,1.38
2023-01-12T21:39:39.036Z,1.53
2023-01-12T21:42:24.523Z,1.13
2023-01-12T21:44:53.717Z,1.60
2023-01-12T21:47:21.316Z,1.67
2023-01-12T21:49:48.855Z,1.30
2023-01-12T21:52:16.564Z,1.02
2023-01-12T21:54:44.182Z,1.40
2023-01-12T21:57:11.937Z,1.80
2023-01-12T21:59:39.612Z,1.70
2023-01-12T22:02:11.572Z,1.10
2023-01-12T22:04:39.467Z,1.35
2023-01-12T22:07:07.237Z,1.10
2023-01-12T22:09:34.940Z,0.95
2023-01-12T22:12:02.573Z,1.30
2023-01-12T22:14:30.134Z,1.20
2023-01-12T22:16:57.821Z,1.10
2023-01-12T22:19:26.746Z,1.25
2023-01-12T22:21:54.282Z,1.10
2023-01-12T22:24:22.047Z,1.90
2023-01-12T22:26:49.635Z,1.33
2023-01-12T22:29:17.322Z,1.30
2023-01-12T22:31:44.983Z,1.30
2023-01-12T22:34:12.829Z,2.00
2023-01-12T22:36:43.585Z,0.83
2023-01-12T22:39:12.559Z,1.10
2023-01-12T22:41:40.510Z,1.40
2023-01-12T22:44:08.134Z,1.20
2023-01-12T22:46:36.810Z,0.98
2023-01-12T22:49:04.417Z,0.80
2023-01-12T22:51:32.055Z,0.88
2023-01-12T22:54:00.942Z,1.58
2023-01-12T22:56:28.729Z,0.90
2023-01-12T22:58:57.631Z,0.70
2023-01-12T23:01:26.424Z,0.90
2023-01-12T23:03:55.221Z,0.93
2023-01-12T23:06:23.510Z,0.80
2023-01-12T23:08:51.931Z,0.70
2023-01-12T23:11:23.450Z,1.40
2023-01-12T23:13:51.568Z,1.63
2023-01-12T23:16:20.186Z,1.00
2023-01-12T23:18:49.830Z,0.70
2023-01-12T23:21:20.491Z,1.08
2023-01-12T23:23:50.184Z,0.70
2023-01-12T23:26:19.786Z,0.90
2023-01-12T23:28:50.955Z,0.70
2023-01-12T23:31:21.201Z,0.60
2023-01-12T23:33:49.680Z,0.68
2023-01-12T23:36:19.797Z,0.80
2023-01-12T23:38:47.538Z,0.75
2023-01-12T23:41:18.024Z,0.70
2023-01-12T23:43:45.909Z,0.52
2023-01-12T23:46:16.800Z,0.60
2023-01-12T23:48:44.605Z,0.52
2023-01-12T23:51:12.261Z,0.80
2023-01-12T23:53:39.842Z,0.60
2023-01-12T23:56:09.102Z,0.60
2023-01-12T23:58:36.887Z,0.60
