createdAt,value
2023-02-11T05:15:33.028Z,95.70
2023-02-11T05:16:33.042Z,95.70
2023-02-11T05:17:33.017Z,95.70
2023-02-11T05:18:32.996Z,95.70
2023-02-11T05:19:32.980Z,95.70
2023-02-11T05:20:32.953Z,95.70
2023-02-11T05:21:32.957Z,95.70
2023-02-11T05:22:32.934Z,95.70
2023-02-11T05:23:32.924Z,95.80
2023-02-11T05:24:32.916Z,95.80
2023-02-11T05:25:32.935Z,95.70
2023-02-11T05:26:32.892Z,95.70
2023-02-11T05:27:32.886Z,95.70
2023-02-11T05:28:32.930Z,95.70
2023-02-11T05:29:32.852Z,95.80
2023-02-11T05:30:32.871Z,95.80
2023-02-11T05:31:32.829Z,95.80
2023-02-11T05:32:32.813Z,95.80
2023-02-11T05:33:32.794Z,95.80
2023-02-11T05:34:32.781Z,95.90
2023-02-11T05:35:32.773Z,95.90
2023-02-11T05:36:33.572Z,95.90
2023-02-11T05:37:32.778Z,95.90
2023-02-11T05:38:32.721Z,95.90
2023-02-11T05:39:32.722Z,96.01
2023-02-11T05:40:32.743Z,96.01
2023-02-11T05:41:32.700Z,96.11
2023-02-11T05:42:32.686Z,96.11
2023-02-11T05:43:32.672Z,96.11
2023-02-11T05:44:32.659Z,96.11
2023-02-11T05:45:32.640Z,96.21
2023-02-11T05:46:32.701Z,96.21
2023-02-11T05:47:32.621Z,96.21
2023-02-11T05:48:32.602Z,96.21
2023-02-11T05:49:32.589Z,96.21
2023-02-11T05:50:32.573Z,96.31
2023-02-11T05:51:32.581Z,96.31
2023-02-11T05:52:32.547Z,96.21
2023-02-11T05:53:32.541Z,96.21
2023-02-11T05:54:32.521Z,96.21
2023-02-11T05:55:32.519Z,96.31
2023-02-11T05:56:32.540Z,96.42
2023-02-11T05:57:32.491Z,96.42
2023-02-11T05:58:32.469Z,96.52
2023-02-11T05:59:32.459Z,96.62
2023-02-11T06:00:32.458Z,96.62
2023-02-11T06:01:32.438Z,96.62
2023-02-11T06:02:32.634Z,96.73
2023-02-11T06:03:32.446Z,96.73
2023-02-11T06:04:32.394Z,96.73
2023-02-11T06:05:32.384Z,96.83
2023-02-11T06:06:32.374Z,96.94
2023-02-11T06:07:32.377Z,96.94
2023-02-11T06:08:32.335Z,96.94
2023-02-11T06:09:32.344Z,97.04
2023-02-11T06:10:32.316Z,97.04
2023-02-11T06:11:32.306Z,97.14
2023-02-11T06:12:32.311Z,97.14
2023-02-11T06:13:32.290Z,97.14
2023-02-11T06:14:32.276Z,97.14
2023-02-11T06:15:32.256Z,97.25
2023-02-11T06:16:32.317Z,97.25
2023-02-11T06:17:32.253Z,97.34
2023-02-11T06:18:32.213Z,97.45
2023-02-11T06:19:32.221Z,97.34
2023-02-11T06:20:32.193Z,97.45
2023-02-11T06:21:42.944Z,97.45
2023-02-11T06:22:34.852Z,97.45
2023-02-11T06:23:32.168Z,97.55
2023-02-11T06:24:58.660Z,97.55
2023-02-11T06:25:33.123Z,97.55
2023-02-11T06:26:32.116Z,97.55
2023-02-11T06:27:32.120Z,97.55
2023-02-11T06:28:32.135Z,97.66
2023-02-11T06:29:32.103Z,97.66
2023-02-11T06:30:32.062Z,97.76
2023-02-11T06:31:32.136Z,97.76
2023-02-11T06:32:47.632Z,97.76
2023-02-11T06:33:33.021Z,97.76
2023-02-11T06:34:32.002Z,97.86
2023-02-11T06:35:31.993Z,97.97
2023-02-11T06:36:31.982Z,97.97
2023-02-11T06:37:31.980Z,97.97
2023-02-11T06:38:31.954Z,97.97
2023-02-11T06:39:31.953Z,97.97
2023-02-11T06:40:31.934Z,97.97
2023-02-11T06:41:31.922Z,97.97
2023-02-11T06:42:31.920Z,97.86
2023-02-11T06:43:31.892Z,97.97
2023-02-11T06:44:31.881Z,97.97
2023-02-11T06:45:31.866Z,98.07
2023-02-11T06:46:31.904Z,98.07
2023-02-11T06:47:31.864Z,98.07
2023-02-11T06:48:31.820Z,98.07
2023-02-11T06:49:31.820Z,98.07
2023-02-11T06:50:31.796Z,98.18
2023-02-11T06:51:31.793Z,98.18
2023-02-11T06:52:31.791Z,98.28
2023-02-11T06:53:31.759Z,98.28
2023-02-11T06:54:31.744Z,98.28
2023-02-11T06:55:31.748Z,98.28
2023-02-11T06:56:31.709Z,98.28
2023-02-11T06:57:31.732Z,98.28
2023-02-11T06:58:31.689Z,98.28
2023-02-11T06:59:31.678Z,98.28
2023-02-11T07:00:31.738Z,98.28
2023-02-11T07:01:31.675Z,98.28
2023-02-11T07:02:31.664Z,98.28
2023-02-11T07:03:31.635Z,98.38
2023-02-11T07:04:31.627Z,98.38
2023-02-11T07:05:31.601Z,98.49
2023-02-11T07:06:31.596Z,98.49
2023-02-11T07:07:34.000Z,98.49
2023-02-11T07:08:31.556Z,98.58
2023-02-11T07:09:31.548Z,98.58
2023-02-11T07:10:31.537Z,98.69
2023-02-11T07:11:31.552Z,98.79
2023-02-11T07:12:31.524Z,98.79
2023-02-11T07:13:31.497Z,98.69
2023-02-11T07:14:31.476Z,98.79
2023-02-11T07:15:31.478Z,98.79
2023-02-11T07:16:31.474Z,98.79
2023-02-11T07:17:31.458Z,98.79
2023-02-11T07:18:31.425Z,98.79
2023-02-11T07:19:31.424Z,98.79
2023-02-11T07:20:31.397Z,98.90
2023-02-11T07:21:31.395Z,98.90
2023-02-11T07:22:31.445Z,98.90
2023-02-11T07:23:31.370Z,99.00
2023-02-11T07:24:31.345Z,99.00
2023-02-11T07:25:31.348Z,98.90
2023-02-11T07:26:31.326Z,99.00
2023-02-11T07:27:31.323Z,99.00
2023-02-11T07:28:31.383Z,99.00
2023-02-11T07:29:31.282Z,99.00
2023-02-11T07:30:31.278Z,99.10
2023-02-11T07:31:31.427Z,99.10
2023-02-11T07:32:31.255Z,99.10
2023-02-11T07:33:31.232Z,99.10
2023-02-11T07:34:31.245Z,99.10
2023-02-11T07:35:31.220Z,99.10
2023-02-11T07:36:31.192Z,99.21
2023-02-11T07:37:31.244Z,99.21
2023-02-11T07:38:31.170Z,99.21
2023-02-11T07:39:31.161Z,99.21
2023-02-11T07:40:31.144Z,99.99
2023-02-11T07:41:31.132Z,99.99
2023-02-11T07:42:31.133Z,99.47
2023-02-11T07:43:31.101Z,99.16
2023-02-11T07:44:31.080Z,99.06
2023-02-11T07:45:31.073Z,98.96
2023-02-11T07:46:31.111Z,99.06
2023-02-11T07:47:31.069Z,99.16
2023-02-11T07:48:31.041Z,99.21
2023-02-11T07:49:31.019Z,99.26
2023-02-11T07:50:30.998Z,99.31
2023-02-11T07:51:31.011Z,99.31
2023-02-11T07:52:30.976Z,99.41
2023-02-11T07:53:30.981Z,99.37
2023-02-11T07:54:30.953Z,99.37
2023-02-11T07:55:30.937Z,99.47
2023-02-11T07:56:30.918Z,99.47
2023-02-11T07:57:30.917Z,99.37
2023-02-11T07:58:30.909Z,99.47
2023-02-11T07:59:30.894Z,99.47
2023-02-11T08:00:30.876Z,99.47
2023-02-11T08:01:30.892Z,99.37
2023-02-11T08:02:30.901Z,99.37
2023-02-11T08:03:30.856Z,99.37
2023-02-11T08:04:30.817Z,99.47
2023-02-11T08:05:30.816Z,99.47
2023-02-11T08:06:30.796Z,99.47
2023-02-11T08:07:30.785Z,99.47
2023-02-11T08:08:30.776Z,99.47
2023-02-11T08:09:37.823Z,99.37
2023-02-11T08:10:30.770Z,99.37
2023-02-11T08:11:31.423Z,99.37
2023-02-11T08:12:30.721Z,99.37
2023-02-11T08:13:30.723Z,99.37
2023-02-11T08:14:30.690Z,99.37
2023-02-11T08:15:30.684Z,99.47
2023-02-11T08:16:30.733Z,99.47
2023-02-11T08:17:30.651Z,99.37
2023-02-11T08:18:30.643Z,99.37
2023-02-11T08:19:30.991Z,99.37
2023-02-11T08:20:30.610Z,99.47
2023-02-11T08:21:30.599Z,99.47
2023-02-11T08:22:30.582Z,99.57
2023-02-11T08:23:30.588Z,99.57
2023-02-11T08:24:30.558Z,99.47
2023-02-11T08:25:30.546Z,99.47
2023-02-11T08:26:30.527Z,99.47
2023-02-11T08:27:30.518Z,99.47
2023-02-11T08:28:30.586Z,99.47
2023-02-11T08:29:30.519Z,99.47
2023-02-11T08:30:30.486Z,99.47
2023-02-11T08:31:30.575Z,99.47
2023-02-11T08:32:30.456Z,99.47
2023-02-11T08:33:30.446Z,99.47
2023-02-11T08:34:30.423Z,99.47
2023-02-11T08:35:30.414Z,99.47
2023-02-11T08:36:30.413Z,99.37
2023-02-11T08:37:33.001Z,99.37
2023-02-11T08:38:30.402Z,99.32
2023-02-11T08:39:30.365Z,99.32
2023-02-11T08:40:30.350Z,99.22
2023-02-11T08:41:30.336Z,99.22
2023-02-11T08:42:30.313Z,99.32
2023-02-11T08:43:30.326Z,99.32
2023-02-11T08:44:30.286Z,99.32
2023-02-11T08:45:30.304Z,99.22
2023-02-11T08:46:30.340Z,99.11
2023-02-11T08:47:30.253Z,99.22
2023-02-11T08:48:30.254Z,99.22
2023-02-11T08:49:30.242Z,99.22
2023-02-11T08:50:30.221Z,99.22
2023-02-11T08:51:30.204Z,99.22
2023-02-11T08:52:30.188Z,99.11
2023-02-11T08:53:30.173Z,99.11
2023-02-11T08:54:30.173Z,99.01
2023-02-11T08:55:30.152Z,99.01
2023-02-11T08:56:30.132Z,99.01
2023-02-11T08:57:30.127Z,98.91
2023-02-11T08:58:30.102Z,98.91
2023-02-11T08:59:30.102Z,98.91
2023-02-11T09:00:30.082Z,98.91
2023-02-11T09:01:30.114Z,98.80
2023-02-11T09:02:30.100Z,98.91
2023-02-11T09:03:30.041Z,99.01
2023-02-11T09:04:30.054Z,99.01
2023-02-11T09:05:30.011Z,98.86
2023-02-11T09:06:30.009Z,98.86
2023-02-11T09:07:29.993Z,98.76
2023-02-11T09:08:29.980Z,98.66
2023-02-11T09:09:29.978Z,98.55
2023-02-11T09:10:29.953Z,98.66
2023-02-11T09:11:29.959Z,98.55
2023-02-11T09:12:29.933Z,98.55
2023-02-11T09:13:29.918Z,98.55
2023-02-11T09:14:29.920Z,98.55
2023-02-11T09:15:29.888Z,98.55
2023-02-11T09:16:29.924Z,98.55
2023-02-11T09:17:29.858Z,98.55
2023-02-11T09:18:29.862Z,98.45
2023-02-11T09:19:29.839Z,98.55
2023-02-11T09:20:29.829Z,98.55
2023-02-11T09:21:29.825Z,98.55
2023-02-11T09:22:29.799Z,98.76
2023-02-11T09:23:29.778Z,98.76
2023-02-11T09:24:29.798Z,98.76
2023-02-11T09:25:29.758Z,98.76
2023-02-11T09:26:29.754Z,98.76
2023-02-11T09:27:29.757Z,98.55
2023-02-11T09:28:29.776Z,98.76
2023-02-11T09:29:29.749Z,98.86
2023-02-11T09:30:29.814Z,98.97
2023-02-11T09:31:29.807Z,98.86
2023-02-11T09:32:29.668Z,98.86
2023-02-11T09:33:29.668Z,98.82
2023-02-11T09:34:29.659Z,98.71
2023-02-11T09:35:29.627Z,98.61
2023-02-11T09:36:29.626Z,98.61
2023-02-11T09:37:29.607Z,98.61
2023-02-11T09:38:29.614Z,98.61
2023-02-11T09:39:29.589Z,98.61
2023-02-11T09:40:29.589Z,98.50
2023-02-11T09:41:29.547Z,98.41
2023-02-11T09:42:29.549Z,98.41
2023-02-11T09:43:29.517Z,98.50
2023-02-11T09:44:29.549Z,98.50
2023-02-11T09:45:29.498Z,98.61
2023-02-11T09:46:29.564Z,98.61
2023-02-11T09:47:29.472Z,98.61
2023-02-11T09:48:29.469Z,98.61
2023-02-11T09:49:29.458Z,98.61
2023-02-11T09:50:29.461Z,98.61
2023-02-11T09:51:29.437Z,98.61
2023-02-11T09:52:29.413Z,98.50
2023-02-11T09:53:29.396Z,98.50
2023-02-11T09:54:29.408Z,98.50
2023-02-11T09:55:29.371Z,98.50
2023-02-11T09:56:29.356Z,98.50
2023-02-11T09:57:29.451Z,98.61
2023-02-11T09:58:29.338Z,98.71
2023-02-11T09:59:29.336Z,98.71
2023-02-11T10:00:29.328Z,98.82
2023-02-11T10:01:29.321Z,98.71
2023-02-11T10:02:29.286Z,98.71
2023-02-11T10:03:29.295Z,98.71
2023-02-11T10:04:29.285Z,98.61
2023-02-11T10:05:29.248Z,98.61
2023-02-11T10:06:29.245Z,98.61
2023-02-11T10:07:29.217Z,98.50
2023-02-11T10:08:29.215Z,98.41
2023-02-11T10:09:29.220Z,98.41
2023-02-11T10:10:29.186Z,98.41
2023-02-11T10:11:31.926Z,98.41
2023-02-11T10:12:29.157Z,98.41
2023-02-11T10:13:29.151Z,98.41
2023-02-11T10:14:29.146Z,98.41
2023-02-11T10:15:29.130Z,98.50
2023-02-11T10:16:29.115Z,98.50
2023-02-11T10:17:29.091Z,98.50
2023-02-11T10:18:29.088Z,98.50
2023-02-11T10:19:29.083Z,98.50
2023-02-11T10:20:29.075Z,98.50
2023-02-11T10:21:29.044Z,98.50
2023-02-11T10:22:29.037Z,98.50
2023-02-11T10:23:29.015Z,98.61
2023-02-11T10:24:29.024Z,98.61
2023-02-11T10:25:28.989Z,98.46
2023-02-11T10:26:29.009Z,98.57
2023-02-11T10:27:28.964Z,98.57
2023-02-11T10:28:29.025Z,98.46
2023-02-11T10:29:28.945Z,98.46
2023-02-11T10:30:28.966Z,98.46
2023-02-11T10:31:29.098Z,98.36
2023-02-11T10:32:28.903Z,98.36
2023-02-11T10:33:28.894Z,98.36
2023-02-11T10:34:28.894Z,98.46
2023-02-11T10:35:28.852Z,98.46
2023-02-11T10:36:28.844Z,98.36
2023-02-11T10:37:28.834Z,98.36
2023-02-11T10:38:28.826Z,98.36
2023-02-11T10:39:28.822Z,98.36
2023-02-11T10:40:28.813Z,98.25
2023-02-11T10:41:28.783Z,98.25
2023-02-11T10:42:28.790Z,98.25
2023-02-11T10:43:28.761Z,98.15
2023-02-11T10:44:28.750Z,98.25
2023-02-11T10:45:28.749Z,98.25
2023-02-11T10:46:28.749Z,98.25
2023-02-11T10:47:28.712Z,98.36
2023-02-11T10:48:28.694Z,98.36
2023-02-11T10:49:28.673Z,98.32
2023-02-11T10:50:28.674Z,98.32
2023-02-11T10:51:28.642Z,98.32
2023-02-11T10:52:28.644Z,98.21
2023-02-11T10:53:28.633Z,98.11
2023-02-11T10:54:28.622Z,98.11
2023-02-11T10:55:28.601Z,98.11
2023-02-11T10:56:28.590Z,98.11
2023-02-11T10:57:28.577Z,98.11
2023-02-11T10:58:28.577Z,98.11
2023-02-11T10:59:28.550Z,98.11
2023-02-11T11:00:28.556Z,98.21
2023-02-11T11:01:28.556Z,98.21
2023-02-11T11:02:28.513Z,98.32
2023-02-11T11:03:28.511Z,98.32
2023-02-11T11:04:28.522Z,98.32
2023-02-11T11:05:28.498Z,98.42
2023-02-11T11:06:28.462Z,98.42
2023-02-11T11:07:28.477Z,98.52
2023-02-11T11:08:28.445Z,98.52
2023-02-11T11:09:28.422Z,98.52
2023-02-11T11:10:28.435Z,98.62
2023-02-11T11:11:28.406Z,98.62
2023-02-11T11:12:28.402Z,98.72
2023-02-11T11:13:28.378Z,98.72
2023-02-11T11:14:28.357Z,98.62
2023-02-11T11:15:28.380Z,98.62
2023-02-11T11:16:28.399Z,98.62
2023-02-11T11:17:28.325Z,98.62
2023-02-11T11:18:28.306Z,98.52
2023-02-11T11:19:28.297Z,98.52
2023-02-11T11:20:28.305Z,98.62
2023-02-11T11:21:28.277Z,98.62
2023-02-11T11:22:28.247Z,98.62
2023-02-11T11:23:28.258Z,98.52
2023-02-11T11:24:28.228Z,98.52
2023-02-11T11:25:28.241Z,98.42
2023-02-11T11:26:28.214Z,98.42
2023-02-11T11:27:28.198Z,98.32
2023-02-11T11:28:28.255Z,98.32
2023-02-11T11:29:28.165Z,98.27
2023-02-11T11:30:28.195Z,98.21
2023-02-11T11:31:28.298Z,98.16
2023-02-11T11:32:28.127Z,98.27
2023-02-11T11:33:28.116Z,98.27
2023-02-11T11:34:28.094Z,98.27
2023-02-11T11:35:28.110Z,98.06
2023-02-11T11:36:28.079Z,98.06
2023-02-11T11:37:28.073Z,98.06
2023-02-11T11:38:28.059Z,98.06
2023-02-11T11:39:28.034Z,97.86
2023-02-11T11:40:28.026Z,97.86
2023-02-11T11:41:28.032Z,97.86
2023-02-11T11:42:27.988Z,97.86
2023-02-11T11:43:27.981Z,97.86
2023-02-11T11:44:27.960Z,97.86
2023-02-11T11:45:27.971Z,97.75
2023-02-11T11:46:27.965Z,97.86
2023-02-11T11:47:27.929Z,97.86
2023-02-11T11:48:27.906Z,97.86
2023-02-11T11:49:27.896Z,97.86
2023-02-11T11:50:27.915Z,97.96
2023-02-11T11:51:27.886Z,97.96
2023-02-11T11:52:27.860Z,97.96
2023-02-11T11:53:27.854Z,97.86
2023-02-11T11:54:27.837Z,97.81
2023-02-11T11:55:27.836Z,97.81
2023-02-11T11:56:27.816Z,97.71
2023-02-11T11:57:27.811Z,97.75
2023-02-11T11:58:27.775Z,97.75
2023-02-11T11:59:27.777Z,97.86
2023-02-11T12:00:27.761Z,97.91
2023-02-11T12:01:27.762Z,97.91
2023-02-11T12:02:27.796Z,97.81
2023-02-11T12:03:27.804Z,97.61
2023-02-11T12:04:27.742Z,97.61
2023-02-11T12:05:27.694Z,97.61
2023-02-11T12:06:27.696Z,97.61
2023-02-11T12:07:27.678Z,97.50
2023-02-11T12:08:27.654Z,97.50
2023-02-11T12:09:27.648Z,97.50
2023-02-11T12:10:27.622Z,97.50
2023-02-11T12:11:27.640Z,97.50
2023-02-11T12:12:27.602Z,97.50
2023-02-11T12:13:27.601Z,97.40
2023-02-11T12:14:27.583Z,97.50
2023-02-11T12:15:27.563Z,97.40
2023-02-11T12:16:27.616Z,97.40
2023-02-11T12:17:27.541Z,97.40
2023-02-11T12:18:27.521Z,97.50
2023-02-11T12:19:27.521Z,97.50
2023-02-11T12:20:27.511Z,97.50
2023-02-11T12:21:27.492Z,97.50
2023-02-11T12:22:27.470Z,97.50
2023-02-11T12:23:27.463Z,97.50
2023-02-11T12:24:27.464Z,97.61
2023-02-11T12:25:27.430Z,97.61
2023-02-11T12:26:27.430Z,97.61
2023-02-11T12:27:27.426Z,97.50
2023-02-11T12:28:27.445Z,97.50
2023-02-11T12:29:27.406Z,97.50
2023-02-11T12:30:27.479Z,97.61
2023-02-11T12:31:27.446Z,97.71
2023-02-11T12:32:27.341Z,97.81
2023-02-11T12:33:27.356Z,97.81
2023-02-11T12:34:27.319Z,97.81
2023-02-11T12:35:27.309Z,97.81
2023-02-11T12:36:27.312Z,97.81
2023-02-11T12:37:27.290Z,97.71
2023-02-11T12:38:27.279Z,97.66
2023-02-11T12:39:27.263Z,97.56
2023-02-11T12:40:27.271Z,97.36
2023-02-11T12:41:27.244Z,97.36
2023-02-11T12:42:27.211Z,97.36
2023-02-11T12:43:27.201Z,97.45
2023-02-11T12:44:27.180Z,97.36
2023-02-11T12:45:27.216Z,97.25
2023-02-11T12:46:27.180Z,97.15
2023-02-11T12:47:27.170Z,97.25
2023-02-11T12:48:27.129Z,97.25
2023-02-11T12:49:27.130Z,97.25
2023-02-11T12:50:27.113Z,97.15
2023-02-11T12:51:27.131Z,97.05
2023-02-11T12:52:27.088Z,97.05
2023-02-11T12:53:27.076Z,97.05
2023-02-11T12:54:27.073Z,97.05
2023-02-11T12:55:27.056Z,96.84
2023-02-11T12:56:27.052Z,96.84
2023-02-11T12:57:27.059Z,96.73
2023-02-11T12:58:35.559Z,96.73
2023-02-11T12:59:28.000Z,96.73
2023-02-11T13:00:26.987Z,96.64
2023-02-11T13:01:27.063Z,96.64
2023-02-11T13:02:27.037Z,96.64
2023-02-11T13:03:26.948Z,96.53
2023-02-11T13:04:26.929Z,96.53
2023-02-11T13:05:26.920Z,96.64
2023-02-11T13:06:26.911Z,96.53
2023-02-11T13:07:26.912Z,96.43
2023-02-11T13:08:26.885Z,96.39
2023-02-11T13:09:26.877Z,96.39
2023-02-11T13:10:26.861Z,96.39
2023-02-11T13:11:26.850Z,96.39
2023-02-11T13:12:26.851Z,96.39
2023-02-11T13:13:26.823Z,96.39
2023-02-11T13:14:26.809Z,96.28
2023-02-11T13:15:26.833Z,96.18
2023-02-11T13:16:26.817Z,96.28
2023-02-11T13:17:26.788Z,96.18
2023-02-11T13:18:26.769Z,96.18
2023-02-11T13:19:26.772Z,96.18
2023-02-11T13:20:26.728Z,95.97
2023-02-11T13:21:26.730Z,95.87
2023-02-11T13:22:26.718Z,95.87
2023-02-11T13:23:26.703Z,95.87
2023-02-11T13:24:26.685Z,95.87
2023-02-11T13:25:26.660Z,95.72
2023-02-11T13:26:26.659Z,95.72
2023-02-11T13:27:26.651Z,95.72
2023-02-11T13:28:26.711Z,95.56
2023-02-11T13:29:26.610Z,95.67
2023-02-11T13:30:26.770Z,95.77
2023-02-11T13:31:26.743Z,95.72
2023-02-11T13:32:26.601Z,95.72
2023-02-11T13:33:26.598Z,95.62
2023-02-11T13:34:26.597Z,95.52
2023-02-11T13:35:26.590Z,95.62
2023-02-11T13:36:26.586Z,95.52
2023-02-11T13:37:26.588Z,95.42
2023-02-11T13:38:26.560Z,95.52
2023-02-11T13:39:26.486Z,95.52
2023-02-11T13:40:26.468Z,95.52
2023-02-11T13:41:26.454Z,95.52
2023-02-11T13:42:26.453Z,95.52
2023-02-11T13:43:26.427Z,95.62
2023-02-11T13:44:26.414Z,95.52
2023-02-11T13:45:26.402Z,95.52
2023-02-11T13:46:26.440Z,95.42
2023-02-11T13:47:26.401Z,95.42
2023-02-11T13:48:26.363Z,95.42
2023-02-11T13:49:26.357Z,95.42
2023-02-11T13:50:26.341Z,95.52
2023-02-11T13:51:26.326Z,95.52
2023-02-11T13:52:26.320Z,95.42
2023-02-11T13:53:26.309Z,95.42
2023-02-11T13:54:26.280Z,95.31
2023-02-11T13:55:26.261Z,95.21
2023-02-11T13:56:26.261Z,95.10
2023-02-11T13:57:26.272Z,95.10
2023-02-11T13:58:26.241Z,95.10
2023-02-11T13:59:26.211Z,95.21
2023-02-11T14:00:26.207Z,95.21
2023-02-11T14:01:26.253Z,95.10
2023-02-11T14:02:26.203Z,95.10
2023-02-11T14:03:26.181Z,95.17
2023-02-11T14:04:26.169Z,95.17
2023-02-11T14:05:26.139Z,95.17
2023-02-11T14:06:26.145Z,95.06
2023-02-11T14:07:26.149Z,94.96
2023-02-11T14:08:26.165Z,94.85
2023-02-11T14:09:26.078Z,94.76
2023-02-11T14:11:19.484Z,94.85
2023-02-11T14:12:19.468Z,94.85
2023-02-11T14:13:19.474Z,94.76
2023-02-11T14:14:19.439Z,94.76
2023-02-11T14:15:19.428Z,94.76
2023-02-11T14:16:35.307Z,94.65
2023-02-11T14:17:20.429Z,94.65
2023-02-11T14:18:19.397Z,94.76
2023-02-11T14:19:19.370Z,94.96
2023-02-11T14:20:19.363Z,94.96
2023-02-11T14:21:19.351Z,94.76
2023-02-11T14:22:19.332Z,94.85
2023-02-11T14:23:19.327Z,94.76
2023-02-11T14:24:19.300Z,94.65
2023-02-11T14:25:19.294Z,94.61
2023-02-11T14:26:20.040Z,94.51
2023-02-11T14:27:19.267Z,94.20
2023-02-11T14:28:19.287Z,93.89
2023-02-11T14:29:19.255Z,93.68
2023-02-11T14:30:19.226Z,93.33
2023-02-11T14:31:19.308Z,93.33
2023-02-11T14:32:19.200Z,93.23
2023-02-11T14:33:19.205Z,93.23
2023-02-11T14:34:19.189Z,93.13
2023-02-11T14:35:19.158Z,93.02
2023-02-11T14:36:19.147Z,92.93
2023-02-11T14:37:19.141Z,92.93
2023-02-11T14:38:19.146Z,93.07
2023-02-11T14:39:19.119Z,93.38
2023-02-11T14:40:19.103Z,93.68
2023-02-11T14:41:19.086Z,93.79
2023-02-11T14:42:19.067Z,93.89
2023-02-11T14:43:19.104Z,93.79
2023-02-11T14:44:19.041Z,93.89
2023-02-11T14:45:19.042Z,93.79
2023-02-11T14:46:19.112Z,93.79
2023-02-11T14:47:19.017Z,93.99
2023-02-11T14:48:19.008Z,94.10
2023-02-11T14:49:18.986Z,94.20
2023-02-11T14:50:18.966Z,94.10
2023-02-11T14:51:18.955Z,93.99
2023-02-11T14:52:18.935Z,93.99
2023-02-11T14:53:18.938Z,94.20
2023-02-11T14:54:18.926Z,94.20
2023-02-11T14:55:18.913Z,94.10
2023-02-11T14:56:18.884Z,94.10
2023-02-11T14:57:18.874Z,94.20
2023-02-11T14:58:18.882Z,94.10
2023-02-11T14:59:18.853Z,94.10
2023-02-11T15:00:18.887Z,94.10
2023-02-11T15:01:18.855Z,94.10
2023-02-11T15:02:18.829Z,94.10
2023-02-11T15:03:18.806Z,94.20
2023-02-11T15:04:18.793Z,94.10
2023-02-11T15:05:18.774Z,94.10
2023-02-11T15:06:18.772Z,93.99
2023-02-11T15:07:18.751Z,93.99
2023-02-11T15:08:18.737Z,93.99
2023-02-11T15:09:18.793Z,93.99
2023-02-11T15:10:18.705Z,93.68
2023-02-11T15:11:18.706Z,93.59
2023-02-11T15:12:18.687Z,93.33
2023-02-11T15:13:18.675Z,93.23
2023-02-11T15:14:18.684Z,93.13
2023-02-11T15:15:18.642Z,92.93
2023-02-11T15:16:18.701Z,92.82
2023-02-11T15:17:18.626Z,92.82
2023-02-11T15:18:18.605Z,92.93
2023-02-11T15:19:18.604Z,93.13
2023-02-11T15:20:18.574Z,93.13
2023-02-11T15:21:18.568Z,93.17
2023-02-11T15:22:18.563Z,93.27
2023-02-11T15:23:18.540Z,93.38
2023-02-11T15:24:18.540Z,93.48
2023-02-11T15:25:18.523Z,93.68
2023-02-11T15:26:18.492Z,93.68
2023-02-11T15:27:18.565Z,93.59
2023-02-11T15:28:18.517Z,93.79
2023-02-11T15:29:18.488Z,93.79
2023-02-11T15:30:18.454Z,93.79
2023-02-11T15:31:18.524Z,93.79
2023-02-11T15:32:18.590Z,93.79
2023-02-11T15:33:18.414Z,93.89
2023-02-11T15:34:18.410Z,93.89
2023-02-11T15:35:18.400Z,93.79
2023-02-11T15:36:18.378Z,93.89
2023-02-11T15:37:18.362Z,93.89
2023-02-11T15:38:18.344Z,93.89
2023-02-11T15:39:18.352Z,93.89
2023-02-11T15:40:18.319Z,93.79
2023-02-11T15:41:18.324Z,93.79
2023-02-11T15:42:18.309Z,93.68
2023-02-11T15:43:18.291Z,93.68
2023-02-11T15:44:18.292Z,93.79
2023-02-11T15:45:18.260Z,93.89
2023-02-11T15:46:18.308Z,93.89
2023-02-11T15:47:18.234Z,93.89
2023-02-11T15:48:18.225Z,93.93
2023-02-11T15:49:18.220Z,94.04
2023-02-11T15:50:18.188Z,94.04
2023-02-11T15:51:18.180Z,94.14
2023-02-11T15:52:18.168Z,94.14
2023-02-11T15:53:18.180Z,94.14
2023-02-11T15:54:18.157Z,94.14
2023-02-11T15:55:18.128Z,94.24
2023-02-11T15:56:18.126Z,94.24
2023-02-11T15:57:18.127Z,94.24
2023-02-11T15:58:18.096Z,94.34
2023-02-11T15:59:18.088Z,94.34
2023-02-11T16:00:18.070Z,94.34
2023-02-11T16:01:18.070Z,94.34
2023-02-11T16:02:18.039Z,94.34
2023-02-11T16:03:18.028Z,94.34
2023-02-11T16:04:18.095Z,94.24
2023-02-11T16:05:17.997Z,94.34
2023-02-11T16:06:17.977Z,94.34
2023-02-11T16:07:17.977Z,94.34
2023-02-11T16:08:17.956Z,94.34
2023-02-11T16:09:17.936Z,94.34
2023-02-11T16:10:17.937Z,94.34
2023-02-11T16:11:17.916Z,94.34
2023-02-11T16:12:17.905Z,94.45
2023-02-11T16:13:17.896Z,94.55
2023-02-11T16:14:17.876Z,94.65
2023-02-11T16:15:17.885Z,94.76
2023-02-11T16:16:17.901Z,94.76
2023-02-11T16:17:17.843Z,94.76
2023-02-11T16:18:17.825Z,94.85
2023-02-11T16:19:17.814Z,94.85
2023-02-11T16:20:17.809Z,94.85
2023-02-11T16:21:17.820Z,94.85
2023-02-11T16:22:17.764Z,94.85
2023-02-11T16:23:17.765Z,94.85
2023-02-11T16:24:17.746Z,94.85
2023-02-11T16:25:19.034Z,94.96
2023-02-11T16:26:17.726Z,95.01
2023-02-11T16:27:17.705Z,95.10
2023-02-11T16:28:17.707Z,95.10
2023-02-11T16:29:17.696Z,95.21
2023-02-11T16:30:17.674Z,95.31
2023-02-11T16:31:17.786Z,95.31
2023-02-11T16:32:17.640Z,95.31
2023-02-11T16:33:17.640Z,95.42
2023-02-11T16:34:17.612Z,95.42
2023-02-11T16:35:17.613Z,95.52
2023-02-11T16:36:17.593Z,95.52
2023-02-11T16:37:17.573Z,95.52
2023-02-11T16:38:17.555Z,95.62
2023-02-11T16:39:17.567Z,95.72
2023-02-11T16:40:17.542Z,95.72
2023-02-11T16:41:17.522Z,95.72
2023-02-11T16:42:17.503Z,95.72
2023-02-11T16:43:17.500Z,95.72
2023-02-11T16:44:17.480Z,95.72
2023-02-11T16:45:17.491Z,95.83
2023-02-11T16:46:17.493Z,95.72
2023-02-11T16:47:17.458Z,95.72
2023-02-11T16:48:17.423Z,95.72
2023-02-11T16:49:17.431Z,95.72
2023-02-11T16:50:17.415Z,95.72
2023-02-11T16:51:17.394Z,95.72
2023-02-11T16:52:17.386Z,95.72
2023-02-11T16:53:17.361Z,95.83
2023-02-11T16:54:17.345Z,95.83
2023-02-11T16:55:17.343Z,95.83
2023-02-11T16:56:17.319Z,95.83
2023-02-11T16:57:17.319Z,95.83
2023-02-11T16:58:17.289Z,95.83
2023-02-11T16:59:17.309Z,95.83
2023-02-11T17:00:17.282Z,95.83
2023-02-11T17:01:17.351Z,95.83
2023-02-11T17:02:17.238Z,95.93
2023-02-11T17:03:17.232Z,95.93
2023-02-11T17:04:17.283Z,95.93
2023-02-11T17:05:17.207Z,95.93
2023-02-11T17:06:17.181Z,95.93
2023-02-11T17:07:17.167Z,96.03
2023-02-11T17:08:17.156Z,96.03
2023-02-11T17:09:17.146Z,96.03
2023-02-11T17:10:17.136Z,96.03
2023-02-11T17:11:17.115Z,96.34
2023-02-11T17:12:17.104Z,96.23
2023-02-11T17:13:17.096Z,96.14
2023-02-11T17:14:17.085Z,95.93
2023-02-11T17:15:17.066Z,95.83
2023-02-11T17:16:17.121Z,95.72
2023-02-11T17:17:17.042Z,95.72
2023-02-11T17:18:17.032Z,95.83
2023-02-11T17:19:17.016Z,95.83
2023-02-11T17:20:17.020Z,95.83
2023-02-11T17:21:16.984Z,95.83
2023-02-11T17:22:17.001Z,95.83
2023-02-11T17:23:16.955Z,95.93
2023-02-11T17:24:16.961Z,95.93
2023-02-11T17:25:16.938Z,95.93
2023-02-11T17:26:16.934Z,95.93
2023-02-11T17:27:16.900Z,95.93
2023-02-11T17:28:16.961Z,95.93
2023-02-11T17:29:16.888Z,95.93
2023-02-11T17:30:16.889Z,96.03
2023-02-11T17:31:17.022Z,96.03
2023-02-11T17:32:16.907Z,96.03
2023-02-11T17:33:16.820Z,96.03
2023-02-11T17:34:16.864Z,96.03
2023-02-11T17:35:16.799Z,96.03
2023-02-11T17:36:16.798Z,96.03
2023-02-11T17:37:16.779Z,95.93
2023-02-11T17:38:16.762Z,95.93
2023-02-11T17:39:16.754Z,95.93
2023-02-11T17:40:16.758Z,95.93
2023-02-11T17:41:16.738Z,95.93
2023-02-11T17:42:16.713Z,95.93
2023-02-11T17:43:16.693Z,95.93
2023-02-11T17:44:16.726Z,95.93
2023-02-11T17:45:16.661Z,95.93
2023-02-11T17:46:16.702Z,95.93
2023-02-11T17:47:16.639Z,95.93
2023-02-11T17:48:16.636Z,95.93
2023-02-11T17:49:16.622Z,95.93
2023-02-11T17:50:16.609Z,95.93
2023-02-11T17:51:16.597Z,95.93
2023-02-11T17:52:16.576Z,95.93
2023-02-11T17:53:16.561Z,95.93
2023-02-11T17:54:16.547Z,95.93
2023-02-11T17:55:16.541Z,95.93
2023-02-11T17:56:16.535Z,96.03
2023-02-11T17:57:16.526Z,96.03
2023-02-11T17:58:16.497Z,95.93
2023-02-11T17:59:16.477Z,95.93
2023-02-11T18:00:16.470Z,95.93
2023-02-11T18:01:16.551Z,95.93
2023-02-11T18:02:16.448Z,95.93
2023-02-11T18:03:16.432Z,95.93
2023-02-11T18:04:16.477Z,95.93
2023-02-11T18:05:16.404Z,95.93
2023-02-11T18:06:16.404Z,95.83
2023-02-11T18:07:16.400Z,95.83
2023-02-11T18:08:16.368Z,95.83