createdAt,value
2018-10-21T00:43:41.719Z,12.73
2018-10-21T00:43:54.101Z,12.7
2018-10-21T00:44:38.625Z,12.72
2018-10-21T00:45:23.455Z,12.63
2018-10-21T00:46:08.848Z,12.65
2018-10-21T00:46:46.718Z,12.75
2018-10-21T00:47:31.980Z,12.68
2018-10-21T00:48:16.962Z,12.61
2018-10-21T00:49:02.299Z,12.68
2018-10-21T00:49:46.933Z,12.65
2018-10-21T00:50:32.049Z,12.8
2018-10-21T00:51:18.166Z,12.8
2018-10-21T00:52:04.032Z,12.81
2018-10-21T00:52:47.017Z,12.93
2018-10-21T00:53:32.561Z,12.88
2018-10-21T00:54:17.463Z,12.78
2018-10-21T00:55:03.111Z,12.83
2018-10-21T00:55:46.748Z,12.83
2018-10-21T00:56:31.934Z,12.81
2018-10-21T00:57:17.790Z,12.9
2018-10-21T00:58:03.381Z,12.93
2018-10-21T00:58:46.965Z,12.98
2018-10-21T00:59:32.023Z,12.93
2018-10-21T01:00:17.412Z,12.93
2018-10-21T01:01:02.393Z,12.99
2018-10-21T01:01:47.050Z,12.83
2018-10-21T01:02:31.960Z,12.95
2018-10-21T01:03:16.408Z,12.99
2018-10-21T01:04:02.437Z,13.02
2018-10-21T01:04:47.258Z,13.01
2018-10-21T01:05:32.722Z,13.01
2018-10-21T01:06:17.912Z,13.06
2018-10-21T01:07:02.825Z,13.08
2018-10-21T01:07:47.068Z,13.09
2018-10-21T01:08:31.497Z,13.08
2018-10-21T01:09:16.865Z,13.02
2018-10-21T01:10:03.340Z,13.12
2018-10-21T01:10:47.085Z,13.06
2018-10-21T01:11:32.065Z,13.05
2018-10-21T01:12:17.327Z,13.09
2018-10-21T01:13:02.789Z,13.03
2018-10-21T01:13:47.091Z,13.12
2018-10-21T01:14:32.273Z,13.11
2018-10-21T01:15:17.615Z,13.03
2018-10-21T01:16:04.293Z,12.95
2018-10-21T01:16:47.047Z,12.98
2018-10-21T01:17:32.206Z,12.86
2018-10-21T01:18:17.863Z,12.8
2018-10-21T01:19:02.321Z,12.69
2018-10-21T01:19:47.630Z,12.66
2018-10-21T01:20:33.592Z,12.57
2018-10-21T01:21:19.820Z,12.58
2018-10-21T01:22:05.473Z,12.7
2018-10-21T01:22:47.639Z,12.7
2018-10-21T01:23:32.000Z,12.63
2018-10-21T01:24:17.711Z,12.83
2018-10-21T01:25:03.904Z,12.63
2018-10-21T01:25:48.335Z,12.65
2018-10-21T01:26:33.804Z,12.57
2018-10-21T01:27:19.808Z,12.7
2018-10-21T01:28:05.282Z,12.54
2018-10-21T01:28:47.937Z,12.5
2018-10-21T01:29:32.753Z,12.33
2018-10-21T01:30:17.792Z,12.44
2018-10-21T01:31:02.654Z,12.44
2018-10-21T01:31:47.147Z,12.35
2018-10-21T01:32:32.251Z,12.26
2018-10-21T01:33:17.745Z,12.17
2018-10-21T01:34:03.561Z,12.29
2018-10-21T01:34:47.360Z,12.4
2018-10-21T01:35:32.553Z,12.39
2018-10-21T01:36:18.684Z,12.33
2018-10-21T01:37:07.686Z,12.36
2018-10-21T01:37:47.782Z,12.36
2018-10-21T01:38:33.615Z,12.32
2018-10-21T01:39:18.733Z,12.29
2018-10-21T01:40:03.232Z,12.4
2018-10-21T01:40:46.900Z,12.28
2018-10-21T01:41:31.961Z,12.29
2018-10-21T01:42:16.671Z,12.3
2018-10-21T01:43:01.656Z,12.33
2018-10-21T01:43:47.113Z,12.37
2018-10-21T01:44:32.177Z,12.55
2018-10-21T01:45:17.218Z,12.39
2018-10-21T01:46:02.283Z,12.51
2018-10-21T01:46:47.478Z,12.66
2018-10-21T01:47:32.941Z,12.54
2018-10-21T01:48:18.206Z,12.65
2018-10-21T01:49:03.105Z,12.75
2018-10-21T01:49:47.413Z,12.61
2018-10-21T01:50:31.917Z,12.73
2018-10-21T01:51:18.062Z,12.78
2018-10-21T01:52:03.867Z,12.68
2018-10-21T01:52:46.943Z,12.66
2018-10-21T01:53:31.648Z,12.65
2018-10-21T01:54:16.155Z,12.63
2018-10-21T01:55:00.934Z,12.65
2018-10-21T01:55:47.158Z,12.63
2018-10-21T01:56:32.543Z,12.65
2018-10-21T01:57:18.604Z,12.58
2018-10-21T01:58:04.518Z,12.62
2018-10-21T01:58:47.168Z,12.63
2018-10-21T01:59:31.949Z,12.66
2018-10-21T02:00:16.924Z,12.65
2018-10-21T02:01:02.112Z,12.65
2018-10-21T02:01:47.977Z,12.69
2018-10-21T02:02:32.048Z,12.62
2018-10-21T02:03:17.059Z,12.68
2018-10-21T02:04:02.271Z,12.58
2018-10-21T02:04:46.687Z,12.72
2018-10-21T02:05:31.425Z,12.63
2018-10-21T02:06:15.962Z,12.69
2018-10-21T02:07:01.365Z,12.65
2018-10-21T02:07:47.679Z,12.58
2018-10-21T02:08:32.306Z,12.58
2018-10-21T02:09:18.316Z,12.68
2018-10-21T02:10:03.924Z,12.66
2018-10-21T02:10:47.957Z,12.68
2018-10-21T02:11:33.967Z,12.57
2018-10-21T02:12:19.319Z,12.58
2018-10-21T02:13:03.778Z,12.57
2018-10-21T02:13:47.148Z,12.54
2018-10-21T02:14:32.691Z,12.58
2018-10-21T02:15:18.774Z,12.65
2018-10-21T02:16:04.797Z,12.7
2018-10-21T02:16:47.587Z,12.65
2018-10-21T02:17:32.852Z,12.57
2018-10-21T02:18:18.831Z,12.53
2018-10-21T02:19:05.369Z,12.39
2018-10-21T02:19:47.649Z,12.37
2018-10-21T02:20:33.312Z,12.35
2018-10-21T02:21:19.163Z,12.43
2018-10-21T02:22:04.421Z,12.43
2018-10-21T02:22:47.529Z,12.35
2018-10-21T02:23:33.116Z,12.39
2018-10-21T02:24:17.897Z,12.47
2018-10-21T02:25:03.357Z,12.55
2018-10-21T02:25:47.061Z,12.54
2018-10-21T02:26:32.683Z,12.53
2018-10-21T02:27:19.414Z,12.44
2018-10-21T02:28:05.757Z,12.51
2018-10-21T02:28:47.481Z,12.62
2018-10-21T02:29:33.455Z,12.54
2018-10-21T02:30:18.574Z,12.68
2018-10-21T02:31:04.393Z,12.65
2018-10-21T02:31:47.564Z,12.66
2018-10-21T02:32:33.103Z,12.65
2018-10-21T02:33:19.803Z,12.68
2018-10-21T02:34:06.471Z,12.62
2018-10-21T02:34:47.295Z,12.66
2018-10-21T02:35:33.064Z,12.63
2018-10-21T02:36:18.527Z,12.63
2018-10-21T02:37:04.348Z,12.61
2018-10-21T02:37:47.867Z,12.58
2018-10-21T02:38:32.771Z,12.36
2018-10-21T02:39:18.881Z,12.21
2018-10-21T02:40:05.797Z,12.17
2018-10-21T02:40:47.595Z,11.99
2018-10-21T02:41:33.139Z,11.89
2018-10-21T02:42:19.097Z,11.85
2018-10-21T02:43:04.080Z,11.85
2018-10-21T02:43:47.682Z,11.76
2018-10-21T02:44:33.500Z,11.76
2018-10-21T02:45:19.652Z,11.73
2018-10-21T02:46:05.981Z,11.76
2018-10-21T02:46:47.740Z,11.73
2018-10-21T02:47:33.886Z,11.65
2018-10-21T02:48:19.950Z,11.6
2018-10-21T02:49:04.378Z,11.68
2018-10-21T02:49:47.280Z,11.59
2018-10-21T02:50:32.944Z,11.58
2018-10-21T02:51:19.760Z,11.6
2018-10-21T02:52:06.711Z,11.68
2018-10-21T02:52:48.190Z,11.89
2018-10-21T02:53:35.027Z,12.05
2018-10-21T02:54:21.094Z,12.2
2018-10-21T02:55:06.978Z,12.21
2018-10-21T02:55:47.021Z,12.18
2018-10-21T02:56:33.514Z,12.25
2018-10-21T02:57:19.384Z,12.35
2018-10-21T02:58:06.011Z,12.28
2018-10-21T02:58:47.383Z,12.44
2018-10-21T02:59:33.481Z,12.37
2018-10-21T03:00:19.697Z,12.29
2018-10-21T03:01:05.086Z,12.21
2018-10-21T03:01:47.396Z,12.26
2018-10-21T03:02:32.864Z,12.17
2018-10-21T03:03:18.629Z,12.15
2018-10-21T03:04:03.920Z,12.17
2018-10-21T03:04:47.404Z,12.07
2018-10-21T03:05:32.318Z,12.2
2018-10-21T03:06:16.748Z,12.21
2018-10-21T03:07:01.805Z,12.3
2018-10-21T03:07:47.694Z,12.28
2018-10-21T03:08:32.950Z,12.28
2018-10-21T03:09:19.284Z,12.23
2018-10-21T03:10:06.565Z,12.21
2018-10-21T03:10:47.427Z,12.2
2018-10-21T03:11:33.168Z,12.2
2018-10-21T03:12:18.627Z,12.18
2018-10-21T03:13:04.440Z,12.15
2018-10-21T03:13:47.715Z,12.15
2018-10-21T03:14:33.253Z,12.15
2018-10-21T03:15:18.873Z,12.15
2018-10-21T03:16:04.611Z,12.14
2018-10-21T03:16:47.651Z,12.21
2018-10-21T03:17:32.987Z,12.14
2018-10-21T03:18:18.597Z,12.14
2018-10-21T03:19:03.919Z,12.11
2018-10-21T03:19:47.258Z,12.25
2018-10-21T03:20:32.449Z,12.15
2018-10-21T03:21:19.337Z,12.3
2018-10-21T03:22:05.708Z,12.29
2018-10-21T03:22:48.028Z,12.33
2018-10-21T03:23:32.758Z,12.33
2018-10-21T03:24:18.780Z,12.43
2018-10-21T03:25:05.010Z,12.37
2018-10-21T03:25:47.821Z,12.4
2018-10-21T03:26:32.124Z,12.4
2018-10-21T03:27:19.495Z,12.39
2018-10-21T03:28:05.620Z,12.25
2018-10-21T03:28:47.334Z,12.35
2018-10-21T03:29:34.633Z,12.35
2018-10-21T03:30:20.583Z,12.35
2018-10-21T03:31:06.423Z,12.3
2018-10-21T03:31:47.793Z,12.37
2018-10-21T03:32:33.628Z,12.4
2018-10-21T03:33:20.185Z,12.29
2018-10-21T03:34:07.599Z,12.37
2018-10-21T03:34:47.753Z,12.4
2018-10-21T03:35:35.255Z,12.36
2018-10-21T03:36:21.335Z,12.37
2018-10-21T03:37:07.271Z,12.44
2018-10-21T03:37:47.824Z,12.53
2018-10-21T03:38:33.287Z,12.54
2018-10-21T03:39:18.273Z,12.47
2018-10-21T03:40:03.977Z,12.43
2018-10-21T03:40:47.892Z,12.51
2018-10-21T03:41:33.216Z,12.48
2018-10-21T03:42:19.590Z,12.5
2018-10-21T03:43:05.184Z,12.5
2018-10-21T03:43:47.839Z,12.5
2018-10-21T03:44:32.622Z,12.28
2018-10-21T03:45:17.881Z,12.3
2018-10-21T03:46:03.905Z,12.12
2018-10-21T03:46:47.843Z,12.08
2018-10-21T03:47:33.155Z,12.1
2018-10-21T03:48:18.414Z,12.03
2018-10-21T03:49:03.325Z,11.97
2018-10-21T03:49:47.646Z,11.91
2018-10-21T03:50:32.426Z,12.05
2018-10-21T03:51:16.859Z,12.05
2018-10-21T03:52:01.434Z,12.03
2018-10-21T03:52:47.585Z,12.03
2018-10-21T03:53:32.572Z,12
2018-10-21T03:54:17.563Z,12.07
2018-10-21T03:55:02.346Z,12
2018-10-21T03:55:47.392Z,12.1
2018-10-21T03:56:32.451Z,12.05
2018-10-21T03:57:17.707Z,12.05
2018-10-21T03:58:03.273Z,12.03
2018-10-21T03:58:47.806Z,12.07
2018-10-21T03:59:33.748Z,12.05
2018-10-21T04:00:19.010Z,12.14
2018-10-21T04:01:05.235Z,12.18
2018-10-21T04:01:49.416Z,12.18
2018-10-21T04:02:34.898Z,12.18
2018-10-21T04:03:21.262Z,12.07
2018-10-21T04:04:07.772Z,12.07
2018-10-21T04:04:49.032Z,12.02
2018-10-21T04:05:34.626Z,12.1
2018-10-21T04:06:20.635Z,12.1
2018-10-21T04:07:05.518Z,12.02
2018-10-21T04:07:48.285Z,12.07
2018-10-21T04:08:33.770Z,12.2
2018-10-21T04:09:18.253Z,12.23
2018-10-21T04:10:04.056Z,12.43
2018-10-21T04:10:48.478Z,12.37
2018-10-21T04:11:34.848Z,12.37
2018-10-21T04:12:19.586Z,12.45
2018-10-21T04:13:03.712Z,12.44
2018-10-21T04:13:48.012Z,12.45
2018-10-21T04:14:32.650Z,12.5
2018-10-21T04:15:17.432Z,12.44
2018-10-21T04:16:03.061Z,12.44
2018-10-21T04:16:47.751Z,12.44
2018-10-21T04:17:32.579Z,12.5
2018-10-21T04:18:17.084Z,12.53
2018-10-21T04:19:02.349Z,12.61
2018-10-21T04:19:47.964Z,12.69
2018-10-21T04:20:33.003Z,12.57
2018-10-21T04:21:18.057Z,12.54
2018-10-21T04:22:03.786Z,12.36
2018-10-21T04:22:48.099Z,12.45
2018-10-21T04:23:33.407Z,12.5
2018-10-21T04:24:18.190Z,12.58
2018-10-21T04:25:03.174Z,12.57
2018-10-21T04:25:47.501Z,12.61
2018-10-21T04:26:32.003Z,12.61
2018-10-21T04:27:16.786Z,12.57
2018-10-21T04:28:01.402Z,12.62
2018-10-21T04:28:47.917Z,12.58
2018-10-21T04:29:33.103Z,12.65
2018-10-21T04:30:17.804Z,12.62
2018-10-21T04:31:02.587Z,12.55
2018-10-21T04:31:47.804Z,12.54
2018-10-21T04:32:32.509Z,12.54
2018-10-21T04:33:17.018Z,12.54
2018-10-21T04:34:03.976Z,12.57
2018-10-21T04:34:49.142Z,12.48
2018-10-21T04:35:34.656Z,12.58
2018-10-21T04:36:21.138Z,12.54
2018-10-21T04:37:07.607Z,12.55
2018-10-21T04:37:49.026Z,12.48
2018-10-21T04:38:35.398Z,12.35
2018-10-21T04:39:20.915Z,12.33
2018-10-21T04:40:06.691Z,12.2
2018-10-21T04:40:48.908Z,12.25
2018-10-21T04:41:35.269Z,12.14
2018-10-21T04:42:19.576Z,12.15
2018-10-21T04:43:05.461Z,12.08
2018-10-21T04:43:49.296Z,12.08
2018-10-21T04:44:34.082Z,12
2018-10-21T04:45:19.465Z,11.97
2018-10-21T04:46:05.587Z,12.03
2018-10-21T04:46:48.535Z,12.02
2018-10-21T04:47:35.373Z,12
2018-10-21T04:48:20.761Z,11.88
2018-10-21T04:49:06.860Z,11.88
2018-10-21T04:49:48.070Z,11.8
2018-10-21T04:50:32.977Z,11.8
2018-10-21T04:51:17.963Z,11.7
2018-10-21T04:52:03.056Z,11.78
2018-10-21T04:52:48.005Z,11.7
2018-10-21T04:53:32.913Z,11.7
2018-10-21T04:54:17.692Z,11.68
2018-10-21T04:55:03.028Z,11.76
2018-10-21T04:55:47.612Z,11.8
2018-10-21T04:56:32.325Z,11.74
2018-10-21T04:57:17.866Z,11.73
2018-10-21T04:58:03.609Z,11.77
2018-10-21T04:58:48.309Z,11.8
2018-10-21T04:59:33.739Z,11.78
2018-10-21T05:00:18.923Z,11.78
2018-10-21T05:01:04.212Z,11.91
2018-10-21T05:01:47.836Z,11.74
2018-10-21T05:02:32.900Z,11.74
2018-10-21T05:03:18.236Z,11.67
2018-10-21T05:04:03.485Z,11.62
2018-10-21T05:04:47.924Z,11.62
2018-10-21T05:05:33.864Z,11.77
2018-10-21T05:06:19.454Z,11.76
2018-10-21T05:07:04.445Z,11.68
2018-10-21T05:07:48.935Z,11.67
2018-10-21T05:08:35.195Z,11.67
2018-10-21T05:09:19.755Z,11.63
2018-10-21T05:10:05.624Z,11.62
2018-10-21T05:10:47.722Z,11.68
2018-10-21T05:11:34.165Z,11.63
2018-10-21T05:12:19.927Z,11.7
2018-10-21T05:13:06.116Z,11.63
2018-10-21T05:13:48.509Z,11.7
2018-10-21T05:14:32.988Z,11.59
2018-10-21T05:15:19.278Z,11.6
2018-10-21T05:16:06.234Z,11.56
2018-10-21T05:16:48.700Z,11.56
2018-10-21T05:17:36.069Z,11.59
2018-10-21T05:18:22.075Z,11.59
2018-10-21T05:19:06.675Z,11.56
2018-10-21T05:19:47.703Z,11.63
2018-10-21T05:20:32.409Z,11.62
2018-10-21T05:21:17.735Z,11.6
2018-10-21T05:22:03.230Z,11.58
2018-10-21T05:22:48.126Z,11.55
2018-10-21T05:23:32.955Z,11.6
2018-10-21T05:24:17.455Z,11.53
2018-10-21T05:25:02.231Z,11.44
2018-10-21T05:25:47.927Z,11.43
2018-10-21T05:26:32.905Z,11.35
2018-10-21T05:27:18.086Z,11.19
2018-10-21T05:28:02.892Z,11.16
2018-10-21T05:28:48.221Z,11.02
2018-10-21T05:29:33.325Z,11.01
2018-10-21T05:30:18.304Z,10.9
2018-10-21T05:31:02.530Z,10.9
2018-10-21T05:31:48.027Z,10.92
2018-10-21T05:32:33.366Z,10.89
2018-10-21T05:33:18.345Z,11.02
2018-10-21T05:34:03.319Z,11.27
2018-10-21T05:34:47.966Z,11.35
2018-10-21T05:35:32.866Z,11.43
2018-10-21T05:36:18.398Z,11.37
2018-10-21T05:37:03.503Z,11.4
2018-10-21T05:37:48.116Z,11.34
2018-10-21T05:38:32.951Z,11.23
2018-10-21T05:39:18.984Z,11.12
2018-10-21T05:40:04.294Z,11.1
2018-10-21T05:40:48.287Z,11.08
2018-10-21T05:41:33.335Z,11.02
2018-10-21T05:42:18.106Z,11.04
2018-10-21T05:43:02.880Z,11.18
2018-10-21T05:43:48.799Z,11.38
2018-10-21T05:44:32.477Z,11.48
2018-10-21T05:45:18.660Z,11.53
2018-10-21T05:46:05.657Z,11.56
2018-10-21T05:46:49.625Z,11.58
2018-10-21T05:47:36.965Z,11.52
2018-10-21T05:48:22.401Z,11.56
2018-10-21T05:49:07.092Z,11.58
2018-10-21T05:49:47.824Z,11.59
2018-10-21T05:50:33.412Z,11.68
2018-10-21T05:51:19.225Z,11.76
2018-10-21T05:52:05.094Z,11.77
2018-10-21T05:52:48.316Z,11.81
2018-10-21T05:53:34.065Z,11.86
2018-10-21T05:54:19.798Z,11.95
2018-10-21T05:55:05.548Z,11.78
2018-10-21T05:55:48.454Z,11.91
2018-10-21T05:56:34.191Z,11.95
2018-10-21T05:57:19.296Z,11.95
2018-10-21T05:58:04.771Z,11.89
2018-10-21T05:58:48.339Z,11.78
2018-10-21T05:59:33.927Z,11.97
2018-10-21T06:00:18.908Z,12.07
2018-10-21T06:01:04.454Z,11.99
2018-10-21T06:01:48.705Z,12
2018-10-21T06:02:33.889Z,12.08
2018-10-21T06:03:19.225Z,11.85
2018-10-21T06:04:05.339Z,11.83
2018-10-21T06:04:48.290Z,11.76
2018-10-21T06:05:34.159Z,11.62
2018-10-21T06:06:19.268Z,11.7
2018-10-21T06:07:04.258Z,11.71
2018-10-21T06:07:48.123Z,11.77
2018-10-21T06:08:32.629Z,11.71
2018-10-21T06:09:18.093Z,11.71
2018-10-21T06:10:03.797Z,11.8
2018-10-21T06:10:48.839Z,11.88
2018-10-21T06:11:35.301Z,11.93
2018-10-21T06:12:20.288Z,12
2018-10-21T06:13:06.430Z,12.03
2018-10-21T06:13:48.983Z,12.03
2018-10-21T06:14:35.006Z,12.05
2018-10-21T06:15:20.798Z,12.07
2018-10-21T06:16:07.234Z,12.02
2018-10-21T06:16:48.337Z,12.2
2018-10-21T06:17:33.171Z,12.05
2018-10-21T06:18:17.956Z,12.07
2018-10-21T06:19:03.144Z,11.91
2018-10-21T06:19:47.944Z,11.8
2018-10-21T06:20:32.655Z,11.62
2018-10-21T06:21:18.485Z,11.58
2018-10-21T06:22:03.872Z,11.59
2018-10-21T06:22:48.231Z,11.67
2018-10-21T06:23:34.567Z,11.73
2018-10-21T06:24:20.778Z,11.85
2018-10-21T06:25:06.573Z,11.81
2018-10-21T06:25:48.168Z,11.85
2018-10-21T06:26:33.836Z,11.97
2018-10-21T06:27:19.021Z,11.99
2018-10-21T06:28:03.736Z,12.03
2018-10-21T06:28:47.978Z,11.95
2018-10-21T06:29:32.963Z,11.95
2018-10-21T06:30:17.676Z,11.96
2018-10-21T06:31:02.379Z,11.91
2018-10-21T06:31:48.297Z,11.85
2018-10-21T06:32:32.899Z,11.85
2018-10-21T06:33:18.404Z,11.89
2018-10-21T06:34:03.591Z,11.96
2018-10-21T06:34:48.384Z,11.93
2018-10-21T06:35:32.563Z,11.95
2018-10-21T06:36:17.394Z,12.02
2018-10-21T06:37:02.180Z,12.03
2018-10-21T06:37:48.513Z,12.08
2018-10-21T06:38:33.394Z,12.02
2018-10-21T06:39:19.035Z,12.11
2018-10-21T06:40:05.249Z,11.83
2018-10-21T06:40:48.453Z,11.83
2018-10-21T06:41:33.037Z,11.71
2018-10-21T06:42:18.022Z,11.67
2018-10-21T06:43:03.444Z,11.58
2018-10-21T06:43:48.140Z,11.44
2018-10-21T06:44:32.925Z,11.4
2018-10-21T06:45:18.505Z,11.4
2018-10-21T06:46:05.055Z,11.41
2018-10-21T06:46:48.326Z,11.48
2018-10-21T06:47:33.234Z,11.44
2018-10-21T06:48:18.368Z,11.48
2018-10-21T06:49:03.745Z,11.49
2018-10-21T06:49:48.264Z,11.52
2018-10-21T06:50:32.602Z,11.55
2018-10-21T06:51:17.483Z,11.6
2018-10-21T06:52:02.225Z,11.67
2018-10-21T06:52:48.625Z,11.77
2018-10-21T06:53:33.886Z,11.71
2018-10-21T06:54:19.574Z,11.73
2018-10-21T06:55:05.085Z,11.8
2018-10-21T06:55:48.285Z,11.77
2018-10-21T06:56:34.127Z,11.78
2018-10-21T06:57:20.892Z,11.91
2018-10-21T06:58:08.491Z,11.88
2018-10-21T06:58:48.499Z,11.86
2018-10-21T06:59:33.768Z,11.74
2018-10-21T07:00:18.884Z,11.73
2018-10-21T07:01:03.943Z,11.86
2018-10-21T07:01:49.385Z,11.89
2018-10-21T07:02:34.876Z,11.99
2018-10-21T07:03:19.814Z,12.07
2018-10-21T07:04:04.361Z,12.15
2018-10-21T07:04:48.563Z,12.14
2018-10-21T07:05:36.029Z,12.26
2018-10-21T07:06:21.013Z,12.07
2018-10-21T07:07:06.246Z,12.08
2018-10-21T07:07:48.309Z,11.99
2018-10-21T07:08:32.974Z,11.89
2018-10-21T07:09:18.264Z,11.88
2018-10-21T07:10:03.403Z,12.03
2018-10-21T07:10:48.344Z,12.08
2018-10-21T07:11:33.893Z,12.03
2018-10-21T07:12:19.286Z,12
2018-10-21T07:13:04.475Z,11.97
2018-10-21T07:13:48.354Z,11.95
2018-10-21T07:14:33.336Z,11.88
2018-10-21T07:15:18.404Z,11.81
2018-10-21T07:16:05.280Z,11.91
2018-10-21T07:16:48.759Z,11.88
2018-10-21T07:17:35.468Z,11.99
2018-10-21T07:18:21.058Z,12.11
2018-10-21T07:19:05.688Z,12.08
2018-10-21T07:19:48.176Z,12.08
2018-10-21T07:20:34.070Z,12.08
2018-10-21T07:21:19.459Z,12.05
2018-10-21T07:22:03.889Z,12.03
2018-10-21T07:22:49.021Z,11.86
2018-10-21T07:23:33.933Z,11.8
2018-10-21T07:24:18.360Z,11.86
2018-10-21T07:25:02.877Z,11.86
2018-10-21T07:25:48.403Z,11.88
2018-10-21T07:26:33.469Z,11.91
2018-10-21T07:27:20.140Z,11.78
2018-10-21T07:28:05.718Z,11.68
2018-10-21T07:28:48.487Z,11.83
2018-10-21T07:29:34.579Z,11.63
2018-10-21T07:30:20.098Z,11.56
2018-10-21T07:31:05.712Z,11.71
2018-10-21T07:31:48.957Z,11.81
2018-10-21T07:32:33.593Z,11.88
2018-10-21T07:33:18.825Z,11.86
2018-10-21T07:34:04.417Z,11.91
2018-10-21T07:34:48.595Z,11.97
2018-10-21T07:35:33.301Z,11.89
2018-10-21T07:36:19.058Z,11.93
2018-10-21T07:37:05.600Z,12.02
2018-10-21T07:37:48.447Z,12.12
2018-10-21T07:38:33.635Z,12.14
2018-10-21T07:39:18.418Z,12.23
2018-10-21T07:40:04.138Z,12.21
2018-10-21T07:40:48.937Z,12.28
2018-10-21T07:41:34.616Z,12.07
2018-10-21T07:42:20.080Z,12.18
2018-10-21T07:43:05.349Z,12.14
2018-10-21T07:43:49.100Z,12.2
2018-10-21T07:44:34.767Z,12.18
2018-10-21T07:45:19.678Z,12.18
2018-10-21T07:46:04.947Z,12.17
2018-10-21T07:46:48.682Z,12.28
2018-10-21T07:47:34.907Z,12.3
2018-10-21T07:48:20.775Z,12.25
2018-10-21T07:49:06.417Z,12.44
2018-10-21T07:49:48.895Z,12.39
2018-10-21T07:50:33.727Z,12.33
2018-10-21T07:51:19.511Z,12.39
2018-10-21T07:52:05.683Z,12.35
2018-10-21T07:52:48.255Z,12.39
2018-10-21T07:53:33.321Z,12.47
2018-10-21T07:54:18.332Z,12.43
2018-10-21T07:55:05.247Z,12.51
2018-10-21T07:55:50.164Z,12.5
2018-10-21T07:56:36.684Z,12.51
2018-10-21T07:57:22.929Z,12.47
2018-10-21T07:58:09.977Z,12.44
2018-10-21T07:58:49.578Z,12.48
2018-10-21T07:59:35.471Z,12.48
2018-10-21T08:00:21.542Z,12.51
2018-10-21T08:01:06.943Z,12.45
2018-10-21T08:01:49.219Z,12.48
2018-10-21T08:02:34.333Z,12.47
2018-10-21T08:03:19.393Z,12.36
2018-10-21T08:04:05.305Z,12.37
2018-10-21T08:04:49.024Z,12.44
2018-10-21T08:05:34.749Z,12.44
2018-10-21T08:06:19.455Z,12.37
2018-10-21T08:07:04.167Z,12.44
2018-10-21T08:07:48.631Z,12.33
2018-10-21T08:08:34.594Z,12.43
2018-10-21T08:09:20.369Z,12.4
2018-10-21T08:10:06.649Z,12.36
2018-10-21T08:10:48.970Z,12.44
2018-10-21T08:11:34.093Z,12.29
2018-10-21T08:12:19.353Z,12.3
2018-10-21T08:13:04.700Z,12.36
2018-10-21T08:13:49.056Z,12.44
2018-10-21T08:14:35.894Z,12.4
2018-10-21T08:15:21.996Z,12.39
2018-10-21T08:16:08.644Z,12.37
2018-10-21T08:16:48.467Z,12.43
2018-10-21T08:17:34.912Z,12.32
2018-10-21T08:18:20.102Z,12.33
2018-10-21T08:19:04.942Z,12.29
2018-10-21T08:19:48.574Z,12.39
2018-10-21T08:20:33.456Z,12.35
2018-10-21T08:21:19.102Z,12.45
2018-10-21T08:22:06.015Z,12.43
2018-10-21T08:22:48.890Z,12.37
2018-10-21T08:23:34.565Z,12.43
2018-10-21T08:24:19.963Z,12.54
2018-10-21T08:25:04.198Z,12.51
2018-10-21T08:25:48.692Z,12.58
2018-10-21T08:26:33.681Z,12.4
2018-10-21T08:27:19.580Z,12.47
2018-10-21T08:28:06.847Z,12.51
2018-10-21T08:28:49.185Z,12.53
2018-10-21T08:29:34.883Z,12.51
2018-10-21T08:30:19.870Z,12.54
2018-10-21T08:31:05.140Z,12.58
2018-10-21T08:31:48.714Z,12.54
2018-10-21T08:32:34.033Z,12.57
2018-10-21T08:33:20.360Z,12.61
2018-10-21T08:34:06.233Z,12.61
2018-10-21T08:34:48.931Z,12.55
2018-10-21T08:35:34.730Z,12.63
2018-10-21T08:36:19.999Z,12.68
2018-10-21T08:37:06.232Z,12.69
2018-10-21T08:37:49.681Z,12.57
2018-10-21T08:38:34.915Z,12.43
2018-10-21T08:39:22.197Z,12.57
2018-10-21T08:40:10.064Z,12.69
2018-10-21T08:40:51.373Z,12.66
2018-10-21T08:41:38.569Z,12.66
2018-10-21T08:42:25.360Z,12.65
2018-10-21T08:43:11.141Z,12.66
2018-10-21T08:43:49.079Z,12.57
2018-10-21T08:44:32.735Z,12.61
2018-10-21T08:45:17.805Z,12.53
2018-10-21T08:46:03.366Z,12.61
2018-10-21T08:46:48.966Z,12.5
2018-10-21T08:47:34.845Z,12.36
2018-10-21T08:48:20.442Z,12.43
2018-10-21T08:49:06.588Z,12.5
2018-10-21T08:49:49.864Z,12.5
2018-10-21T08:50:35.646Z,12.53
2018-10-21T08:51:21.405Z,12.36
2018-10-21T08:52:07.184Z,12.35
2018-10-21T08:52:49.789Z,12.36
2018-10-21T08:53:34.976Z,12.39
2018-10-21T08:54:21.623Z,12.23
2018-10-21T08:55:08.523Z,12.32
2018-10-21T08:55:49.850Z,12.33
2018-10-21T08:56:36.792Z,12.33
2018-10-21T08:57:21.888Z,12.39
2018-10-21T08:58:07.503Z,12.29
2018-10-21T08:58:48.932Z,12.18
2018-10-21T08:59:34.323Z,12.2
2018-10-21T09:00:19.833Z,12.25
2018-10-21T09:01:05.744Z,12.05
2018-10-21T09:01:49.965Z,11.83
2018-10-21T09:02:36.530Z,11.97
2018-10-21T09:03:21.067Z,11.85
2018-10-21T09:04:06.618Z,12.03
2018-10-21T09:04:50.147Z,11.91
2018-10-21T09:05:36.014Z,11.85
2018-10-21T09:06:21.752Z,12.03
2018-10-21T09:07:07.498Z,12.08
2018-10-21T09:07:49.634Z,12.15
2018-10-21T09:08:34.757Z,12.15
2018-10-21T09:09:19.741Z,12.36
2018-10-21T09:10:07.124Z,12.26
2018-10-21T09:10:50.951Z,12.36
2018-10-21T09:11:38.407Z,12.32
2018-10-21T09:12:23.928Z,12.17
2018-10-21T09:13:08.688Z,12.1
2018-10-21T09:13:50.132Z,12.2
2018-10-21T09:14:34.975Z,12.18
2018-10-21T09:15:19.864Z,12.17
2018-10-21T09:16:08.057Z,12.07
2018-10-21T09:16:49.670Z,12.21
2018-10-21T09:17:35.404Z,12.21
2018-10-21T09:18:20.751Z,12.2
2018-10-21T09:19:06.109Z,12.4
2018-10-21T09:19:49.626Z,12.44
2018-10-21T09:20:35.231Z,12.54
2018-10-21T09:21:20.897Z,12.66
2018-10-21T09:22:06.052Z,12.66
2018-10-21T09:22:49.881Z,12.63
2018-10-21T09:23:36.519Z,12.62
2018-10-21T09:24:23.164Z,12.55
2018-10-21T09:25:10.266Z,12.54
2018-10-21T09:25:49.467Z,12.43
2018-10-21T09:26:36.123Z,12.36
2018-10-21T09:27:20.906Z,12.28
2018-10-21T09:28:06.716Z,12.28
2018-10-21T09:28:49.654Z,12.35
2018-10-21T09:29:34.752Z,12.37
2018-10-21T09:30:20.121Z,12.65
2018-10-21T09:31:05.993Z,12.75
2018-10-21T09:31:49.236Z,12.9
2018-10-21T09:32:35.065Z,13.06
2018-10-21T09:33:20.564Z,13.23
2018-10-21T09:34:06.974Z,13.39
2018-10-21T09:34:49.319Z,13.17
2018-10-21T09:35:35.121Z,13.21
2018-10-21T09:36:20.397Z,13.17
2018-10-21T09:37:06.163Z,13.19
2018-10-21T09:37:49.528Z,13.27
2018-10-21T09:38:35.767Z,13.24
2018-10-21T09:39:21.928Z,13.24
2018-10-21T09:40:07.157Z,13.31
2018-10-21T09:40:49.057Z,13.31
2018-10-21T09:41:34.666Z,13.46
2018-10-21T09:42:20.663Z,13.39
2018-10-21T09:43:05.714Z,13.33
2018-10-21T09:43:48.660Z,13.39
2018-10-21T09:44:35.420Z,13.58
2018-10-21T09:45:21.772Z,13.43
2018-10-21T09:46:07.343Z,13.45
2018-10-21T09:46:49.350Z,13.39
2018-10-21T09:47:35.957Z,13.39
2018-10-21T09:48:21.088Z,13.43
2018-10-21T09:49:06.180Z,13.36
2018-10-21T09:49:49.988Z,13.5
2018-10-21T09:50:35.134Z,13.37
2018-10-21T09:51:21.559Z,13.37
2018-10-21T09:52:05.768Z,13.57
2018-10-21T09:52:48.699Z,13.79
2018-10-21T09:53:33.498Z,14.01
2018-10-21T09:54:18.577Z,14.04
2018-10-21T09:55:04.686Z,13.97
2018-10-21T09:55:49.286Z,13.97
2018-10-21T09:56:34.904Z,14.2
2018-10-21T09:57:20.391Z,14.4
2018-10-21T09:58:05.562Z,14.77
2018-10-21T09:58:49.291Z,15.08
2018-10-21T09:59:34.574Z,15.17
2018-10-21T10:00:20.110Z,15.15
2018-10-21T10:01:05.493Z,15.15
2018-10-21T10:01:48.958Z,15.18
2018-10-21T10:02:34.937Z,15.22
2018-10-21T10:03:20.559Z,15.27
2018-10-21T10:04:05.505Z,15.39
2018-10-21T10:04:48.680Z,15.52
2018-10-21T10:05:34.589Z,15.72
2018-10-21T10:06:20.891Z,15.8
2018-10-21T10:07:08.046Z,15.91
2018-10-21T10:07:49.581Z,15.72
2018-10-21T10:08:34.455Z,15.67
2018-10-21T10:09:21.397Z,15.7
2018-10-21T10:10:06.612Z,15.7
2018-10-21T10:10:48.373Z,15.6
2018-10-21T10:11:33.852Z,15.39
2018-10-21T10:12:19.449Z,15.7
2018-10-21T10:13:06.067Z,15.84
2018-10-21T10:13:49.081Z,15.9
2018-10-21T10:14:34.223Z,15.83
2018-10-21T10:15:19.495Z,15.84
2018-10-21T10:16:05.154Z,15.8
2018-10-21T10:16:49.071Z,15.8
2018-10-21T10:17:35.153Z,15.9
2018-10-21T10:18:20.840Z,15.91
2018-10-21T10:19:06.946Z,15.98
2018-10-21T10:19:49.548Z,15.94
2018-10-21T10:20:36.089Z,15.94
2018-10-21T10:21:22.079Z,15.63
2018-10-21T10:22:08.040Z,15.6
2018-10-21T10:22:49.864Z,15.63
2018-10-21T10:23:36.231Z,15.59
2018-10-21T10:24:23.014Z,15.54
2018-10-21T10:25:09.022Z,15.36