createdAt,value
2023-01-13T00:00:20.964Z,8.69
2023-01-13T00:01:20.953Z,8.51
2023-01-13T00:02:20.974Z,8.63
2023-01-13T00:03:20.910Z,8.69
2023-01-13T00:04:20.872Z,8.66
2023-01-13T00:05:20.850Z,8.58
2023-01-13T00:06:20.866Z,8.64
2023-01-13T00:07:20.821Z,8.67
2023-01-13T00:08:20.807Z,8.70
2023-01-13T00:09:20.784Z,8.67
2023-01-13T00:10:20.767Z,8.70
2023-01-13T00:11:20.776Z,8.79
2023-01-13T00:12:20.753Z,8.69
2023-01-13T00:13:20.705Z,8.73
2023-01-13T00:14:20.693Z,8.63
2023-01-13T00:15:20.682Z,8.66
2023-01-13T00:16:20.679Z,8.78
2023-01-13T00:17:20.676Z,8.84
2023-01-13T00:18:20.627Z,8.73
2023-01-13T00:19:20.613Z,8.79
2023-01-13T00:20:20.590Z,8.67
2023-01-13T00:21:20.566Z,8.73
2023-01-13T00:22:20.577Z,8.74
2023-01-13T00:23:20.539Z,8.70
2023-01-13T00:24:20.523Z,8.76
2023-01-13T00:25:20.499Z,8.71
2023-01-13T00:26:20.506Z,8.71
2023-01-13T00:27:20.459Z,8.67
2023-01-13T00:28:20.453Z,8.76
2023-01-13T00:29:20.423Z,8.71
2023-01-13T00:30:20.413Z,8.69
2023-01-13T00:31:20.473Z,8.67
2023-01-13T00:32:20.382Z,8.71
2023-01-13T00:33:20.361Z,8.64
2023-01-13T00:34:20.344Z,8.63
2023-01-13T00:35:20.327Z,8.67
2023-01-13T00:36:20.336Z,8.52
2023-01-13T00:37:20.292Z,8.61
2023-01-13T00:38:20.277Z,8.67
2023-01-13T00:39:20.256Z,8.64
2023-01-13T00:40:20.236Z,8.63
2023-01-13T00:41:20.243Z,8.63
2023-01-13T00:42:20.200Z,8.61
2023-01-13T00:43:20.184Z,8.63
2023-01-13T00:44:20.168Z,8.63
2023-01-13T00:45:20.152Z,8.66
2023-01-13T00:46:20.192Z,8.60
2023-01-13T00:47:20.105Z,8.52
2023-01-13T00:48:20.092Z,8.60
2023-01-13T00:49:20.081Z,8.46
2023-01-13T00:50:20.059Z,8.51
2023-01-13T00:51:20.096Z,8.56
2023-01-13T00:52:20.033Z,8.55
2023-01-13T00:53:20.005Z,8.64
2023-01-13T00:54:19.983Z,8.51
2023-01-13T00:55:19.964Z,8.55
2023-01-13T00:56:27.288Z,8.52
2023-01-13T00:57:21.934Z,8.52
2023-01-13T00:58:19.919Z,8.61
2023-01-13T00:59:19.896Z,8.51
2023-01-13T01:00:19.891Z,8.51
2023-01-13T01:01:20.027Z,8.48
2023-01-13T01:02:19.892Z,8.52
2023-01-13T01:03:19.821Z,8.56
2023-01-13T01:04:19.816Z,8.46
2023-01-13T01:05:19.792Z,8.53
2023-01-13T01:06:19.796Z,8.56
2023-01-13T01:07:19.756Z,8.58
2023-01-13T01:08:19.751Z,8.53
2023-01-13T01:09:19.734Z,8.53
2023-01-13T01:10:19.704Z,8.48
2023-01-13T01:11:19.714Z,8.51
2023-01-13T01:12:19.673Z,8.48
2023-01-13T01:13:19.649Z,8.55
2023-01-13T01:14:19.631Z,8.52
2023-01-13T01:15:19.612Z,8.36
2023-01-13T01:16:19.674Z,8.49
2023-01-13T01:17:19.589Z,8.55
2023-01-13T01:18:19.560Z,8.48
2023-01-13T01:19:19.542Z,8.45
2023-01-13T01:20:19.523Z,8.46
2023-01-13T01:21:19.538Z,8.44
2023-01-13T01:22:19.491Z,8.48
2023-01-13T01:23:19.497Z,8.48
2023-01-13T01:24:20.460Z,8.46
2023-01-13T01:25:19.441Z,8.37
2023-01-13T01:26:19.428Z,8.44
2023-01-13T01:27:19.402Z,8.45
2023-01-13T01:28:19.424Z,8.46
2023-01-13T01:29:19.371Z,8.49
2023-01-13T01:30:19.353Z,8.45
2023-01-13T01:31:19.399Z,8.38
2023-01-13T01:32:19.319Z,8.42
2023-01-13T01:33:19.307Z,8.46
2023-01-13T01:34:19.283Z,8.53
2023-01-13T01:35:19.272Z,8.42
2023-01-13T01:36:19.283Z,8.49
2023-01-13T01:37:19.237Z,8.48
2023-01-13T01:38:19.212Z,8.51
2023-01-13T01:39:19.203Z,8.46
2023-01-13T01:40:19.179Z,8.46
2023-01-13T01:41:19.197Z,8.42
2023-01-13T01:42:19.143Z,8.51
2023-01-13T01:43:19.141Z,8.48
2023-01-13T01:44:19.102Z,8.51
2023-01-13T01:45:19.109Z,8.51
2023-01-13T01:46:19.143Z,8.53
2023-01-13T01:47:19.051Z,8.51
2023-01-13T01:48:19.037Z,8.46
2023-01-13T01:49:19.017Z,8.45
2023-01-13T01:50:19.004Z,8.48
2023-01-13T01:51:19.010Z,8.49
2023-01-13T01:52:18.966Z,8.38
2023-01-13T01:53:18.974Z,8.46
2023-01-13T01:54:18.929Z,8.42
2023-01-13T01:55:18.904Z,8.42
2023-01-13T01:56:18.917Z,8.44
2023-01-13T01:57:18.872Z,8.42
2023-01-13T01:58:18.879Z,8.51
2023-01-13T01:59:18.844Z,8.45
2023-01-13T02:00:18.844Z,8.53
2023-01-13T02:01:18.957Z,8.46
2023-01-13T02:02:18.876Z,8.46
2023-01-13T02:03:18.805Z,8.52
2023-01-13T02:04:18.741Z,8.56
2023-01-13T02:05:18.735Z,8.52
2023-01-13T02:06:18.710Z,8.52
2023-01-13T02:07:18.695Z,8.53
2023-01-13T02:08:18.709Z,8.53
2023-01-13T02:09:18.675Z,8.45
2023-01-13T02:10:18.642Z,8.44
2023-01-13T02:11:18.623Z,8.44
2023-01-13T02:12:18.603Z,8.51
2023-01-13T02:13:18.616Z,8.51
2023-01-13T02:14:18.570Z,8.53
2023-01-13T02:15:18.553Z,8.56
2023-01-13T02:16:18.546Z,8.52
2023-01-13T02:17:19.565Z,8.55
2023-01-13T02:18:18.503Z,8.49
2023-01-13T02:19:18.480Z,8.46
2023-01-13T02:20:18.468Z,8.51
2023-01-13T02:21:18.446Z,8.51
2023-01-13T02:22:18.456Z,8.51
2023-01-13T02:23:18.411Z,8.46
2023-01-13T02:24:18.411Z,8.49
2023-01-13T02:25:18.383Z,8.56
2023-01-13T02:26:18.368Z,8.49
2023-01-13T02:27:18.410Z,8.49
2023-01-13T02:28:18.328Z,8.60
2023-01-13T02:29:18.314Z,8.48
2023-01-13T02:30:18.310Z,8.52
2023-01-13T02:31:18.347Z,8.53
2023-01-13T02:32:18.289Z,8.52
2023-01-13T02:33:18.250Z,8.56
2023-01-13T02:34:18.223Z,8.60
2023-01-13T02:35:18.203Z,8.60
2023-01-13T02:36:18.188Z,8.55
2023-01-13T02:37:18.198Z,8.45
2023-01-13T02:38:18.154Z,8.49
2023-01-13T02:39:18.140Z,8.61
2023-01-13T02:40:18.121Z,8.51
2023-01-13T02:41:18.110Z,8.49
2023-01-13T02:42:18.106Z,8.52
2023-01-13T02:43:18.057Z,8.61
2023-01-13T02:44:18.046Z,8.58
2023-01-13T02:45:18.027Z,8.52
2023-01-13T02:46:18.011Z,8.51
2023-01-13T02:47:18.024Z,8.56
2023-01-13T02:48:17.982Z,8.58
2023-01-13T02:49:17.972Z,8.61
2023-01-13T02:50:17.972Z,8.49
2023-01-13T02:51:17.945Z,8.61
2023-01-13T02:52:17.932Z,8.66
2023-01-13T02:53:17.896Z,8.69
2023-01-13T02:54:17.866Z,8.63
2023-01-13T02:55:17.854Z,8.63
2023-01-13T02:56:17.838Z,8.66
2023-01-13T02:57:17.844Z,8.73
2023-01-13T02:58:17.802Z,8.64
2023-01-13T02:59:18.756Z,8.70
2023-01-13T03:00:17.605Z,8.64
2023-01-13T03:01:17.683Z,8.67
2023-01-13T03:02:17.712Z,8.58
2023-01-13T03:03:17.559Z,8.55
2023-01-13T03:04:17.569Z,8.58
2023-01-13T03:05:17.565Z,8.61
2023-01-13T03:06:17.497Z,8.56
2023-01-13T03:07:17.510Z,8.51
2023-01-13T03:08:17.474Z,8.26
2023-01-13T03:09:17.452Z,8.27
2023-01-13T03:10:17.462Z,8.30
2023-01-13T03:11:17.407Z,8.20
2023-01-13T03:12:17.416Z,8.15
2023-01-13T03:13:17.374Z,8.16
2023-01-13T03:14:17.351Z,8.06
2023-01-13T03:15:17.335Z,8.09
2023-01-13T03:16:17.336Z,7.97
2023-01-13T03:17:17.345Z,8.05
2023-01-13T03:18:17.283Z,8.09
2023-01-13T03:19:17.268Z,7.98
2023-01-13T03:20:17.260Z,8.09
2023-01-13T03:21:17.237Z,8.01
2023-01-13T03:22:17.239Z,8.08
2023-01-13T03:23:17.198Z,8.01
2023-01-13T03:24:17.185Z,8.05
2023-01-13T03:25:17.161Z,8.03
2023-01-13T03:26:17.152Z,8.05
2023-01-13T03:27:17.155Z,7.95
2023-01-13T03:28:17.110Z,7.98
2023-01-13T03:29:17.098Z,8.06
2023-01-13T03:30:17.093Z,8.01
2023-01-13T03:31:17.063Z,7.98
2023-01-13T03:32:17.069Z,7.94
2023-01-13T03:33:17.023Z,7.90
2023-01-13T03:34:17.009Z,7.91
2023-01-13T03:35:16.991Z,7.90
2023-01-13T03:36:16.971Z,7.83
2023-01-13T03:37:16.990Z,7.93
2023-01-13T03:38:16.951Z,7.79
2023-01-13T03:39:16.938Z,7.82
2023-01-13T03:40:16.901Z,7.67
2023-01-13T03:41:16.894Z,7.69
2023-01-13T03:42:17.895Z,7.75
2023-01-13T03:43:16.851Z,7.73
2023-01-13T03:44:16.836Z,7.75
2023-01-13T03:45:16.820Z,7.76
2023-01-13T03:46:16.886Z,7.75
2023-01-13T03:47:16.809Z,7.61
2023-01-13T03:48:16.762Z,7.58
2023-01-13T03:49:16.747Z,7.54
2023-01-13T03:50:16.739Z,7.50
2023-01-13T03:51:16.748Z,7.66
2023-01-13T03:52:16.723Z,7.58
2023-01-13T03:53:16.678Z,7.56
2023-01-13T03:54:16.658Z,7.63
2023-01-13T03:55:16.641Z,7.48
2023-01-13T03:56:16.625Z,7.35
2023-01-13T03:57:16.607Z,7.32
2023-01-13T03:58:16.650Z,7.33
2023-01-13T03:59:16.573Z,7.36
2023-01-13T04:00:16.554Z,7.32
2023-01-13T04:01:16.680Z,7.29
2023-01-13T04:02:16.613Z,7.23
2023-01-13T04:03:16.530Z,7.15
2023-01-13T04:04:16.487Z,7.23
2023-01-13T04:05:16.473Z,7.14
2023-01-13T04:06:16.449Z,7.07
2023-01-13T04:07:16.443Z,7.07
2023-01-13T04:08:16.445Z,7.06
2023-01-13T04:09:16.404Z,7.07
2023-01-13T04:10:16.392Z,7.03
2023-01-13T04:11:16.373Z,6.95
2023-01-13T04:12:16.355Z,6.87
2023-01-13T04:13:16.375Z,6.87
2023-01-13T04:14:16.319Z,6.85
2023-01-13T04:15:16.315Z,6.84
2023-01-13T04:16:16.307Z,6.84
2023-01-13T04:17:16.280Z,6.81
2023-01-13T04:18:16.282Z,6.81
2023-01-13T04:19:16.225Z,6.77
2023-01-13T04:20:17.234Z,6.79
2023-01-13T04:21:16.195Z,6.75
2023-01-13T04:22:16.178Z,6.77
2023-01-13T04:23:16.194Z,6.70
2023-01-13T04:24:16.145Z,6.64
2023-01-13T04:25:16.135Z,6.63
2023-01-13T04:26:16.122Z,6.64
2023-01-13T04:27:16.094Z,6.62
2023-01-13T04:28:16.101Z,6.59
2023-01-13T04:29:16.058Z,6.66
2023-01-13T04:30:16.035Z,6.63
2023-01-13T04:31:16.121Z,6.67
2023-01-13T04:32:16.029Z,6.72
2023-01-13T04:33:16.014Z,6.62
2023-01-13T04:34:15.972Z,6.70
2023-01-13T04:35:15.954Z,6.56
2023-01-13T04:36:15.952Z,6.59
2023-01-13T04:37:15.918Z,6.60
2023-01-13T04:38:15.926Z,6.62
2023-01-13T04:39:15.885Z,6.70
2023-01-13T04:40:15.873Z,6.67
2023-01-13T04:41:15.847Z,6.62
2023-01-13T04:42:15.829Z,6.64
2023-01-13T04:43:16.003Z,6.78
2023-01-13T04:44:15.793Z,6.60
2023-01-13T04:45:15.776Z,6.56
2023-01-13T04:46:15.806Z,6.60
2023-01-13T04:47:15.741Z,6.52
2023-01-13T04:48:15.757Z,6.56
2023-01-13T04:49:15.708Z,6.49
2023-01-13T04:50:15.687Z,6.45
2023-01-13T04:51:15.671Z,6.48
2023-01-13T04:52:15.660Z,6.49
2023-01-13T04:53:15.668Z,6.46
2023-01-13T04:54:15.620Z,6.44
2023-01-13T04:55:15.625Z,6.36
2023-01-13T04:56:15.583Z,6.41
2023-01-13T04:57:15.566Z,6.28
2023-01-13T04:58:15.573Z,6.31
2023-01-13T04:59:15.535Z,6.24
2023-01-13T05:00:15.507Z,6.35
2023-01-13T05:01:15.589Z,6.31
2023-01-13T05:02:15.561Z,6.31
2023-01-13T05:03:15.484Z,6.36
2023-01-13T05:04:15.499Z,6.31
2023-01-13T05:05:15.421Z,6.26
2023-01-13T05:06:15.400Z,6.31
2023-01-13T05:07:15.388Z,6.16
2023-01-13T05:08:15.395Z,6.24
2023-01-13T05:09:15.350Z,6.27
2023-01-13T05:10:15.343Z,6.31
2023-01-13T05:11:15.314Z,6.26
2023-01-13T05:12:15.296Z,6.20
2023-01-13T05:13:15.308Z,6.19
2023-01-13T05:14:15.269Z,6.17
2023-01-13T05:15:15.244Z,6.20
2023-01-13T05:16:15.276Z,6.11
2023-01-13T05:17:15.205Z,6.20
2023-01-13T05:18:15.217Z,6.14
2023-01-13T05:19:15.172Z,6.20
2023-01-13T05:20:15.167Z,6.17
2023-01-13T05:21:15.134Z,6.12
2023-01-13T05:22:15.122Z,6.12
2023-01-13T05:23:15.121Z,6.09
2023-01-13T05:24:15.080Z,6.16
2023-01-13T05:25:15.062Z,6.08
2023-01-13T05:26:15.047Z,6.05
2023-01-13T05:27:15.021Z,6.11
2023-01-13T05:28:15.033Z,6.08
2023-01-13T05:29:14.993Z,6.08
2023-01-13T05:30:14.971Z,6.04
2023-01-13T05:31:15.076Z,6.26
2023-01-13T05:32:14.935Z,6.17
2023-01-13T05:33:14.949Z,6.11
2023-01-13T05:34:14.906Z,6.12
2023-01-13T05:35:14.888Z,6.05
2023-01-13T05:36:14.869Z,6.12
2023-01-13T05:37:14.852Z,6.02
2023-01-13T05:38:14.878Z,6.20
2023-01-13T05:39:14.822Z,6.27
2023-01-13T05:40:14.801Z,6.22
2023-01-13T05:41:14.784Z,6.22
2023-01-13T05:42:14.763Z,6.17
2023-01-13T05:43:14.775Z,6.11
2023-01-13T05:44:14.730Z,6.14
2023-01-13T05:45:14.719Z,6.22
2023-01-13T05:46:14.817Z,6.14
2023-01-13T05:47:14.687Z,6.26
2023-01-13T05:48:15.690Z,6.27
2023-01-13T05:49:14.647Z,6.19
2023-01-13T05:50:14.625Z,6.24
2023-01-13T05:51:14.626Z,6.12
2023-01-13T05:52:14.588Z,6.19
2023-01-13T05:53:14.610Z,6.27
2023-01-13T05:54:14.556Z,6.22
2023-01-13T05:55:14.548Z,6.27
2023-01-13T05:56:14.523Z,6.16
2023-01-13T05:57:14.507Z,6.16
2023-01-13T05:58:14.518Z,6.09
2023-01-13T05:59:14.467Z,6.12
2023-01-13T06:00:14.455Z,6.02
2023-01-13T06:01:14.515Z,6.12
2023-01-13T06:02:14.423Z,5.99
2023-01-13T06:03:14.545Z,6.02
2023-01-13T06:04:14.405Z,5.94
2023-01-13T06:05:14.364Z,5.97
2023-01-13T06:06:14.361Z,5.79
2023-01-13T06:07:14.331Z,5.91
2023-01-13T06:08:14.311Z,5.83
2023-01-13T06:09:14.316Z,5.93
2023-01-13T06:10:14.268Z,5.86
2023-01-13T06:11:14.270Z,5.86
2023-01-13T06:12:14.230Z,5.84
2023-01-13T06:13:14.213Z,5.71
2023-01-13T06:14:14.219Z,5.61
2023-01-13T06:15:14.216Z,5.61
2023-01-13T06:16:14.229Z,5.61
2023-01-13T06:17:14.139Z,5.65
2023-01-13T06:18:14.125Z,5.56
2023-01-13T06:19:14.136Z,5.66
2023-01-13T06:20:14.086Z,5.61
2023-01-13T06:21:14.072Z,5.61
2023-01-13T06:22:14.047Z,5.61
2023-01-13T06:23:14.035Z,5.64
2023-01-13T06:24:14.033Z,5.56
2023-01-13T06:25:14.989Z,5.73
2023-01-13T06:26:13.973Z,5.64
2023-01-13T06:27:13.967Z,5.66
2023-01-13T06:28:13.942Z,5.69
2023-01-13T06:29:13.944Z,5.64
2023-01-13T06:30:13.904Z,5.71
2023-01-13T06:31:13.970Z,5.64
2023-01-13T06:32:13.873Z,5.68
2023-01-13T06:33:13.845Z,5.76
2023-01-13T06:34:13.853Z,5.68
2023-01-13T06:35:13.821Z,5.69
2023-01-13T06:36:13.811Z,5.59
2023-01-13T06:37:13.780Z,5.53
2023-01-13T06:38:13.750Z,5.53
2023-01-13T06:39:13.767Z,5.56
2023-01-13T06:40:13.717Z,5.66
2023-01-13T06:41:13.696Z,5.64
2023-01-13T06:42:13.695Z,5.56
2023-01-13T06:43:15.973Z,5.64
2023-01-13T06:44:14.671Z,5.64
2023-01-13T06:45:13.631Z,5.48
2023-01-13T06:46:13.618Z,5.43
2023-01-13T06:47:13.590Z,5.51
2023-01-13T06:48:13.565Z,5.38
2023-01-13T06:49:13.572Z,5.47
2023-01-13T06:50:13.535Z,5.50
2023-01-13T06:51:13.517Z,5.47
2023-01-13T06:52:13.496Z,5.35
2023-01-13T06:53:13.502Z,5.28
2023-01-13T06:54:13.480Z,5.32
2023-01-13T06:55:13.446Z,5.29
2023-01-13T06:56:13.437Z,5.25
2023-01-13T06:57:13.397Z,5.30
2023-01-13T06:58:13.379Z,5.23
2023-01-13T06:59:13.401Z,5.18
2023-01-13T07:00:13.355Z,5.26
2023-01-13T07:01:13.461Z,5.25
2023-01-13T07:02:13.412Z,5.23
2023-01-13T07:03:13.297Z,5.29
2023-01-13T07:04:13.296Z,5.14
2023-01-13T07:05:13.255Z,5.23
2023-01-13T07:06:13.231Z,5.28
2023-01-13T07:07:13.226Z,5.28
2023-01-13T07:08:13.189Z,5.33
2023-01-13T07:09:13.200Z,5.38
2023-01-13T07:10:13.147Z,5.41
2023-01-13T07:11:13.142Z,5.50
2023-01-13T07:12:13.120Z,5.47
2023-01-13T07:13:13.100Z,5.51
2023-01-13T07:14:13.858Z,5.56
2023-01-13T07:15:13.076Z,5.54
2023-01-13T07:16:13.783Z,5.68
2023-01-13T07:17:13.028Z,5.62
2023-01-13T07:18:13.024Z,5.62
2023-01-13T07:19:13.020Z,5.44
2023-01-13T07:20:12.967Z,5.43
2023-01-13T07:21:12.947Z,5.46
2023-01-13T07:22:12.941Z,5.43
2023-01-13T07:23:12.916Z,5.43
2023-01-13T07:24:13.000Z,5.39
2023-01-13T07:25:12.875Z,5.48
2023-01-13T07:26:12.886Z,5.57
2023-01-13T07:27:12.881Z,5.57
2023-01-13T07:28:12.820Z,5.72
2023-01-13T07:29:12.834Z,5.71
2023-01-13T07:30:12.804Z,5.71
2023-01-13T07:31:12.839Z,5.76
2023-01-13T07:32:12.748Z,5.68
2023-01-13T07:33:12.747Z,5.65
2023-01-13T07:34:12.737Z,5.75
2023-01-13T07:35:12.702Z,5.76
2023-01-13T07:36:12.673Z,5.90
2023-01-13T07:37:12.665Z,5.87
2023-01-13T07:38:12.648Z,5.89
2023-01-13T07:39:12.661Z,5.93
2023-01-13T07:40:12.596Z,5.87
2023-01-13T07:41:12.584Z,5.90
2023-01-13T07:42:12.563Z,5.87
2023-01-13T07:43:12.553Z,5.89
2023-01-13T07:44:12.553Z,5.90
2023-01-13T07:45:12.574Z,5.94
2023-01-13T07:46:12.575Z,5.90
2023-01-13T07:47:12.476Z,5.86
2023-01-13T07:48:12.456Z,5.89
2023-01-13T07:49:12.460Z,5.86
2023-01-13T07:50:12.427Z,5.84
2023-01-13T07:51:12.402Z,5.83
2023-01-13T07:52:12.389Z,5.91
2023-01-13T07:53:12.369Z,5.86
2023-01-13T07:54:12.374Z,5.86
2023-01-13T07:55:12.323Z,5.89
2023-01-13T07:56:12.310Z,5.86
2023-01-13T07:57:12.287Z,5.79
2023-01-13T07:58:12.265Z,5.89
2023-01-13T07:59:12.281Z,5.90
2023-01-13T08:00:13.058Z,5.91
2023-01-13T08:01:13.379Z,5.86
2023-01-13T08:02:12.511Z,5.87
2023-01-13T08:03:12.178Z,5.90
2023-01-13T08:04:12.190Z,5.84
2023-01-13T08:05:12.136Z,5.90
2023-01-13T08:06:12.133Z,5.90
2023-01-13T08:07:12.103Z,5.93
2023-01-13T08:08:12.086Z,5.97
2023-01-13T08:09:12.097Z,6.22
2023-01-13T08:10:12.058Z,6.09
2023-01-13T08:11:12.037Z,6.12
2023-01-13T08:12:12.015Z,6.14
2023-01-13T08:13:11.993Z,6.17
2023-01-13T08:14:12.029Z,6.22
2023-01-13T08:15:11.971Z,6.16
2023-01-13T08:16:11.942Z,6.19
2023-01-13T08:17:11.937Z,6.19
2023-01-13T08:18:11.913Z,6.12
2023-01-13T08:19:11.921Z,6.16
2023-01-13T08:20:11.869Z,6.27
2023-01-13T08:21:11.851Z,6.28
2023-01-13T08:22:11.837Z,6.24
2023-01-13T08:23:11.829Z,6.30
2023-01-13T08:24:11.828Z,6.26
2023-01-13T08:25:11.780Z,6.28
2023-01-13T08:26:11.761Z,6.16
2023-01-13T08:27:11.772Z,6.08
2023-01-13T08:28:11.728Z,6.07
2023-01-13T08:29:14.837Z,6.07
2023-01-13T08:30:12.706Z,5.98
2023-01-13T08:31:11.782Z,5.94
2023-01-13T08:32:11.639Z,5.99
2023-01-13T08:33:12.651Z,6.01
2023-01-13T08:34:11.637Z,6.04
2023-01-13T08:35:12.608Z,5.98
2023-01-13T08:36:11.650Z,5.94
2023-01-13T08:37:11.574Z,5.97
2023-01-13T08:38:11.572Z,5.91
2023-01-13T08:39:11.581Z,6.02
2023-01-13T08:40:11.534Z,5.97
2023-01-13T08:41:11.501Z,6.05
2023-01-13T08:42:11.481Z,6.01
2023-01-13T08:43:11.455Z,6.07
2023-01-13T08:44:11.471Z,5.98
2023-01-13T08:45:11.438Z,6.20
2023-01-13T08:46:11.445Z,6.16
2023-01-13T08:47:11.395Z,6.27
2023-01-13T08:48:11.368Z,6.36
2023-01-13T08:49:11.375Z,6.44
2023-01-13T08:50:11.374Z,6.51
2023-01-13T08:51:11.322Z,6.46
2023-01-13T08:52:11.319Z,6.57
2023-01-13T08:53:11.276Z,6.88
2023-01-13T08:54:11.637Z,7.28
2023-01-13T08:55:11.242Z,7.50
2023-01-13T08:56:11.221Z,7.42
2023-01-13T08:57:11.255Z,7.77
2023-01-13T08:58:15.756Z,7.82
2023-01-13T08:59:13.200Z,8.00
2023-01-13T09:00:11.153Z,8.27
2023-01-13T09:01:11.292Z,8.63
2023-01-13T09:02:11.316Z,8.73
2023-01-13T09:03:11.096Z,8.48
2023-01-13T09:04:11.277Z,8.08
2023-01-13T09:05:11.100Z,8.05
2023-01-13T09:06:11.062Z,7.87
2023-01-13T09:07:11.031Z,7.51
2023-01-13T09:08:11.028Z,7.51
2023-01-13T09:09:11.030Z,7.47
2023-01-13T09:10:10.982Z,7.31
2023-01-13T09:11:10.986Z,7.43
2023-01-13T09:12:10.976Z,7.60
2023-01-13T09:13:10.979Z,7.54
2023-01-13T09:14:10.935Z,7.66
2023-01-13T09:15:12.073Z,7.53
2023-01-13T09:16:10.911Z,7.40
2023-01-13T09:17:10.882Z,7.35
2023-01-13T09:18:10.849Z,7.48
2023-01-13T09:19:10.836Z,7.51
2023-01-13T09:20:10.848Z,7.60
2023-01-13T09:21:10.802Z,7.50
2023-01-13T09:22:10.787Z,7.53
2023-01-13T09:23:11.372Z,7.39
2023-01-13T09:24:10.743Z,7.39
2023-01-13T09:25:10.753Z,7.39
2023-01-13T09:26:10.710Z,7.39
2023-01-13T09:27:10.718Z,7.39
2023-01-13T09:28:10.673Z,7.31
2023-01-13T09:29:10.657Z,6.99
2023-01-13T09:30:10.660Z,7.10
2023-01-13T09:31:10.666Z,7.10
2023-01-13T09:32:10.604Z,7.10
2023-01-13T09:33:10.581Z,7.00
2023-01-13T09:34:10.570Z,7.87
2023-01-13T09:35:10.572Z,7.94
2023-01-13T09:36:10.533Z,7.79
2023-01-13T09:37:10.506Z,7.76
2023-01-13T09:38:10.516Z,7.72
2023-01-13T09:39:10.470Z,7.72
2023-01-13T09:40:11.483Z,7.75
2023-01-13T09:41:10.450Z,8.03
2023-01-13T09:42:10.455Z,7.97
2023-01-13T09:43:10.420Z,7.90
2023-01-13T09:44:10.394Z,7.75
2023-01-13T09:45:10.397Z,7.82
2023-01-13T09:46:10.394Z,7.76
2023-01-13T09:47:12.037Z,7.63
2023-01-13T09:48:10.340Z,7.54
2023-01-13T09:49:10.306Z,7.45
2023-01-13T09:50:10.315Z,7.56
2023-01-13T09:51:10.317Z,7.54
2023-01-13T09:52:10.262Z,7.51
2023-01-13T09:53:10.236Z,7.36
2023-01-13T09:54:10.227Z,7.40
2023-01-13T09:55:10.237Z,7.29
2023-01-13T09:56:10.209Z,7.28
2023-01-13T09:57:10.166Z,7.28
2023-01-13T09:58:10.148Z,7.31
2023-01-13T09:59:10.132Z,7.28
2023-01-13T10:00:10.136Z,7.28
2023-01-13T10:01:10.121Z,7.36
2023-01-13T10:02:10.080Z,7.33
2023-01-13T10:03:10.118Z,7.29
2023-01-13T10:04:10.037Z,7.18
2023-01-13T10:05:10.104Z,7.31
2023-01-13T10:06:10.009Z,7.23
2023-01-13T10:07:09.983Z,7.07
2023-01-13T10:08:09.971Z,7.20
2023-01-13T10:09:09.956Z,7.18
2023-01-13T10:10:09.963Z,7.28
2023-01-13T10:11:09.921Z,7.14
2023-01-13T10:12:09.899Z,7.24
2023-01-13T10:13:09.890Z,7.21
2023-01-13T10:14:09.856Z,7.25
2023-01-13T10:15:09.867Z,7.13
2023-01-13T10:16:09.907Z,7.23
2023-01-13T10:17:09.808Z,7.25
2023-01-13T10:18:09.787Z,7.21
2023-01-13T10:19:09.806Z,7.33
2023-01-13T10:20:09.782Z,7.43
2023-01-13T10:21:09.733Z,7.54
2023-01-13T10:22:09.722Z,7.39
2023-01-13T10:23:09.811Z,7.39
2023-01-13T10:24:09.686Z,7.42
2023-01-13T10:25:09.764Z,7.36
2023-01-13T10:26:10.034Z,7.25
2023-01-13T10:27:10.061Z,7.32
2023-01-13T10:28:09.824Z,7.35
2023-01-13T10:29:09.819Z,7.38
2023-01-13T10:30:09.613Z,7.28
2023-01-13T10:31:09.621Z,7.29
2023-01-13T10:32:09.553Z,7.33
2023-01-13T10:33:09.532Z,7.45
2023-01-13T10:34:09.523Z,7.45
2023-01-13T10:35:09.540Z,7.47
2023-01-13T10:36:09.480Z,7.60
2023-01-13T10:37:09.467Z,7.66
2023-01-13T10:38:09.455Z,7.79
2023-01-13T10:39:09.446Z,7.63
2023-01-13T10:40:09.433Z,7.69
2023-01-13T10:41:09.407Z,7.70
2023-01-13T10:42:09.373Z,7.79
2023-01-13T10:43:09.379Z,7.85
2023-01-13T10:44:09.854Z,7.77
2023-01-13T10:45:10.352Z,7.76
2023-01-13T10:46:09.325Z,7.69
2023-01-13T10:47:09.289Z,7.58
2023-01-13T10:48:09.267Z,7.67
2023-01-13T10:49:09.251Z,7.67
2023-01-13T10:50:09.779Z,7.67
2023-01-13T10:51:10.214Z,7.61
2023-01-13T10:52:09.215Z,7.66
2023-01-13T10:53:09.180Z,7.50
2023-01-13T10:54:09.177Z,7.51
2023-01-13T10:55:09.171Z,7.48
2023-01-13T10:56:09.132Z,7.51
2023-01-13T10:57:09.112Z,7.42
2023-01-13T10:58:09.088Z,7.25
2023-01-13T10:59:09.075Z,7.18
2023-01-13T11:00:09.123Z,7.18
2023-01-13T11:01:09.126Z,7.14
2023-01-13T11:02:24.381Z,7.13
2023-01-13T11:03:11.011Z,7.21
2023-01-13T11:04:09.008Z,7.20
2023-01-13T11:05:09.032Z,7.31
2023-01-13T11:06:08.950Z,7.31
2023-01-13T11:07:08.957Z,7.32
2023-01-13T11:08:08.946Z,7.40
2023-01-13T11:09:08.912Z,7.31
2023-01-13T11:10:08.914Z,7.28
2023-01-13T11:11:08.871Z,7.35
2023-01-13T11:12:09.743Z,7.38
2023-01-13T11:13:08.833Z,7.42
2023-01-13T11:14:09.322Z,7.33
2023-01-13T11:15:09.840Z,7.31
2023-01-13T11:16:08.848Z,7.25
2023-01-13T11:17:08.781Z,7.28
2023-01-13T11:18:08.745Z,7.20
2023-01-13T11:19:08.732Z,7.24
2023-01-13T11:20:08.733Z,7.17
2023-01-13T11:21:08.702Z,7.20
2023-01-13T11:22:08.679Z,7.10
2023-01-13T11:23:08.659Z,7.15
2023-01-13T11:24:08.664Z,7.02
2023-01-13T11:25:08.647Z,6.97
2023-01-13T11:26:08.599Z,7.02
2023-01-13T11:27:08.593Z,7.13
2023-01-13T11:28:08.569Z,7.05
2023-01-13T11:29:08.559Z,7.05
2023-01-13T11:30:08.563Z,7.10
2023-01-13T11:31:08.561Z,7.10
2023-01-13T11:32:08.507Z,7.05
2023-01-13T11:33:08.482Z,7.11
2023-01-13T11:34:08.464Z,7.13
2023-01-13T11:35:08.471Z,7.13
2023-01-13T11:36:08.451Z,7.18
2023-01-13T11:37:08.425Z,7.25
2023-01-13T11:38:08.401Z,7.17
2023-01-13T11:39:08.407Z,7.15
2023-01-13T11:40:08.393Z,7.15
2023-01-13T11:41:08.349Z,7.17
2023-01-13T11:42:09.343Z,7.23
2023-01-13T11:43:08.353Z,7.43
2023-01-13T11:44:08.299Z,7.40
2023-01-13T11:45:08.349Z,7.40
2023-01-13T11:46:08.256Z,7.38
2023-01-13T11:47:09.199Z,7.31
2023-01-13T11:48:08.227Z,7.38
2023-01-13T11:49:08.196Z,7.38
2023-01-13T11:50:09.217Z,7.35
2023-01-13T11:51:08.811Z,7.45
2023-01-13T11:52:08.155Z,7.50
2023-01-13T11:53:08.138Z,7.40
2023-01-13T11:54:08.123Z,7.45
2023-01-13T11:55:08.129Z,7.33
2023-01-13T11:56:08.083Z,7.35
2023-01-13T11:57:08.075Z,7.29
2023-01-13T11:58:08.057Z,7.35
2023-01-13T11:59:08.051Z,7.38
2023-01-13T12:00:08.053Z,7.45
2023-01-13T12:01:08.048Z,7.43
2023-01-13T12:02:08.044Z,7.53
2023-01-13T12:03:08.026Z,7.48
2023-01-13T12:04:07.953Z,7.57
2023-01-13T12:05:07.966Z,7.61
2023-01-13T12:06:07.941Z,7.58
2023-01-13T12:07:07.899Z,7.69
2023-01-13T12:08:07.890Z,7.79
2023-01-13T12:09:07.869Z,7.83
2023-01-13T12:10:13.121Z,7.83
2023-01-13T12:11:09.855Z,7.79
2023-01-13T12:12:07.810Z,7.94
2023-01-13T12:13:07.816Z,7.87
2023-01-13T12:14:07.803Z,7.91
2023-01-13T12:15:07.818Z,7.93
2023-01-13T12:16:07.774Z,7.93
2023-01-13T12:17:07.721Z,8.03
2023-01-13T12:18:07.720Z,7.95
2023-01-13T12:19:07.730Z,7.87
2023-01-13T12:20:07.675Z,7.94
2023-01-13T12:21:07.681Z,7.97
2023-01-13T12:22:07.646Z,8.18
2023-01-13T12:23:07.635Z,8.16
2023-01-13T12:24:07.600Z,8.18
2023-01-13T12:25:07.581Z,8.16
2023-01-13T12:26:07.600Z,8.20
2023-01-13T12:27:07.552Z,8.38
2023-01-13T12:28:07.547Z,8.45
2023-01-13T12:29:07.533Z,8.48
2023-01-13T12:30:07.501Z,8.44
2023-01-13T12:31:07.793Z,8.48
2023-01-13T12:32:07.473Z,8.33
2023-01-13T12:33:07.457Z,8.30
2023-01-13T12:34:07.436Z,8.26
2023-01-13T12:35:07.422Z,8.34
2023-01-13T12:36:07.434Z,8.33
2023-01-13T12:37:07.394Z,8.27
2023-01-13T12:38:07.367Z,8.27
2023-01-13T12:39:07.348Z,8.10
2023-01-13T12:40:07.367Z,8.13
2023-01-13T12:41:07.354Z,8.05
2023-01-13T12:42:07.318Z,8.01
2023-01-13T12:43:07.284Z,8.00
2023-01-13T12:44:07.261Z,7.94
2023-01-13T12:45:07.251Z,8.01
2023-01-13T12:46:07.264Z,8.03
2023-01-13T12:47:07.207Z,8.09
2023-01-13T12:48:07.196Z,7.93
2023-01-13T12:49:07.174Z,7.98
2023-01-13T12:50:07.159Z,8.10
2023-01-13T12:51:07.163Z,8.10
2023-01-13T12:52:07.131Z,8.15
2023-01-13T12:53:07.108Z,8.01
2023-01-13T12:54:07.089Z,8.00
2023-01-13T12:55:07.073Z,7.93
2023-01-13T12:56:07.112Z,7.91
2023-01-13T12:57:07.040Z,7.82
2023-01-13T12:58:07.068Z,7.83
2023-01-13T12:59:07.002Z,7.91
2023-01-13T13:00:06.982Z,7.75
2023-01-13T13:01:07.112Z,7.79
2023-01-13T13:02:07.245Z,7.82
2023-01-13T13:03:06.930Z,7.82
2023-01-13T13:04:06.918Z,7.87
2023-01-13T13:05:06.896Z,7.85
2023-01-13T13:06:06.905Z,7.76
2023-01-13T13:07:06.864Z,7.79
2023-01-13T13:08:06.845Z,7.79
2023-01-13T13:09:06.829Z,7.75
2023-01-13T13:10:06.821Z,7.79
2023-01-13T13:11:06.828Z,7.88
2023-01-13T13:12:06.779Z,7.93
2023-01-13T13:13:06.760Z,8.00
2023-01-13T13:14:06.739Z,8.16
2023-01-13T13:15:06.758Z,8.15
2023-01-13T13:16:06.730Z,8.20
2023-01-13T13:17:06.700Z,8.15
2023-01-13T13:18:06.672Z,8.03