createdAt,value
2022-08-08T00:09:57.170Z,18
2022-08-08T00:24:29.817Z,17.9
2022-08-08T00:38:55.784Z,17.9
2022-08-08T00:53:23.954Z,17.5
2022-08-08T01:07:56.113Z,17.4
2022-08-08T01:22:23.279Z,17.3
2022-08-08T01:36:55.028Z,17
2022-08-08T01:51:29.962Z,17.2
2022-08-08T02:10:12.356Z,16.7
2022-08-08T02:24:48.408Z,15.9
2022-08-08T02:39:40.261Z,16.5
2022-08-08T02:54:09.391Z,16.2
2022-08-08T03:08:36.340Z,16.4
2022-08-08T03:23:04.553Z,16
2022-08-08T03:38:00.417Z,15.8
2022-08-08T03:53:10.753Z,15.8
2022-08-08T04:07:39.774Z,15.4
2022-08-08T04:22:05.219Z,14.8
2022-08-08T04:36:33.877Z,15.2
2022-08-08T04:51:02.248Z,15.2
2022-08-08T05:05:45.064Z,15.3
2022-08-08T05:20:13.040Z,15.9
2022-08-08T05:34:36.730Z,16.2
2022-08-08T05:49:10.450Z,16.5
2022-08-08T06:03:35.513Z,16.6
2022-08-08T06:18:18.852Z,16.9
2022-08-08T06:32:41.926Z,17.3
2022-08-08T06:47:15.108Z,17.9
2022-08-08T07:02:18.656Z,18.4
2022-08-08T07:16:50.980Z,19.6
2022-08-08T07:31:24.290Z,20.3
2022-08-08T07:46:18.269Z,26.1
2022-08-08T08:00:52.655Z,27.4
2022-08-08T08:15:23.516Z,27.9
2022-08-08T08:29:54.917Z,28.5
2022-08-08T08:44:23.809Z,29.1
2022-08-08T08:58:56.254Z,30.1
2022-08-08T09:13:27.844Z,29.7
2022-08-08T09:27:56.560Z,30.7
2022-08-08T09:42:21.439Z,28.3
2022-08-08T09:56:48.867Z,28.5
2022-08-08T10:12:22.667Z,28.6
2022-08-08T10:27:04.059Z,28.9
2022-08-08T10:41:35.064Z,29.3
2022-08-08T10:56:32.140Z,29
2022-08-08T11:10:59.982Z,29.6
2022-08-08T11:26:12.274Z,29.2
2022-08-08T11:40:53.021Z,29.9
2022-08-08T11:55:24.351Z,29.8
2022-08-08T12:09:57.232Z,30.3
2022-08-08T12:24:27.762Z,29.4
2022-08-08T12:38:55.261Z,29.6
2022-08-08T12:53:20.249Z,29.3
2022-08-08T13:08:02.720Z,29.8
2022-08-08T13:22:26.584Z,29.3
2022-08-08T13:36:53.971Z,28.6
2022-08-08T13:51:24.741Z,28.7
2022-08-08T14:06:01.730Z,28.5
2022-08-08T14:20:57.054Z,28.7
2022-08-08T14:35:09.362Z,28.5
2022-08-08T14:50:06.034Z,28.9
2022-08-08T15:04:41.752Z,29.1
2022-08-08T15:19:07.212Z,28.9
2022-08-08T15:33:35.304Z,28.3
2022-08-08T15:48:15.773Z,28.3
2022-08-08T16:02:50.239Z,28.5
2022-08-08T16:17:13.541Z,28.3
2022-08-08T16:31:48.720Z,28.1
2022-08-08T16:46:36.045Z,28.1
2022-08-08T17:01:00.423Z,27.8
2022-08-08T17:15:24.143Z,27.9
2022-08-08T17:29:54.585Z,27.6
2022-08-08T17:44:20.834Z,27.2
2022-08-08T17:58:50.185Z,27
2022-08-08T18:13:17.976Z,26.8
2022-08-08T18:27:43.978Z,26.5
2022-08-08T18:42:14.207Z,26
2022-08-08T18:56:39.014Z,25.7
2022-08-08T19:11:04.907Z,25
2022-08-08T19:26:02.702Z,24.5
2022-08-08T19:40:32.928Z,24.3
2022-08-08T19:55:00.562Z,23.9
2022-08-08T20:09:30.022Z,24.1
2022-08-08T20:24:08.622Z,23.8
2022-08-08T20:38:36.294Z,23.2
2022-08-08T20:53:01.379Z,22.7
2022-08-08T21:07:31.082Z,22.9
2022-08-08T21:22:48.596Z,22.7
2022-08-08T21:37:18.862Z,21.8
2022-08-08T21:54:19.719Z,21.9
2022-08-08T22:10:09.798Z,22
2022-08-08T22:24:44.396Z,21.7
2022-08-08T22:39:11.792Z,21.7
2022-08-08T22:54:28.852Z,21.3
2022-08-08T23:09:02.217Z,21.6
2022-08-08T23:23:31.663Z,21.5
2022-08-08T23:38:08.195Z,21.1
2022-08-08T23:52:38.100Z,20.8
