createdAt,value
2023-01-08T00:01:55.066Z,9.20
2023-01-08T00:04:24.499Z,9.30
2023-01-08T00:06:52.548Z,9.20
2023-01-08T00:09:20.673Z,9.20
2023-01-08T00:11:49.219Z,9.20
2023-01-08T00:14:17.570Z,9.20
2023-01-08T00:16:45.692Z,9.20
2023-01-08T00:19:14.063Z,9.20
2023-01-08T00:21:43.436Z,9.20
2023-01-08T00:24:12.108Z,9.30
2023-01-08T00:26:40.229Z,9.20
2023-01-08T00:29:08.761Z,9.30
2023-01-08T00:31:36.798Z,9.20
2023-01-08T00:34:04.905Z,9.20
2023-01-08T00:36:32.924Z,9.20
2023-01-08T00:39:02.341Z,9.20
2023-01-08T00:41:30.385Z,9.20
2023-01-08T00:43:58.381Z,9.20
2023-01-08T00:46:26.447Z,9.20
2023-01-08T00:48:54.437Z,9.20
2023-01-08T00:51:22.457Z,9.20
2023-01-08T00:53:50.459Z,9.20
2023-01-08T00:56:19.857Z,9.20
2023-01-08T00:58:47.924Z,9.20
2023-01-08T01:01:17.274Z,9.20
2023-01-08T01:03:45.447Z,9.20
2023-01-08T01:06:15.543Z,9.20
2023-01-08T01:08:44.289Z,9.20
2023-01-08T01:11:23.736Z,9.30
2023-01-08T01:13:55.077Z,9.20
2023-01-08T01:16:23.268Z,9.20
2023-01-08T01:18:52.353Z,9.20
2023-01-08T01:21:24.345Z,9.20
2023-01-08T01:23:55.833Z,9.20
2023-01-08T01:26:24.542Z,9.20
2023-01-08T01:28:55.726Z,9.20
2023-01-08T01:31:25.483Z,9.20
2023-01-08T01:33:53.591Z,9.20
2023-01-08T01:36:23.746Z,9.10
2023-01-08T01:38:54.659Z,9.10
2023-01-08T01:41:27.031Z,9.10
2023-01-08T01:43:57.947Z,9.10
2023-01-08T01:46:36.159Z,9.10
2023-01-08T01:49:09.512Z,9.10
2023-01-08T01:51:39.605Z,9.10
2023-01-08T01:54:10.629Z,9.10
2023-01-08T01:56:38.846Z,9.10
2023-01-08T01:59:08.375Z,9.10
2023-01-08T02:01:37.423Z,9.10
2023-01-08T02:04:06.808Z,9.10
2023-01-08T02:06:38.501Z,9.10
2023-01-08T02:09:14.238Z,9.10
2023-01-08T02:12:09.959Z,9.10
2023-01-08T02:14:45.102Z,9.10
2023-01-08T02:17:17.526Z,9.10
2023-01-08T02:19:50.433Z,9.10
2023-01-08T02:22:30.395Z,9.10
2023-01-08T02:25:09.603Z,9.10
2023-01-08T02:27:41.413Z,9.10
2023-01-08T02:30:11.152Z,9.20
2023-01-08T02:32:41.593Z,9.10
2023-01-08T02:35:10.952Z,9.10
2023-01-08T02:37:40.545Z,9.10
2023-01-08T02:40:26.008Z,9.20
2023-01-08T02:43:01.040Z,9.20
2023-01-08T02:45:39.595Z,9.20
2023-01-08T02:48:13.070Z,9.20
2023-01-08T02:50:45.692Z,9.20
2023-01-08T02:53:17.324Z,9.20
2023-01-08T02:55:49.760Z,9.20
2023-01-08T02:58:20.348Z,9.20
2023-01-08T03:00:49.138Z,9.20
2023-01-08T03:03:20.410Z,9.20
2023-01-08T03:05:52.901Z,9.20
2023-01-08T03:08:22.335Z,9.20
2023-01-08T03:10:56.194Z,9.20
2023-01-08T03:13:28.675Z,9.20
2023-01-08T03:16:00.268Z,9.20
2023-01-08T03:18:35.107Z,9.10
2023-01-08T03:21:04.887Z,9.10
2023-01-08T03:23:36.286Z,9.10
2023-01-08T03:26:07.351Z,9.20
2023-01-08T03:28:42.013Z,9.10
2023-01-08T03:31:12.566Z,9.10
2023-01-08T03:33:41.455Z,9.10
2023-01-08T03:36:11.247Z,9.20
2023-01-08T03:38:45.583Z,9.10
2023-01-08T03:41:19.506Z,9.10
2023-01-08T03:43:49.045Z,9.10
2023-01-08T03:46:24.814Z,9.00
2023-01-08T03:48:53.371Z,9.00
2023-01-08T03:51:21.528Z,9.00
2023-01-08T03:53:50.850Z,9.00
2023-01-08T03:56:18.937Z,9.00
2023-01-08T03:58:48.510Z,9.00
2023-01-08T04:01:16.723Z,8.90
2023-01-08T04:03:44.828Z,8.90
2023-01-08T04:06:12.881Z,8.90
2023-01-08T04:08:41.209Z,9.00
2023-01-08T04:11:09.459Z,9.00
2023-01-08T04:13:37.773Z,9.00
2023-01-08T04:16:09.165Z,9.00
2023-01-08T04:18:37.226Z,9.00
2023-01-08T04:21:07.551Z,9.00
2023-01-08T04:23:35.607Z,9.00
2023-01-08T04:26:05.950Z,9.20
2023-01-08T04:28:33.947Z,9.00
2023-01-08T04:31:05.885Z,9.10
2023-01-08T04:33:35.536Z,9.00
2023-01-08T04:36:03.842Z,9.10
2023-01-08T04:38:34.992Z,9.00
2023-01-08T04:41:03.822Z,9.00
2023-01-08T04:43:32.719Z,9.00
2023-01-08T04:46:01.270Z,9.00
2023-01-08T04:48:29.971Z,9.00
2023-01-08T04:51:01.105Z,9.00
2023-01-08T04:53:29.695Z,9.00
2023-01-08T04:55:57.696Z,9.00
2023-01-08T04:58:25.693Z,9.00
2023-01-08T05:00:53.734Z,8.90
2023-01-08T05:03:22.097Z,8.90
2023-01-08T05:05:50.119Z,8.90
2023-01-08T05:08:20.569Z,8.90
2023-01-08T05:10:48.531Z,8.80
2023-01-08T05:13:16.499Z,8.90
2023-01-08T05:15:44.572Z,8.90
2023-01-08T05:18:13.322Z,8.80
2023-01-08T05:20:41.616Z,8.80
2023-01-08T05:23:09.664Z,8.80
2023-01-08T05:25:41.129Z,8.80
2023-01-08T05:28:09.198Z,8.80
2023-01-08T05:30:37.883Z,8.80
2023-01-08T05:33:06.319Z,8.80
2023-01-08T05:35:34.430Z,8.80
2023-01-08T05:38:02.434Z,8.80
2023-01-08T05:40:30.515Z,8.80
2023-01-08T05:43:02.097Z,8.80
2023-01-08T05:45:30.124Z,8.90
2023-01-08T05:47:58.389Z,8.70
2023-01-08T05:50:26.467Z,8.70
2023-01-08T05:52:54.423Z,8.70
2023-01-08T05:55:22.446Z,8.70
2023-01-08T05:57:50.694Z,8.70
2023-01-08T06:00:20.247Z,8.90
2023-01-08T06:02:48.995Z,8.60
2023-01-08T06:05:17.630Z,9.20
2023-01-08T06:07:45.727Z,8.70
2023-01-08T06:10:14.024Z,8.70
2023-01-08T06:12:42.463Z,8.70
2023-01-08T06:15:12.699Z,8.90
2023-01-08T06:17:42.792Z,8.70
2023-01-08T06:20:12.098Z,8.70
2023-01-08T06:22:40.338Z,8.60
2023-01-08T06:25:08.891Z,8.60
2023-01-08T06:27:38.359Z,8.60
2023-01-08T06:30:08.826Z,8.60
2023-01-08T06:32:36.839Z,8.60
2023-01-08T06:35:07.008Z,8.60
2023-01-08T06:37:35.456Z,8.60
2023-01-08T06:40:03.524Z,8.60
2023-01-08T06:42:31.492Z,8.60
2023-01-08T06:44:59.491Z,8.60
2023-01-08T06:47:27.494Z,8.60
2023-01-08T06:49:55.771Z,8.60
2023-01-08T06:52:25.109Z,8.60
2023-01-08T06:54:53.162Z,8.60
2023-01-08T06:57:21.215Z,8.60
2023-01-08T06:59:49.432Z,8.60
2023-01-08T07:02:18.676Z,8.60
2023-01-08T07:04:46.764Z,8.60
2023-01-08T07:07:15.506Z,8.60
2023-01-08T07:09:45.181Z,8.60
2023-01-08T07:12:14.625Z,8.60
2023-01-08T07:14:42.890Z,8.60
2023-01-08T07:17:10.992Z,8.60
2023-01-08T07:19:39.055Z,8.60
2023-01-08T07:22:07.009Z,8.60
2023-01-08T07:24:35.145Z,8.60
2023-01-08T07:27:04.824Z,8.60
2023-01-08T07:29:32.777Z,8.50
2023-01-08T07:32:00.792Z,8.50
2023-01-08T07:34:28.745Z,8.50
2023-01-08T07:36:56.986Z,8.50
2023-01-08T07:39:24.997Z,8.50
2023-01-08T07:41:53.171Z,8.60
2023-01-08T07:44:22.531Z,8.50
2023-01-08T07:46:53.837Z,8.50
2023-01-08T07:49:21.932Z,8.50
2023-01-08T07:51:50.622Z,8.50
2023-01-08T07:54:18.881Z,8.50
2023-01-08T07:56:46.923Z,8.50
2023-01-08T07:59:15.008Z,8.50
2023-01-08T08:01:44.454Z,8.60
2023-01-08T08:04:13.248Z,8.50
2023-01-08T08:06:41.257Z,8.50
2023-01-08T08:09:09.492Z,8.50
2023-01-08T08:11:38.522Z,8.50
2023-01-08T08:14:07.446Z,8.50
2023-01-08T08:16:36.825Z,8.50
2023-01-08T08:19:06.330Z,8.50
2023-01-08T08:21:34.320Z,8.60
2023-01-08T08:24:02.363Z,8.60
2023-01-08T08:26:30.338Z,8.60
2023-01-08T08:28:58.376Z,8.60
2023-01-08T08:31:26.427Z,8.70
2023-01-08T08:33:54.485Z,8.70
2023-01-08T08:36:29.755Z,8.70
2023-01-08T08:38:57.821Z,8.70
2023-01-08T08:41:26.045Z,8.80
2023-01-08T08:43:54.042Z,8.80
2023-01-08T08:46:22.170Z,8.80
2023-01-08T08:48:50.172Z,8.90
2023-01-08T08:51:18.205Z,8.90
2023-01-08T08:53:47.535Z,8.90
2023-01-08T08:56:15.548Z,8.90
2023-01-08T08:58:45.216Z,9.00
2023-01-08T09:01:13.965Z,9.00
2023-01-08T09:03:42.000Z,8.90
2023-01-08T09:06:15.042Z,9.00
2023-01-08T09:08:43.079Z,9.00
2023-01-08T09:11:14.305Z,9.10
2023-01-08T09:13:42.664Z,9.10
2023-01-08T09:16:10.710Z,9.10
2023-01-08T09:18:38.755Z,9.10
2023-01-08T09:21:07.714Z,9.10
2023-01-08T09:23:36.079Z,9.10
2023-01-08T09:26:06.197Z,9.10
2023-01-08T09:28:35.615Z,9.10
2023-01-08T09:31:04.650Z,9.10
2023-01-08T09:33:33.581Z,9.20
2023-01-08T09:36:01.620Z,9.20
2023-01-08T09:38:30.241Z,9.20
2023-01-08T09:41:02.081Z,9.20
2023-01-08T09:43:33.433Z,9.20
2023-01-08T09:46:06.720Z,9.30
2023-01-08T09:48:38.745Z,9.30
2023-01-08T09:51:10.632Z,9.40
2023-01-08T09:53:38.709Z,9.40
2023-01-08T09:56:14.035Z,9.50
2023-01-08T09:58:45.830Z,9.50
2023-01-08T10:01:19.156Z,9.50
2023-01-08T10:03:50.557Z,9.50
2023-01-08T10:06:19.405Z,9.60
2023-01-08T10:08:47.721Z,9.60
2023-01-08T10:11:16.533Z,9.60
2023-01-08T10:13:49.217Z,9.60
2023-01-08T10:16:27.373Z,9.90
2023-01-08T10:18:55.471Z,9.60
2023-01-08T10:21:29.642Z,9.60
2023-01-08T10:23:58.880Z,9.60
2023-01-08T10:26:29.451Z,9.60
2023-01-08T10:29:13.366Z,9.60
2023-01-08T10:31:49.443Z,9.60
2023-01-08T10:34:29.057Z,9.60
2023-01-08T10:36:57.765Z,9.60
2023-01-08T10:39:28.373Z,9.60
2023-01-08T10:42:03.954Z,9.60
2023-01-08T10:44:35.835Z,9.60
2023-01-08T10:47:07.845Z,9.60
2023-01-08T10:49:41.856Z,9.60
2023-01-08T10:52:32.652Z,9.60
2023-01-08T10:55:14.907Z,9.70
2023-01-08T10:57:53.857Z,9.70
2023-01-08T11:00:27.770Z,9.70
2023-01-08T11:02:59.830Z,9.70
2023-01-08T11:05:36.327Z,9.80
2023-01-08T11:08:08.095Z,9.80
2023-01-08T11:10:37.956Z,9.80
2023-01-08T11:13:09.061Z,9.90
2023-01-08T11:15:39.188Z,9.90
2023-01-08T11:18:16.695Z,9.80
2023-01-08T11:20:45.194Z,9.80
2023-01-08T11:23:18.628Z,9.80
2023-01-08T11:25:53.369Z,9.80
2023-01-08T11:28:30.530Z,9.70
2023-01-08T11:31:09.156Z,9.80
2023-01-08T11:33:41.446Z,9.80
2023-01-08T11:36:15.036Z,9.70
2023-01-08T11:38:43.308Z,9.70
2023-01-08T11:41:36.548Z,9.60
2023-01-08T11:44:27.274Z,9.60
2023-01-08T11:47:01.676Z,9.60
2023-01-08T11:49:46.882Z,9.70
2023-01-08T11:52:30.639Z,9.80
2023-01-08T11:55:14.792Z,9.80
2023-01-08T11:57:56.814Z,9.90
2023-01-08T12:00:39.409Z,9.90
2023-01-08T12:03:17.293Z,10.10
2023-01-08T12:05:51.037Z,10.00
2023-01-08T12:08:28.987Z,10.00
2023-01-08T12:11:05.956Z,10.00
2023-01-08T12:13:56.114Z,10.00
2023-01-08T12:16:44.863Z,10.00
2023-01-08T12:19:21.889Z,10.00
2023-01-08T12:22:11.213Z,10.00
2023-01-08T12:24:56.638Z,10.00
2023-01-08T12:27:55.318Z,9.90
2023-01-08T12:30:32.377Z,10.00
2023-01-08T12:33:05.180Z,10.00
2023-01-08T12:35:37.925Z,10.10
2023-01-08T12:38:12.829Z,10.30
2023-01-08T12:40:43.954Z,10.30
2023-01-08T12:43:18.712Z,10.30
2023-01-08T12:45:51.412Z,10.20
2023-01-08T12:48:22.233Z,10.20
2023-01-08T12:50:58.702Z,10.20
2023-01-08T12:53:38.490Z,10.20
2023-01-08T12:56:12.057Z,10.10
2023-01-08T12:58:55.062Z,10.10
2023-01-08T13:01:31.895Z,10.10
2023-01-08T13:04:01.011Z,10.20
2023-01-08T13:06:29.262Z,10.30
2023-01-08T13:09:01.712Z,10.30
2023-01-08T13:11:32.963Z,10.50
2023-01-08T13:14:02.915Z,10.40
2023-01-08T13:16:33.563Z,10.30
2023-01-08T13:19:03.409Z,10.30
2023-01-08T13:21:34.711Z,10.30
2023-01-08T13:24:20.797Z,10.20
2023-01-08T13:26:48.917Z,10.30
2023-01-08T13:29:37.625Z,10.50
2023-01-08T13:32:06.679Z,10.40
2023-01-08T13:34:42.245Z,10.40
2023-01-08T13:37:23.145Z,10.40
2023-01-08T13:39:56.567Z,10.50
2023-01-08T13:42:28.455Z,10.40
2023-01-08T13:45:01.287Z,10.40
2023-01-08T13:47:32.920Z,10.50
2023-01-08T13:50:04.208Z,10.30
2023-01-08T13:52:42.881Z,10.30
2023-01-08T13:55:18.618Z,10.20
2023-01-08T13:57:50.176Z,10.10
2023-01-08T14:00:26.272Z,10.10
2023-01-08T14:02:55.156Z,10.10
2023-01-08T14:05:26.413Z,10.10
2023-01-08T14:07:55.128Z,10.20
2023-01-08T14:10:25.973Z,10.20
2023-01-08T14:12:54.594Z,10.20
2023-01-08T14:15:26.235Z,10.10
2023-01-08T14:17:54.946Z,10.10
2023-01-08T14:20:33.570Z,10.00
2023-01-08T14:23:02.768Z,9.90
2023-01-08T14:25:32.346Z,9.80
2023-01-08T14:28:02.301Z,9.80
2023-01-08T14:30:31.164Z,9.80
2023-01-08T14:33:01.270Z,9.80
2023-01-08T14:35:34.612Z,9.80
2023-01-08T14:38:03.531Z,9.90
2023-01-08T14:40:37.515Z,10.00
2023-01-08T14:43:10.957Z,9.90
2023-01-08T14:45:40.911Z,10.00
2023-01-08T14:48:17.927Z,10.00
2023-01-08T14:50:58.778Z,10.00
2023-01-08T14:53:31.170Z,10.00
2023-01-08T14:56:01.571Z,10.00
2023-01-08T14:58:35.515Z,10.00
2023-01-08T15:01:07.798Z,10.00
2023-01-08T15:03:39.314Z,10.00
2023-01-08T15:06:11.283Z,9.90
2023-01-08T15:08:41.220Z,9.90
2023-01-08T15:11:24.266Z,9.90
2023-01-08T15:13:54.035Z,9.80
2023-01-08T15:16:29.020Z,9.70
2023-01-08T15:19:05.179Z,9.70
2023-01-08T15:21:33.988Z,9.70
2023-01-08T15:24:03.580Z,9.70
2023-01-08T15:26:33.483Z,9.60
2023-01-08T15:29:02.864Z,9.60
2023-01-08T15:31:32.794Z,9.50
2023-01-08T15:34:01.543Z,9.50
2023-01-08T15:36:29.537Z,9.50
2023-01-08T15:38:57.560Z,9.40
2023-01-08T15:41:51.400Z,9.40
2023-01-08T15:44:20.882Z,9.40
2023-01-08T15:46:48.928Z,9.30
2023-01-08T15:49:18.341Z,9.30
2023-01-08T15:51:49.424Z,9.20
2023-01-08T15:54:17.715Z,9.20
2023-01-08T15:56:46.015Z,9.20
2023-01-08T15:59:14.135Z,9.10
2023-01-08T16:01:43.713Z,8.90
2023-01-08T16:04:12.217Z,8.80
2023-01-08T16:06:41.753Z,8.70
2023-01-08T16:09:09.788Z,8.50
2023-01-08T16:11:38.451Z,8.40
2023-01-08T16:14:06.463Z,8.30
2023-01-08T16:16:34.500Z,8.20
2023-01-08T16:19:04.088Z,8.20
2023-01-08T16:21:32.430Z,8.10
2023-01-08T16:24:00.507Z,8.20
2023-01-08T16:26:28.539Z,8.20
2023-01-08T16:28:56.724Z,8.30
2023-01-08T16:31:24.807Z,8.30
2023-01-08T16:33:52.870Z,8.40
2023-01-08T16:36:22.244Z,8.50
2023-01-08T16:38:50.277Z,8.50
2023-01-08T16:41:18.385Z,8.60
2023-01-08T16:43:46.420Z,8.70
2023-01-08T16:46:16.300Z,8.70
2023-01-08T16:48:44.554Z,8.70
2023-01-08T16:51:14.095Z,8.70
2023-01-08T16:53:43.688Z,8.70
2023-01-08T16:56:11.692Z,8.60
2023-01-08T16:58:39.766Z,8.60
2023-01-08T17:01:12.256Z,8.70
2023-01-08T17:03:40.518Z,8.60
2023-01-08T17:06:10.947Z,8.60
2023-01-08T17:08:40.257Z,8.60
2023-01-08T17:11:12.546Z,8.60
2023-01-08T17:13:41.142Z,8.60
2023-01-08T17:16:11.373Z,8.60
2023-01-08T17:18:39.820Z,8.70
2023-01-08T17:21:08.062Z,8.60
2023-01-08T17:23:37.110Z,8.50
2023-01-08T17:26:09.367Z,8.40
2023-01-08T17:28:39.294Z,8.30
2023-01-08T17:31:09.941Z,8.20
2023-01-08T17:33:38.724Z,8.10
2023-01-08T17:36:15.025Z,8.00
2023-01-08T17:38:44.205Z,7.90
2023-01-08T17:41:32.349Z,7.90
2023-01-08T17:44:01.877Z,7.80
2023-01-08T17:46:30.258Z,7.80
2023-01-08T17:48:58.342Z,7.70
2023-01-08T17:51:28.800Z,7.80
2023-01-08T17:53:57.458Z,7.80
2023-01-08T17:56:25.875Z,7.70
2023-01-08T17:58:54.023Z,7.70
2023-01-08T18:01:23.529Z,7.80
2023-01-08T18:03:51.582Z,7.70
2023-01-08T18:06:19.619Z,7.70
2023-01-08T18:08:47.637Z,7.60
2023-01-08T18:11:16.211Z,7.50
2023-01-08T18:13:44.990Z,7.50
2023-01-08T18:16:15.275Z,7.40
2023-01-08T18:18:44.689Z,7.40
2023-01-08T18:21:12.699Z,7.30
2023-01-08T18:23:41.115Z,7.30
2023-01-08T18:26:12.563Z,7.20
2023-01-08T18:28:40.754Z,7.20
2023-01-08T18:31:09.920Z,7.20
2023-01-08T18:33:38.551Z,7.20
2023-01-08T18:36:11.321Z,7.20
2023-01-08T18:38:41.562Z,7.00
2023-01-08T18:41:33.508Z,7.00
2023-01-08T18:44:02.290Z,6.90
2023-01-08T18:46:30.607Z,6.90
2023-01-08T18:48:58.868Z,6.90
2023-01-08T18:51:28.250Z,6.90
2023-01-08T18:53:56.678Z,7.00
2023-01-08T18:56:29.172Z,7.00
2023-01-08T18:58:57.707Z,7.30
2023-01-08T19:01:26.369Z,7.00
2023-01-08T19:03:55.793Z,7.00
2023-01-08T19:06:24.490Z,7.00
2023-01-08T19:08:57.525Z,7.00
2023-01-08T19:11:26.281Z,7.00
2023-01-08T19:13:56.080Z,7.10
2023-01-08T19:16:24.636Z,7.20
2023-01-08T19:18:52.771Z,7.30
2023-01-08T19:21:21.197Z,7.40
2023-01-08T19:23:49.700Z,7.50
2023-01-08T19:26:19.231Z,7.60
2023-01-08T19:28:47.536Z,7.70
2023-01-08T19:31:17.782Z,7.70
2023-01-08T19:33:47.166Z,7.70
2023-01-08T19:36:16.437Z,7.80
2023-01-08T19:38:45.521Z,7.80
2023-01-08T19:41:31.932Z,7.80
2023-01-08T19:44:01.591Z,7.80
2023-01-08T19:46:30.209Z,7.90
2023-01-08T19:48:59.370Z,8.00
2023-01-08T19:51:27.711Z,8.00
2023-01-08T19:53:57.988Z,8.00
2023-01-08T19:56:26.303Z,8.00
2023-01-08T19:58:55.565Z,8.00
2023-01-08T20:01:26.650Z,8.00
2023-01-08T20:03:55.751Z,8.00
2023-01-08T20:06:26.045Z,7.90
2023-01-08T20:08:57.150Z,7.90
2023-01-08T20:11:25.534Z,7.80
2023-01-08T20:13:55.564Z,7.80
2023-01-08T20:16:25.226Z,7.80
2023-01-08T20:18:57.379Z,7.70
2023-01-08T20:21:25.907Z,7.70
2023-01-08T20:23:59.214Z,7.70
2023-01-08T20:26:28.439Z,7.70
2023-01-08T20:28:58.396Z,7.70
2023-01-08T20:31:31.080Z,7.70
2023-01-08T20:34:00.005Z,7.70
2023-01-08T20:36:30.935Z,7.70
2023-01-08T20:39:00.844Z,7.70
2023-01-08T20:41:29.768Z,7.70
2023-01-08T20:43:57.826Z,7.70
2023-01-08T20:46:29.434Z,7.60
2023-01-08T20:48:59.656Z,7.70
2023-01-08T20:51:27.773Z,7.80
2023-01-08T20:53:55.809Z,7.80
2023-01-08T20:56:23.919Z,7.80
2023-01-08T20:58:52.769Z,7.80
2023-01-08T21:01:23.081Z,7.90
2023-01-08T21:03:56.791Z,7.90
2023-01-08T21:06:27.203Z,7.90
2023-01-08T21:08:57.186Z,7.90
2023-01-08T21:11:26.110Z,7.90
2023-01-08T21:13:55.532Z,7.90
2023-01-08T21:16:25.808Z,7.90
2023-01-08T21:18:55.715Z,7.90
2023-01-08T21:21:26.796Z,7.90
2023-01-08T21:23:55.003Z,8.00
2023-01-08T21:26:23.128Z,8.00
2023-01-08T21:28:51.234Z,8.00
2023-01-08T21:31:21.911Z,8.00
2023-01-08T21:33:51.331Z,8.00
2023-01-08T21:36:22.989Z,8.00
2023-01-08T21:38:51.238Z,8.00
2023-01-08T21:41:38.604Z,8.10
2023-01-08T21:44:29.727Z,8.10
2023-01-08T21:46:59.216Z,8.10
2023-01-08T21:49:27.411Z,8.20
2023-01-08T21:52:19.856Z,8.10
2023-01-08T21:54:47.980Z,8.10
2023-01-08T21:57:17.240Z,8.10
2023-01-08T21:59:45.712Z,8.20
2023-01-08T22:02:16.228Z,8.10
2023-01-08T22:04:44.516Z,8.20
2023-01-08T22:07:14.773Z,8.20
2023-01-08T22:09:42.847Z,8.20
2023-01-08T22:12:11.449Z,8.20
2023-01-08T22:14:39.625Z,8.20
2023-01-08T22:17:08.700Z,8.30
2023-01-08T22:19:38.287Z,8.20
2023-01-08T22:22:08.230Z,8.20
2023-01-08T22:24:40.164Z,8.20
2023-01-08T22:27:09.311Z,8.20
2023-01-08T22:29:37.843Z,8.30
2023-01-08T22:32:06.783Z,8.20
2023-01-08T22:34:35.534Z,8.20
2023-01-08T22:37:03.745Z,8.20
2023-01-08T22:39:32.197Z,8.20
2023-01-08T22:42:02.438Z,8.20
2023-01-08T22:44:30.684Z,8.20
2023-01-08T22:47:00.034Z,8.20
2023-01-08T22:49:28.047Z,8.20
2023-01-08T22:51:56.077Z,8.20
2023-01-08T22:54:24.087Z,8.20
2023-01-08T22:56:52.193Z,8.20
2023-01-08T22:59:22.029Z,8.20
2023-01-08T23:01:50.079Z,8.20
2023-01-08T23:04:18.211Z,8.20
2023-01-08T23:06:46.259Z,8.20
2023-01-08T23:09:14.370Z,8.20
2023-01-08T23:11:42.475Z,8.20
2023-01-08T23:14:13.587Z,8.10
2023-01-08T23:16:43.602Z,8.10
2023-01-08T23:19:11.925Z,8.10
2023-01-08T23:21:40.248Z,8.10
2023-01-08T23:24:12.080Z,8.10
2023-01-08T23:26:40.083Z,8.10
2023-01-08T23:29:08.203Z,8.10
2023-01-08T23:31:37.717Z,8.10
2023-01-08T23:34:07.890Z,8.10
2023-01-08T23:36:36.191Z,8.10
2023-01-08T23:39:04.869Z,8.00
2023-01-08T23:41:34.912Z,8.00
2023-01-08T23:44:05.448Z,8.00
2023-01-08T23:46:33.774Z,8.00
2023-01-08T23:49:01.873Z,8.00
2023-01-08T23:51:31.606Z,8.00
2023-01-08T23:53:59.773Z,8.00
2023-01-08T23:56:28.219Z,8.00
2023-01-08T23:58:56.325Z,8.00
