createdAt,value
2022-12-24T00:04:18.729Z,230.51163
2022-12-24T00:09:20.639Z,221.47748
2022-12-24T00:14:22.693Z,227.87097
2022-12-24T00:19:24.548Z,225.27854
2022-12-24T00:24:26.383Z,195.42857
2022-12-24T00:29:28.357Z,224
2022-12-24T00:34:30.734Z,227.87097
2022-12-24T00:39:33.079Z,221.47748
2022-12-24T00:44:34.905Z,220.23318
2022-12-24T00:49:36.809Z,217.77778
2022-12-24T00:54:38.621Z,210.66667
2022-12-24T00:59:40.513Z,215.36564
2022-12-24T01:04:42.518Z,215.36564
2022-12-24T01:09:44.427Z,208.37768
2022-12-24T01:14:45.876Z,207.24786
2022-12-24T01:19:47.469Z,210.66667
2022-12-24T01:24:49.349Z,214.17544
2022-12-24T01:29:50.921Z,214.17544
2022-12-24T01:34:52.725Z,205.01695
2022-12-24T01:39:54.494Z,206.12766
2022-12-24T01:44:56.472Z,203.91561
2022-12-24T01:49:58.142Z,207.24786
2022-12-24T01:55:00.331Z,208.37768
2022-12-24T02:00:02.289Z,203.91561
2022-12-24T02:05:04.332Z,195.42857
2022-12-24T02:10:06.063Z,196.45902
2022-12-24T02:15:07.913Z,203.91561
2022-12-24T02:20:09.955Z,203.91561
2022-12-24T02:25:11.738Z,210.66667
2022-12-24T02:30:13.543Z,207.24786
2022-12-24T02:35:15.578Z,210.66667
2022-12-24T02:40:17.797Z,209.51724
2022-12-24T02:45:19.655Z,201.74059
2022-12-24T02:50:21.446Z,186.51969
2022-12-24T02:55:23.440Z,180.92308
2022-12-24T03:00:25.226Z,172.14815
2022-12-24T03:05:26.989Z,178.22053
2022-12-24T03:10:28.571Z,180.01533
2022-12-24T03:15:30.183Z,178.22053
2022-12-24T03:20:31.775Z,165.58273
2022-12-24T03:25:33.463Z,160.14035
2022-12-24T03:30:35.035Z,158.63415
2022-12-24T03:35:36.714Z,164.78853
2022-12-24T03:40:38.268Z,161.66784
2022-12-24T03:45:39.832Z,168.81752
2022-12-24T03:50:41.336Z,164
2022-12-24T03:55:42.929Z,166.38267
2022-12-24T04:00:44.606Z,163.21708
2022-12-24T04:05:46.354Z,158.63415
2022-12-24T04:10:47.865Z,147.30033
2022-12-24T04:15:49.468Z,165.58273
2022-12-24T04:20:51.182Z,168
2022-12-24T04:25:52.901Z,207.24786
2022-12-24T04:30:54.368Z,196.45902
2022-12-24T04:35:56.108Z,230.51163
2022-12-24T04:40:57.648Z,227.87097
2022-12-24T04:45:59.262Z,229.18519
2022-12-24T04:51:01.064Z,225.27854
2022-12-24T04:56:03.102Z,211.82609
2022-12-24T05:01:04.862Z,226.56881
2022-12-24T05:06:06.919Z,245.96078
2022-12-24T05:11:08.417Z,243.02913
2022-12-24T05:16:09.900Z,308.49704
2022-12-24T05:21:11.436Z,259.89744
2022-12-24T05:26:13.011Z,282.46154
2022-12-24T05:31:14.633Z,261.52577
2022-12-24T05:36:16.776Z,324.24691
2022-12-24T05:41:18.707Z,280.61202
2022-12-24T05:46:20.565Z,294
2022-12-24T05:51:22.613Z,253.54774
2022-12-24T05:56:24.429Z,225.27854
2022-12-24T06:01:26.332Z,261.52577
2022-12-24T06:06:28.484Z,244.4878
2022-12-24T06:11:29.951Z,259.89744
2022-12-24T06:16:31.535Z,315.08434
2022-12-24T06:21:33.604Z,326.6087
2022-12-24T06:26:35.551Z,351.94702
2022-12-24T06:31:37.603Z,410.66667
2022-12-24T06:36:39.552Z,368.82759
2022-12-24T06:41:41.489Z,400.2963
2022-12-24T06:46:43.457Z,466.0339
2022-12-24T06:51:45.249Z,417.84615
2022-12-24T06:56:46.859Z,440.77419
2022-12-24T07:01:48.608Z,365.91781
2022-12-24T07:06:50.552Z,461.64706
2022-12-24T07:11:52.063Z,461.64706
2022-12-24T07:16:58.765Z,475.03448
2022-12-24T07:22:00.920Z,479.65217
2022-12-24T07:27:02.757Z,733.74359
2022-12-24T07:32:04.657Z,787.83562
2022-12-24T07:37:06.606Z,509.13761
2022-12-24T07:42:08.647Z,613.56522
2022-12-24T07:47:10.631Z,592.42105
2022-12-24T07:52:12.825Z,906.5
2022-12-24T07:57:14.748Z,1655.11111
2022-12-24T08:02:18.725Z,1084.74074
2022-12-24T08:07:21.306Z,1176
2022-12-24T08:12:23.283Z,1608.86486
2022-12-24T08:17:30.331Z,824
2022-12-24T08:22:36.183Z,1931.09677
2022-12-24T08:27:38.120Z,1655.11111
2022-12-24T08:32:39.938Z,1931.09677
2022-12-24T08:37:42.109Z,2622.26087
2022-12-24T08:42:44.067Z,1755.76471
2022-12-24T08:47:46.212Z,1704
2022-12-24T08:52:47.774Z,2313.23077
2022-12-24T08:57:49.656Z,2144
2022-12-24T09:02:51.622Z,1810.66667
2022-12-24T09:07:53.377Z,1997.33333
2022-12-24T09:12:55.076Z,1523.48718
2022-12-24T09:17:56.741Z,1655.11111
2022-12-24T09:22:58.291Z,1869
2022-12-24T09:28:00.041Z,1997.33333
2022-12-24T09:33:01.592Z,2225.48148
2022-12-24T09:38:03.647Z,1608.86486
2022-12-24T09:43:05.172Z,1484
2022-12-24T09:48:06.831Z,2225.48148
2022-12-24T09:53:08.523Z,2877.33333
2022-12-24T09:58:09.980Z,1931.09677
2022-12-24T10:03:11.482Z,1704
2022-12-24T10:08:13.170Z,1810.66667
2022-12-24T10:13:14.944Z,2877.33333
2022-12-24T10:18:16.494Z,3186.10526
2022-12-24T10:23:18.299Z,2313.23077
2022-12-24T10:28:20.208Z,2408
2022-12-24T10:33:22.237Z,3024
2022-12-24T10:38:24.810Z,2510.66667
2022-12-24T10:43:26.553Z,2313.23077
2022-12-24T10:48:28.228Z,2068.13793
2022-12-24T10:53:29.853Z,1484
2022-12-24T10:58:31.801Z,1869
2022-12-24T11:03:33.430Z,1755.76471
2022-12-24T11:08:35.183Z,2225.48148
2022-12-24T11:13:38.375Z,2068.13793
2022-12-24T11:18:45.143Z,1810.66667
2022-12-24T11:23:50.323Z,1755.76471
2022-12-24T11:28:52.171Z,3186.10526
2022-12-24T11:33:53.629Z,3024
2022-12-24T11:38:56.226Z,2313.23077
2022-12-24T11:43:57.823Z,2510.66667
2022-12-24T11:49:05.896Z,1869
2022-12-24T11:54:09.726Z,1446.43902
2022-12-24T11:59:11.880Z,1565.05263
2022-12-24T12:04:13.674Z,1523.48718
2022-12-24T12:09:15.817Z,1410.66667
2022-12-24T12:14:18.122Z,1931.09677
2022-12-24T12:19:19.945Z,1446.43902
2022-12-24T12:24:25.461Z,1376.55814
2022-12-24T12:29:30.349Z,1755.76471
2022-12-24T12:34:32.168Z,1608.86486
2022-12-24T12:39:34.424Z,1810.66667
2022-12-24T12:44:36.608Z,1565.05263
2022-12-24T12:49:38.191Z,1755.76471
2022-12-24T12:54:40.204Z,1446.43902
2022-12-24T12:59:42.003Z,1523.48718
2022-12-24T13:04:44.090Z,1655.11111
2022-12-24T13:09:46.169Z,1523.48718
2022-12-24T13:14:48.115Z,1410.66667
2022-12-24T13:19:49.573Z,1312.88889
2022-12-24T13:24:52.168Z,1523.48718
2022-12-24T13:29:54.038Z,1655.11111
2022-12-24T13:34:55.624Z,1376.55814
2022-12-24T13:39:57.706Z,1484
2022-12-24T13:44:59.377Z,1484
2022-12-24T13:50:00.823Z,1484
2022-12-24T13:55:02.326Z,1484
2022-12-24T14:00:03.978Z,2144
2022-12-24T14:05:05.952Z,1608.86486
2022-12-24T14:10:07.855Z,1810.66667
2022-12-24T14:15:10.009Z,2225.48148
2022-12-24T14:20:11.795Z,2225.48148
2022-12-24T14:25:13.509Z,1997.33333
2022-12-24T14:30:15.249Z,1997.33333
2022-12-24T14:35:17.216Z,1869
2022-12-24T14:40:19.323Z,2408
2022-12-24T14:45:21.039Z,2408
2022-12-24T14:50:22.850Z,2408
2022-12-24T14:55:24.656Z,2068.13793
2022-12-24T15:00:26.386Z,2510.66667
2022-12-24T15:05:28.107Z,2068.13793
2022-12-24T15:10:30.036Z,1608.86486
2022-12-24T15:15:32.045Z,2408
2022-12-24T15:20:33.722Z,1655.11111
2022-12-24T15:25:35.465Z,1565.05263
2022-12-24T15:30:37.384Z,2744
2022-12-24T15:35:39.273Z,2225.48148
2022-12-24T15:40:41.252Z,2408
2022-12-24T15:45:43.217Z,1446.43902
2022-12-24T15:50:45.171Z,1997.33333
2022-12-24T15:55:47.258Z,1810.66667
2022-12-24T16:00:49.074Z,1523.48718
2022-12-24T16:05:50.625Z,1565.05263
2022-12-24T16:10:52.388Z,1128.61538
2022-12-24T16:15:54.013Z,1344
2022-12-24T16:20:55.498Z,1064
2022-12-24T16:25:57.002Z,824
2022-12-24T16:30:58.616Z,776.43243
2022-12-24T16:36:00.115Z,660.27907
2022-12-24T16:41:01.812Z,429.03937
2022-12-24T16:46:03.612Z,346.61438
2022-12-24T16:51:05.264Z,346.61438
2022-12-24T16:56:07.099Z,377.80282
2022-12-24T17:01:09.108Z,377.80282
2022-12-24T17:06:10.855Z,354.66667
2022-12-24T17:11:12.533Z,306.35294
2022-12-24T17:16:14.140Z,319.60976
2022-12-24T17:21:15.803Z,308.49704
2022-12-24T17:26:17.543Z,302.13953
2022-12-24T17:31:19.479Z,290.06742
2022-12-24T17:36:21.176Z,280.61202
2022-12-24T17:41:22.861Z,266.51309
2022-12-24T17:46:24.483Z,240.15385
2022-12-24T17:51:26.302Z,253.54774
2022-12-24T17:56:27.831Z,180.01533
2022-12-24T18:01:29.913Z,193.39271
2022-12-24T18:06:31.809Z,211.82609
2022-12-24T18:11:33.824Z,175.57895
2022-12-24T18:16:35.702Z,244.4878
2022-12-24T18:21:37.615Z,248.9505
2022-12-24T18:26:39.525Z,240.15385
2022-12-24T18:31:41.480Z,231.85047
2022-12-24T18:36:43.150Z,234.56604
2022-12-24T18:41:45.719Z,211.82609
2022-12-24T18:46:47.550Z,201.74059
2022-12-24T18:51:49.069Z,193.39271
2022-12-24T18:56:50.519Z,202.82353
2022-12-24T19:01:52.541Z,176.45283
2022-12-24T19:06:54.219Z,154.9589
2022-12-24T19:11:55.891Z,151.40741
2022-12-24T19:16:57.555Z,150.02007
2022-12-24T19:21:59.356Z,155.68385
2022-12-24T19:27:01.328Z,157.14879
2022-12-24T19:32:03.566Z,163.21708
2022-12-24T19:37:05.509Z,195.42857
2022-12-24T19:42:07.505Z,203.91561
2022-12-24T19:47:09.487Z,214.17544
2022-12-24T19:52:11.863Z,214.17544
2022-12-24T19:57:13.648Z,214.17544
2022-12-24T20:02:15.737Z,206.12766
2022-12-24T20:07:17.791Z,207.24786
2022-12-24T20:12:19.749Z,208.37768
2022-12-24T20:17:21.808Z,186.51969
2022-12-24T20:22:23.588Z,195.42857
2022-12-24T20:27:25.373Z,191.38956
2022-12-24T20:32:29.542Z,189.41833
2022-12-24T20:37:31.556Z,201.74059
2022-12-24T20:42:33.537Z,187.47826
2022-12-24T20:47:35.569Z,189.41833
2022-12-24T20:52:37.474Z,191.38956
2022-12-24T20:57:39.228Z,187.47826
2022-12-24T21:02:41.250Z,177.33333
2022-12-24T21:07:43.109Z,182.75969
2022-12-24T21:12:45.114Z,185.56863
2022-12-24T21:17:46.933Z,181.83784
2022-12-24T21:22:48.812Z,186.51969
2022-12-24T21:27:50.613Z,182.75969
2022-12-24T21:32:52.359Z,187.47826
2022-12-24T21:37:53.818Z,178.22053
2022-12-24T21:42:56.137Z,182.75969
2022-12-24T21:47:57.936Z,203.91561
2022-12-24T21:52:59.459Z,202.82353
2022-12-24T21:58:01.241Z,190.4
2022-12-24T22:03:03.057Z,190.4
2022-12-24T22:08:04.647Z,188.44444
2022-12-24T22:13:06.803Z,174.71161
2022-12-24T22:18:08.901Z,165.58273
2022-12-24T22:23:10.737Z,161.66784
2022-12-24T22:28:12.634Z,160.14035
2022-12-24T22:33:14.613Z,163.21708
2022-12-24T22:38:16.416Z,161.66784
2022-12-24T22:43:18.521Z,154.23891
2022-12-24T22:48:20.138Z,150.02007
2022-12-24T22:53:22.244Z,172.14815
2022-12-24T22:58:24.029Z,163.21708
2022-12-24T23:03:26.088Z,152.81356
2022-12-24T23:08:27.715Z,151.40741
2022-12-24T23:13:29.919Z,147.97351
2022-12-24T23:18:31.828Z,150.71141
2022-12-24T23:23:37.061Z,171.30627
2022-12-24T23:28:39.406Z,194.4065
2022-12-24T23:33:41.593Z,220.23318
2022-12-24T23:38:43.470Z,207.24786
2022-12-24T23:43:45.692Z,201.74059
2022-12-24T23:48:47.660Z,208.37768
2022-12-24T23:53:49.555Z,220.23318
2022-12-24T23:58:51.347Z,217.77778
