createdAt,value
2018-11-10T00:01:01.546Z,76.33
2018-11-10T00:02:07.056Z,76.42
2018-11-10T00:03:12.566Z,76.04
2018-11-10T00:04:19.211Z,76.71
2018-11-10T00:05:23.596Z,76.62
2018-11-10T00:06:29.103Z,76.52
2018-11-10T00:07:34.677Z,76.71
2018-11-10T00:08:40.124Z,76.42
2018-11-10T00:09:45.641Z,76.42
2018-11-10T00:10:52.168Z,76.62
2018-11-10T00:11:56.660Z,76.52
2018-11-10T00:13:02.171Z,76.62
2018-11-10T00:14:07.692Z,77.00
2018-11-10T00:15:13.780Z,76.52
2018-11-10T00:16:18.728Z,76.62
2018-11-10T00:17:25.266Z,76.52
2018-11-10T00:18:29.737Z,76.71
2018-11-10T00:19:35.256Z,76.90
2018-11-10T00:20:40.767Z,76.42
2018-11-10T00:21:46.287Z,76.42
2018-11-10T00:22:51.823Z,76.52
2018-11-10T00:23:58.327Z,76.71
2018-11-10T00:25:02.810Z,76.33
2018-11-10T00:26:08.333Z,76.62
2018-11-10T00:27:13.833Z,76.81
2018-11-10T00:28:19.353Z,76.81
2018-11-10T00:29:24.870Z,76.62
2018-11-10T00:30:31.392Z,77.28
2018-11-10T00:31:35.894Z,77.38
2018-11-10T00:32:41.401Z,76.42
2018-11-10T00:33:46.926Z,76.42
2018-11-10T00:34:52.509Z,76.81
2018-11-10T00:35:57.932Z,76.62
2018-11-10T00:37:04.459Z,76.71
2018-11-10T00:38:08.964Z,76.52
2018-11-10T00:39:14.474Z,76.23
2018-11-10T00:40:19.988Z,76.42
2018-11-10T00:41:25.502Z,76.42
2018-11-10T00:42:31.011Z,76.81
2018-11-10T00:43:37.537Z,76.62
2018-11-10T00:44:42.036Z,76.33
2018-11-10T00:45:47.550Z,76.52
2018-11-10T00:46:53.060Z,76.42
2018-11-10T00:47:58.573Z,76.42
2018-11-10T00:49:04.086Z,76.42
2018-11-10T00:50:10.612Z,76.33
2018-11-10T00:51:15.113Z,76.23
2018-11-10T00:52:20.628Z,76.33
2018-11-10T00:53:26.135Z,76.42
2018-11-10T00:54:31.649Z,76.23
2018-11-10T00:55:37.163Z,76.62
2018-11-10T00:56:43.685Z,76.33
2018-11-10T00:57:48.190Z,76.62
2018-11-10T00:58:53.700Z,76.42
2018-11-10T00:59:59.215Z,76.23
2018-11-10T01:01:04.727Z,76.33
2018-11-10T01:02:10.236Z,76.23
2018-11-10T01:03:16.760Z,76.14
2018-11-10T01:04:21.259Z,76.04
2018-11-10T01:05:26.798Z,76.33
2018-11-10T01:06:32.287Z,76.62
2018-11-10T01:07:37.801Z,76.42
2018-11-10T01:08:43.312Z,76.42
2018-11-10T01:09:49.850Z,75.95
2018-11-10T01:10:54.342Z,76.14
2018-11-10T01:11:59.858Z,76.33
2018-11-10T01:13:05.364Z,76.14
2018-11-10T01:14:10.877Z,76.14
2018-11-10T01:15:16.389Z,75.76
2018-11-10T01:16:22.928Z,75.76
2018-11-10T01:17:27.409Z,76.23
2018-11-10T01:18:32.925Z,75.47
2018-11-10T01:19:38.436Z,76.23
2018-11-10T01:20:43.950Z,75.66
2018-11-10T01:21:49.462Z,75.47
2018-11-10T01:22:55.983Z,75.47
2018-11-10T01:24:00.487Z,75.66
2018-11-10T01:25:06.004Z,75.66
2018-11-10T01:26:11.513Z,75.47
2018-11-10T01:27:17.025Z,75.56
2018-11-10T01:28:22.537Z,75.27
2018-11-10T01:29:29.062Z,75.85
2018-11-10T01:30:33.563Z,75.66
2018-11-10T01:31:39.072Z,75.56
2018-11-10T01:32:44.588Z,75.47
2018-11-10T01:33:50.111Z,75.47
2018-11-10T01:34:55.611Z,75.09
2018-11-10T01:36:02.137Z,75.18
2018-11-10T01:37:06.666Z,75.27
2018-11-10T01:38:12.154Z,75.09
2018-11-10T01:39:17.664Z,75.09
2018-11-10T01:40:23.178Z,75.37
2018-11-10T01:41:28.688Z,75.56
2018-11-10T01:42:35.213Z,75.66
2018-11-10T01:43:39.709Z,75.56
2018-11-10T01:44:45.235Z,75.76
2018-11-10T01:45:50.736Z,75.56
2018-11-10T01:46:56.251Z,75.47
2018-11-10T01:48:01.769Z,75.66
2018-11-10T01:49:08.286Z,75.76
2018-11-10T01:50:12.787Z,75.47
2018-11-10T01:51:18.296Z,75.76
2018-11-10T01:52:23.816Z,75.09
2018-11-10T01:53:29.326Z,75.27
2018-11-10T01:54:34.844Z,75.66
2018-11-10T01:55:41.361Z,75.66
2018-11-10T01:56:45.865Z,75.09
2018-11-10T01:57:51.377Z,74.99
2018-11-10T01:58:56.889Z,75.37
2018-11-10T02:00:02.400Z,75.47
2018-11-10T02:01:07.916Z,75.56
2018-11-10T02:02:14.436Z,75.18
2018-11-10T02:03:18.940Z,75.66
2018-11-10T02:04:24.462Z,75.56
2018-11-10T02:05:29.965Z,75.76
2018-11-10T02:06:35.500Z,75.27
2018-11-10T02:07:40.999Z,75.27
2018-11-10T02:08:47.513Z,75.18
2018-11-10T02:09:52.012Z,75.27
2018-11-10T02:10:57.532Z,75.27
2018-11-10T02:12:03.038Z,75.76
2018-11-10T02:13:08.560Z,75.27
2018-11-10T02:14:14.068Z,75.37
2018-11-10T02:15:20.642Z,75.37
2018-11-10T02:16:25.086Z,75.47
2018-11-10T02:17:30.603Z,75.27
2018-11-10T02:18:36.114Z,75.47
2018-11-10T02:19:41.622Z,75.56
2018-11-10T02:20:47.140Z,75.56
2018-11-10T02:21:53.661Z,74.90
2018-11-10T02:22:58.159Z,75.18
2018-11-10T02:24:03.680Z,75.56
2018-11-10T02:25:09.190Z,75.56
2018-11-10T02:26:14.701Z,75.56
2018-11-10T02:27:20.215Z,75.09
2018-11-10T02:28:26.738Z,75.37
2018-11-10T02:29:31.241Z,75.56
2018-11-10T02:30:36.749Z,75.27
2018-11-10T02:31:42.260Z,74.99
2018-11-10T02:32:47.777Z,74.99
2018-11-10T02:33:53.294Z,75.27
2018-11-10T02:34:59.812Z,74.90
2018-11-10T02:36:04.314Z,74.99
2018-11-10T02:37:09.822Z,75.09
2018-11-10T02:38:15.339Z,74.70
2018-11-10T02:39:20.851Z,74.99
2018-11-10T02:40:26.362Z,75.09
2018-11-10T02:41:32.890Z,74.90
2018-11-10T02:42:37.392Z,74.99
2018-11-10T02:43:42.900Z,74.51
2018-11-10T02:44:48.413Z,74.61
2018-11-10T02:45:53.925Z,74.04
2018-11-10T02:46:59.441Z,73.94
2018-11-10T02:48:05.965Z,73.65
2018-11-10T02:49:10.465Z,73.65
2018-11-10T02:50:15.978Z,73.84
2018-11-10T02:51:21.491Z,74.36
2018-11-10T02:52:27.003Z,73.65
2018-11-10T02:53:32.515Z,73.88
2018-11-10T02:54:39.038Z,73.75
2018-11-10T02:55:43.538Z,73.59
2018-11-10T02:56:49.049Z,73.59
2018-11-10T02:57:54.565Z,73.59
2018-11-10T02:59:00.084Z,73.50
2018-11-10T03:00:05.591Z,73.50
2018-11-10T03:01:12.114Z,73.11
2018-11-10T03:02:16.613Z,73.40
2018-11-10T03:03:22.128Z,73.69
2018-11-10T03:04:27.639Z,73.21
2018-11-10T03:05:33.156Z,73.21
2018-11-10T03:06:38.666Z,73.02
2018-11-10T03:07:45.188Z,72.63
2018-11-10T03:08:49.692Z,73.21
2018-11-10T03:09:55.204Z,72.83
2018-11-10T03:11:00.719Z,72.54
2018-11-10T03:12:06.225Z,72.73
2018-11-10T03:13:11.745Z,72.92
2018-11-10T03:14:18.266Z,72.92
2018-11-10T03:15:22.803Z,73.02
2018-11-10T03:16:28.305Z,72.44
2018-11-10T03:17:33.793Z,72.16
2018-11-10T03:18:39.303Z,72.16
2018-11-10T03:19:44.821Z,72.06
2018-11-10T03:20:51.343Z,71.87
2018-11-10T03:21:55.840Z,72.06
2018-11-10T03:23:01.356Z,72.06
2018-11-10T03:24:06.863Z,71.20
2018-11-10T03:25:12.395Z,71.77
2018-11-10T03:26:17.895Z,71.77
2018-11-10T03:27:24.417Z,71.52
2018-11-10T03:28:28.919Z,71.33
2018-11-10T03:29:34.434Z,71.42
2018-11-10T03:30:39.944Z,71.62
2018-11-10T03:31:45.454Z,71.33
2018-11-10T03:32:50.966Z,71.33
2018-11-10T03:33:57.492Z,71.14
2018-11-10T03:35:02.003Z,71.33
2018-11-10T03:36:07.510Z,70.66
2018-11-10T03:37:13.019Z,71.04
2018-11-10T03:38:18.537Z,71.14
2018-11-10T03:39:24.045Z,70.76
2018-11-10T03:40:30.573Z,70.95
2018-11-10T03:41:35.071Z,70.85
2018-11-10T03:42:40.586Z,70.85
2018-11-10T03:43:46.098Z,70.85
2018-11-10T03:44:51.615Z,71.14
2018-11-10T03:45:57.125Z,70.66
2018-11-10T03:47:03.650Z,70.66
2018-11-10T03:48:08.149Z,70.85
2018-11-10T03:49:13.664Z,70.56
2018-11-10T03:50:19.176Z,70.95
2018-11-10T03:51:24.695Z,70.95
2018-11-10T03:52:30.201Z,70.56
2018-11-10T03:53:36.729Z,70.56
2018-11-10T03:54:41.229Z,70.09
2018-11-10T03:55:46.747Z,70.47
2018-11-10T03:56:52.255Z,70.09
2018-11-10T03:57:57.825Z,69.99
2018-11-10T03:59:03.287Z,70.18
2018-11-10T04:00:09.805Z,70.28
2018-11-10T04:01:14.308Z,69.99
2018-11-10T04:02:19.821Z,70.41
2018-11-10T04:03:25.331Z,70.31
2018-11-10T04:04:30.858Z,70.21
2018-11-10T04:05:36.354Z,69.83
2018-11-10T04:06:42.881Z,70.56
2018-11-10T04:07:47.387Z,70.60
2018-11-10T04:08:52.900Z,70.56
2018-11-10T04:09:58.414Z,70.37
2018-11-10T04:11:03.922Z,70.41
2018-11-10T04:12:09.444Z,71.04
2018-11-10T04:13:15.963Z,70.50
2018-11-10T04:14:20.463Z,70.41
2018-11-10T04:15:25.975Z,70.12
2018-11-10T04:16:31.488Z,70.12
2018-11-10T04:17:37.003Z,70.31
2018-11-10T04:18:42.514Z,69.93
2018-11-10T04:19:49.036Z,69.93
2018-11-10T04:20:53.541Z,70.70
2018-11-10T04:21:59.053Z,70.31
2018-11-10T04:23:04.566Z,70.79
2018-11-10T04:24:10.078Z,70.60
2018-11-10T04:25:15.596Z,70.79
2018-11-10T04:26:22.115Z,71.27
2018-11-10T04:27:26.617Z,71.37
2018-11-10T04:28:32.133Z,72.03
2018-11-10T04:29:37.645Z,71.84
2018-11-10T04:30:43.156Z,72.32
2018-11-10T04:31:48.679Z,72.42
2018-11-10T04:32:55.197Z,72.23
2018-11-10T04:33:59.696Z,72.61
2018-11-10T04:35:05.210Z,72.32
2018-11-10T04:36:10.727Z,72.42
2018-11-10T04:37:16.236Z,72.48
2018-11-10T04:38:21.748Z,72.23
2018-11-10T04:39:28.272Z,72.03
2018-11-10T04:40:32.778Z,71.94
2018-11-10T04:41:38.290Z,72.32
2018-11-10T04:42:43.803Z,72.13
2018-11-10T04:43:49.319Z,72.03
2018-11-10T04:44:54.824Z,71.91
2018-11-10T04:46:01.353Z,71.91
2018-11-10T04:47:05.855Z,72.13
2018-11-10T04:48:11.368Z,71.71
2018-11-10T04:49:16.880Z,71.27
2018-11-10T04:50:22.394Z,71.23
2018-11-10T04:51:27.903Z,71.56
2018-11-10T04:52:34.426Z,71.46
2018-11-10T04:53:38.938Z,71.37
2018-11-10T04:54:44.446Z,70.79
2018-11-10T04:55:49.960Z,71.08
2018-11-10T04:56:55.469Z,70.76
2018-11-10T04:58:00.983Z,71.27
2018-11-10T04:59:07.510Z,70.70
2018-11-10T05:00:12.010Z,70.98
2018-11-10T05:01:17.529Z,70.89
2018-11-10T05:02:23.047Z,71.08
2018-11-10T05:03:28.551Z,70.41
2018-11-10T05:04:34.065Z,70.70
2018-11-10T05:05:40.588Z,70.41
2018-11-10T05:06:45.091Z,70.60
2018-11-10T05:07:50.608Z,70.03
2018-11-10T05:08:56.117Z,70.60
2018-11-10T05:10:01.631Z,70.60
2018-11-10T05:11:07.142Z,70.31
2018-11-10T05:12:13.668Z,70.41
2018-11-10T05:13:18.171Z,70.03
2018-11-10T05:14:23.682Z,70.31
2018-11-10T05:15:29.205Z,70.12
2018-11-10T05:16:34.708Z,70.12
2018-11-10T05:17:40.230Z,69.93
2018-11-10T05:18:46.755Z,69.93
2018-11-10T05:19:51.249Z,70.12
2018-11-10T05:20:56.773Z,69.93
2018-11-10T05:22:02.271Z,70.21
2018-11-10T05:23:07.787Z,69.45
2018-11-10T05:24:13.302Z,69.83
2018-11-10T05:25:19.828Z,69.54
2018-11-10T05:26:24.325Z,69.45
2018-11-10T05:27:29.839Z,69.93
2018-11-10T05:28:35.358Z,69.83
2018-11-10T05:29:40.869Z,69.54
2018-11-10T05:30:46.382Z,69.17
2018-11-10T05:31:52.902Z,69.54
2018-11-10T05:32:57.409Z,68.30
2018-11-10T05:34:02.924Z,68.59
2018-11-10T05:35:08.437Z,68.68
2018-11-10T05:36:13.949Z,68.97
2018-11-10T05:37:19.463Z,68.30
2018-11-10T05:38:25.986Z,67.82
2018-11-10T05:39:30.491Z,67.91
2018-11-10T05:40:36.003Z,68.21
2018-11-10T05:41:41.512Z,67.72
2018-11-10T05:42:47.024Z,67.15
2018-11-10T05:43:52.540Z,67.82
2018-11-10T05:44:59.063Z,67.82
2018-11-10T05:46:03.565Z,68.01
2018-11-10T05:47:09.082Z,67.54
2018-11-10T05:48:14.593Z,67.15
2018-11-10T05:49:20.104Z,67.82
2018-11-10T05:50:25.621Z,67.63
2018-11-10T05:51:32.141Z,67.82
2018-11-10T05:52:36.647Z,68.21
2018-11-10T05:53:42.165Z,68.11
2018-11-10T05:54:47.681Z,68.21
2018-11-10T05:55:53.186Z,67.63
2018-11-10T05:56:58.702Z,68.21
2018-11-10T05:58:05.225Z,67.54
2018-11-10T05:59:09.726Z,68.40
2018-11-10T06:00:15.239Z,68.11
2018-11-10T06:01:20.751Z,67.91
2018-11-10T06:02:26.267Z,68.11
2018-11-10T06:03:31.779Z,68.21
2018-11-10T06:04:38.303Z,68.21
2018-11-10T06:05:42.805Z,68.11
2018-11-10T06:06:48.320Z,68.30
2018-11-10T06:07:53.831Z,68.11
2018-11-10T06:08:59.392Z,68.21
2018-11-10T06:10:05.018Z,68.01
2018-11-10T06:11:11.388Z,68.40
2018-11-10T06:12:15.888Z,68.87
2018-11-10T06:13:21.399Z,68.49
2018-11-10T06:14:26.912Z,68.87
2018-11-10T06:15:32.428Z,69.54
2018-11-10T06:16:37.943Z,69.64
2018-11-10T06:17:44.465Z,70.12
2018-11-10T06:18:48.995Z,70.03
2018-11-10T06:19:54.479Z,70.50
2018-11-10T06:20:59.992Z,71.17
2018-11-10T06:22:05.508Z,71.56
2018-11-10T06:23:11.020Z,71.75
2018-11-10T06:24:17.548Z,72.13
2018-11-10T06:25:22.053Z,72.80
2018-11-10T06:26:27.559Z,72.61
2018-11-10T06:27:33.075Z,72.99
2018-11-10T06:28:38.581Z,73.76
2018-11-10T06:29:44.100Z,73.66
2018-11-10T06:30:50.626Z,74.24
2018-11-10T06:31:55.131Z,74.24
2018-11-10T06:33:00.646Z,75.29
2018-11-10T06:34:06.152Z,75.35
2018-11-10T06:35:11.663Z,74.91
2018-11-10T06:36:17.177Z,75.73
2018-11-10T06:37:23.703Z,76.02
2018-11-10T06:38:28.207Z,76.89
2018-11-10T06:39:33.718Z,77.17
2018-11-10T06:40:39.233Z,76.40
2018-11-10T06:41:44.752Z,77.65
2018-11-10T06:42:50.254Z,78.13
2018-11-10T06:43:56.783Z,77.75
2018-11-10T06:45:01.285Z,78.61
2018-11-10T06:46:06.798Z,78.32
2018-11-10T06:47:12.316Z,78.03
2018-11-10T06:48:17.830Z,78.32
2018-11-10T06:49:23.340Z,79.08
2018-11-10T06:50:29.860Z,79.18
2018-11-10T06:51:34.359Z,78.99
2018-11-10T06:52:39.885Z,79.52
2018-11-10T06:53:45.386Z,79.95
2018-11-10T06:54:50.905Z,79.43
2018-11-10T06:55:56.413Z,79.14
2018-11-10T06:57:02.935Z,80.00
2018-11-10T06:58:07.446Z,79.62
2018-11-10T06:59:12.948Z,79.52
2018-11-10T07:00:18.469Z,79.52
2018-11-10T07:01:23.978Z,79.33
2018-11-10T07:02:29.492Z,80.19
2018-11-10T07:03:36.014Z,80.00
2018-11-10T07:04:40.514Z,79.72
2018-11-10T07:05:46.027Z,79.52
2018-11-10T07:06:51.539Z,80.29
2018-11-10T07:07:57.059Z,80.48
2018-11-10T07:09:02.564Z,80.48
2018-11-10T07:10:09.089Z,80.58
2018-11-10T07:11:13.593Z,80.29
2018-11-10T07:12:19.117Z,80.58
2018-11-10T07:13:24.622Z,79.91
2018-11-10T07:14:30.129Z,80.48
2018-11-10T07:15:35.644Z,80.67
2018-11-10T07:16:42.163Z,80.10
2018-11-10T07:17:46.696Z,80.38
2018-11-10T07:18:52.190Z,80.19
2018-11-10T07:19:57.694Z,80.38
2018-11-10T07:21:03.204Z,80.48
2018-11-10T07:22:08.719Z,80.77
2018-11-10T07:23:15.243Z,80.77
2018-11-10T07:24:19.744Z,80.67
2018-11-10T07:25:25.258Z,80.67
2018-11-10T07:26:30.771Z,80.48
2018-11-10T07:27:36.278Z,80.87
2018-11-10T07:28:41.793Z,80.38
2018-11-10T07:29:48.318Z,80.29
2018-11-10T07:30:52.820Z,80.52
2018-11-10T07:31:58.398Z,79.66
2018-11-10T07:33:03.883Z,78.99
2018-11-10T07:34:09.359Z,79.81
2018-11-10T07:35:14.871Z,79.52
2018-11-10T07:36:21.394Z,80.58
2018-11-10T07:37:25.927Z,79.91
2018-11-10T07:38:31.405Z,80.77
2018-11-10T07:39:36.923Z,80.96
2018-11-10T07:40:42.433Z,81.15
2018-11-10T07:41:47.946Z,80.87
2018-11-10T07:42:54.489Z,81.25
2018-11-10T07:43:58.976Z,80.82
2018-11-10T07:45:04.480Z,81.63
2018-11-10T07:46:09.994Z,82.01
2018-11-10T07:47:15.508Z,82.26
2018-11-10T07:48:21.022Z,81.78
2018-11-10T07:49:27.601Z,81.78
2018-11-10T07:50:32.046Z,82.26
2018-11-10T07:51:37.556Z,82.26
2018-11-10T07:52:43.073Z,82.83
2018-11-10T07:53:48.584Z,82.64
2018-11-10T07:54:54.092Z,82.93
2018-11-10T07:56:00.674Z,83.03
2018-11-10T07:57:05.119Z,83.12
2018-11-10T07:58:10.629Z,83.22
2018-11-10T07:59:16.144Z,82.93
2018-11-10T08:00:21.653Z,83.03
2018-11-10T08:01:27.174Z,83.31
2018-11-10T08:02:33.690Z,82.45
2018-11-10T08:03:38.190Z,82.74
2018-11-10T08:04:43.708Z,82.93
2018-11-10T08:05:49.218Z,82.26
2018-11-10T08:06:54.737Z,82.45
2018-11-10T08:08:00.244Z,82.93
2018-11-10T08:09:06.769Z,83.12
2018-11-10T08:10:11.274Z,82.74
2018-11-10T08:11:16.787Z,82.74
2018-11-10T08:12:22.295Z,82.74
2018-11-10T08:13:27.807Z,82.45
2018-11-10T08:14:33.317Z,82.54
2018-11-10T08:15:39.837Z,81.88
2018-11-10T08:16:44.354Z,81.68
2018-11-10T08:17:49.853Z,81.40
2018-11-10T08:18:55.370Z,81.68
2018-11-10T08:20:00.880Z,82.17
2018-11-10T08:21:06.393Z,82.45
2018-11-10T08:22:12.916Z,81.40
2018-11-10T08:23:17.415Z,81.68
2018-11-10T08:24:22.929Z,81.78
2018-11-10T08:25:28.440Z,81.40
2018-11-10T08:26:33.954Z,81.30
2018-11-10T08:27:39.464Z,81.02
2018-11-10T08:28:45.991Z,81.30
2018-11-10T08:29:50.499Z,81.11
2018-11-10T08:30:56.038Z,81.30
2018-11-10T08:32:01.516Z,81.30
2018-11-10T08:33:07.030Z,81.02
2018-11-10T08:34:12.540Z,81.30
2018-11-10T08:35:19.060Z,80.92
2018-11-10T08:36:23.560Z,80.82
2018-11-10T08:37:29.074Z,80.82
2018-11-10T08:38:34.597Z,80.73
2018-11-10T08:39:40.103Z,81.40
2018-11-10T08:40:45.612Z,80.54
2018-11-10T08:41:52.140Z,80.82
2018-11-10T08:42:56.640Z,80.82
2018-11-10T08:44:02.151Z,80.73
2018-11-10T08:45:07.668Z,81.11
2018-11-10T08:46:13.178Z,80.92
2018-11-10T08:47:18.688Z,80.82
2018-11-10T08:48:25.217Z,80.82
2018-11-10T08:49:29.716Z,80.92
2018-11-10T08:50:35.226Z,80.35
2018-11-10T08:51:40.739Z,80.44
2018-11-10T08:52:46.254Z,81.11
2018-11-10T08:53:51.766Z,80.73
2018-11-10T08:54:58.287Z,81.11
2018-11-10T08:56:02.791Z,80.54
2018-11-10T08:57:08.299Z,80.54
2018-11-10T08:58:13.814Z,80.54
2018-11-10T08:59:19.423Z,80.35
2018-11-10T09:00:24.839Z,80.25
2018-11-10T09:01:31.365Z,80.25
2018-11-10T09:02:35.867Z,80.35
2018-11-10T09:03:41.376Z,79.91
2018-11-10T09:04:46.887Z,80.10
2018-11-10T09:05:52.398Z,80.35
2018-11-10T09:06:57.911Z,80.48
2018-11-10T09:08:04.433Z,80.67
2018-11-10T09:09:08.955Z,80.48
2018-11-10T09:10:14.459Z,80.67
2018-11-10T09:11:19.970Z,80.48
2018-11-10T09:12:25.477Z,80.00
2018-11-10T09:13:30.994Z,80.29
2018-11-10T09:14:37.508Z,80.10
2018-11-10T09:15:42.010Z,80.38
2018-11-10T09:16:47.528Z,79.43
2018-11-10T09:17:53.131Z,80.48
2018-11-10T09:18:58.553Z,80.29
2018-11-10T09:20:04.064Z,79.43
2018-11-10T09:21:10.619Z,80.38
2018-11-10T09:22:15.094Z,80.19
2018-11-10T09:23:20.607Z,80.38
2018-11-10T09:24:26.110Z,80.48
2018-11-10T09:25:31.625Z,79.24
2018-11-10T09:26:37.136Z,79.52
2018-11-10T09:27:43.660Z,79.62
2018-11-10T09:28:48.160Z,79.72
2018-11-10T09:29:53.670Z,79.72
2018-11-10T09:30:59.279Z,79.52
2018-11-10T09:32:04.696Z,79.62
2018-11-10T09:33:10.212Z,80.10
2018-11-10T09:34:16.735Z,80.29
2018-11-10T09:35:21.240Z,80.10
2018-11-10T09:36:26.806Z,80.10
2018-11-10T09:37:32.271Z,79.33
2018-11-10T09:38:37.778Z,79.72
2018-11-10T09:39:43.288Z,79.72
2018-11-10T09:40:49.819Z,80.19
2018-11-10T09:41:54.352Z,79.72
2018-11-10T09:42:59.823Z,79.81
2018-11-10T09:44:05.341Z,80.58
2018-11-10T09:45:10.848Z,80.38
2018-11-10T09:46:16.375Z,79.81
2018-11-10T09:47:22.890Z,80.00
2018-11-10T09:48:27.395Z,79.24
2018-11-10T09:49:32.912Z,79.24
2018-11-10T09:50:38.444Z,79.62
2018-11-10T09:51:43.927Z,79.81
2018-11-10T09:52:49.441Z,79.72
2018-11-10T09:53:55.975Z,80.29
2018-11-10T09:55:00.467Z,80.29
2018-11-10T09:56:05.984Z,80.00
2018-11-10T09:57:11.491Z,80.00
2018-11-10T09:58:17.003Z,80.58
2018-11-10T09:59:22.517Z,80.87
2018-11-10T10:00:29.040Z,80.67
2018-11-10T10:01:33.651Z,80.19
2018-11-10T10:02:39.409Z,80.43
2018-11-10T10:03:44.578Z,80.87
2018-11-10T10:04:50.078Z,80.71
2018-11-10T10:05:55.593Z,81.38
2018-11-10T10:07:02.125Z,81.29
2018-11-10T10:08:06.618Z,81.38
2018-11-10T10:09:12.139Z,81.86
2018-11-10T10:10:17.646Z,81.73
2018-11-10T10:11:23.158Z,81.77
2018-11-10T10:12:28.682Z,81.44
2018-11-10T10:13:35.195Z,81.77
2018-11-10T10:14:39.696Z,81.73
2018-11-10T10:15:45.219Z,81.54
2018-11-10T10:16:50.721Z,81.73
2018-11-10T10:17:56.232Z,81.73
2018-11-10T10:19:01.751Z,81.54
2018-11-10T10:20:08.275Z,82.40
2018-11-10T10:21:12.773Z,82.30
2018-11-10T10:22:18.287Z,82.11
2018-11-10T10:23:23.806Z,81.77
2018-11-10T10:24:29.313Z,81.67
2018-11-10T10:25:34.833Z,81.38
2018-11-10T10:26:41.346Z,81.77
2018-11-10T10:27:45.857Z,81.77
2018-11-10T10:28:51.387Z,81.77
2018-11-10T10:29:56.878Z,81.67
2018-11-10T10:31:02.389Z,81.57
2018-11-10T10:32:07.902Z,81.48
2018-11-10T10:33:14.464Z,81.48
2018-11-10T10:34:18.966Z,81.57
2018-11-10T10:35:24.546Z,81.57
2018-11-10T10:36:29.959Z,81.38
2018-11-10T10:37:35.466Z,81.62
2018-11-10T10:38:40.980Z,81.33
2018-11-10T10:39:47.510Z,80.43
2018-11-10T10:40:52.006Z,80.66
2018-11-10T10:41:57.514Z,80.85
2018-11-10T10:43:03.094Z,80.85
2018-11-10T10:44:08.547Z,81.33
2018-11-10T10:45:14.069Z,80.56
2018-11-10T10:46:20.580Z,80.56
2018-11-10T10:47:25.082Z,80.76
2018-11-10T10:48:30.694Z,80.76
2018-11-10T10:49:36.108Z,81.13
2018-11-10T10:50:41.631Z,80.76
2018-11-10T10:51:47.136Z,81.43
2018-11-10T10:52:53.658Z,80.85
2018-11-10T10:53:58.161Z,81.23
2018-11-10T10:55:03.673Z,80.66
2018-11-10T10:56:09.261Z,80.85
2018-11-10T10:57:14.765Z,80.85
2018-11-10T10:58:20.213Z,81.04
2018-11-10T10:59:26.734Z,80.94
2018-11-10T11:00:31.238Z,80.85
2018-11-10T11:01:36.750Z,80.85
2018-11-10T11:02:42.266Z,80.94
2018-11-10T11:03:47.778Z,81.43
2018-11-10T11:04:53.290Z,80.94
2018-11-10T11:05:59.819Z,80.56
2018-11-10T11:07:04.316Z,80.76
2018-11-10T11:08:09.828Z,81.43
2018-11-10T11:09:15.342Z,81.04
2018-11-10T11:10:20.862Z,81.23
2018-11-10T11:11:26.375Z,80.76
2018-11-10T11:12:32.897Z,81.04
2018-11-10T11:13:37.394Z,80.85
2018-11-10T11:14:42.919Z,81.33
2018-11-10T11:15:48.489Z,81.23
2018-11-10T11:16:53.936Z,80.76
2018-11-10T11:17:59.453Z,81.43
2018-11-10T11:19:05.975Z,80.85
2018-11-10T11:20:10.490Z,80.94
2018-11-10T11:21:15.991Z,80.76
2018-11-10T11:22:21.503Z,80.94
2018-11-10T11:23:27.024Z,81.04
2018-11-10T11:24:32.532Z,81.13
2018-11-10T11:25:39.062Z,80.85
2018-11-10T11:26:43.561Z,80.85
2018-11-10T11:27:49.069Z,81.13
2018-11-10T11:28:54.585Z,81.52
2018-11-10T11:30:00.126Z,81.71
2018-11-10T11:31:05.667Z,81.33
2018-11-10T11:32:12.144Z,81.43
2018-11-10T11:33:16.641Z,81.62
2018-11-10T11:34:22.154Z,81.43
2018-11-10T11:35:27.782Z,81.43
2018-11-10T11:36:33.172Z,81.52
2018-11-10T11:37:38.687Z,81.90
2018-11-10T11:38:45.217Z,82.48
2018-11-10T11:39:49.718Z,82.67
2018-11-10T11:40:55.237Z,82.86
2018-11-10T11:42:00.742Z,82.76
2018-11-10T11:43:06.261Z,82.19
2018-11-10T11:44:11.770Z,82.48
2018-11-10T11:45:18.300Z,81.62
2018-11-10T11:46:22.796Z,81.43
2018-11-10T11:47:28.314Z,81.71
2018-11-10T11:48:33.817Z,82.09
2018-11-10T11:49:39.340Z,82.00
2018-11-10T11:50:44.850Z,81.52
2018-11-10T11:51:51.372Z,81.85
2018-11-10T11:52:55.888Z,81.66
2018-11-10T11:54:01.389Z,81.33
2018-11-10T11:55:06.900Z,81.52
2018-11-10T11:56:12.416Z,81.52
2018-11-10T11:57:17.928Z,81.66
2018-11-10T11:58:24.549Z,80.85
2018-11-10T11:59:28.968Z,80.94
2018-11-10T12:00:34.467Z,81.43
2018-11-10T12:01:39.992Z,81.23
2018-11-10T12:02:45.499Z,80.56
2018-11-10T12:03:51.009Z,80.85
2018-11-10T12:04:57.533Z,81.33
2018-11-10T12:06:02.056Z,80.85
2018-11-10T12:07:07.559Z,81.04
2018-11-10T12:08:13.059Z,80.76
2018-11-10T12:09:18.576Z,80.76
2018-11-10T12:10:24.091Z,81.04
2018-11-10T12:11:30.614Z,80.85
2018-11-10T12:12:35.117Z,81.04
2018-11-10T12:13:40.633Z,81.23
2018-11-10T12:14:46.151Z,80.76
2018-11-10T12:15:51.680Z,80.56
2018-11-10T12:16:57.233Z,81.33
2018-11-10T12:18:03.700Z,80.47
2018-11-10T12:19:08.199Z,80.56
2018-11-10T12:20:13.716Z,81.43
2018-11-10T12:21:19.220Z,81.43
2018-11-10T12:22:24.743Z,81.33
2018-11-10T12:23:30.249Z,81.23
2018-11-10T12:24:36.772Z,81.33
2018-11-10T12:25:41.280Z,80.94
2018-11-10T12:26:46.878Z,81.23
2018-11-10T12:27:52.331Z,81.04
2018-11-10T12:28:57.823Z,81.33
2018-11-10T12:30:03.330Z,81.52
2018-11-10T12:31:09.851Z,81.33
2018-11-10T12:32:14.358Z,80.94
2018-11-10T12:33:19.870Z,81.43
2018-11-10T12:34:25.388Z,81.52
2018-11-10T12:35:30.894Z,81.52
2018-11-10T12:36:36.409Z,81.23
2018-11-10T12:37:42.933Z,81.04
2018-11-10T12:38:47.476Z,81.62
2018-11-10T12:39:52.957Z,81.62
2018-11-10T12:40:58.464Z,82.00
2018-11-10T12:42:03.987Z,81.52
2018-11-10T12:43:09.491Z,81.62
2018-11-10T12:44:16.025Z,81.43
2018-11-10T12:45:20.529Z,81.90
2018-11-10T12:46:26.061Z,81.62
2018-11-10T12:47:31.566Z,81.43
2018-11-10T12:48:37.053Z,81.62
2018-11-10T12:49:42.566Z,82.29
2018-11-10T12:50:49.105Z,82.09
2018-11-10T12:51:53.599Z,82.67
2018-11-10T12:52:59.104Z,83.05
2018-11-10T12:54:04.624Z,82.86
2018-11-10T12:55:10.191Z,82.86
2018-11-10T12:56:15.648Z,82.48
2018-11-10T12:57:22.174Z,83.34
2018-11-10T12:58:26.676Z,83.25
2018-11-10T12:59:32.188Z,83.92
2018-11-10T13:00:37.703Z,82.86
2018-11-10T13:01:43.215Z,83.82
2018-11-10T13:02:48.726Z,83.92
2018-11-10T13:03:55.257Z,84.30
2018-11-10T13:04:59.758Z,83.82
2018-11-10T13:06:05.267Z,84.68
2018-11-10T13:07:10.818Z,84.39
2018-11-10T13:08:16.368Z,84.49
2018-11-10T13:09:21.803Z,84.58
2018-11-10T13:10:28.335Z,84.49
2018-11-10T13:11:33.033Z,84.97
2018-11-10T13:12:38.350Z,84.88
2018-11-10T13:13:43.861Z,85.25
2018-11-10T13:14:49.382Z,85.35
2018-11-10T13:15:54.896Z,85.74
2018-11-10T13:17:01.413Z,85.54
2018-11-10T13:18:05.938Z,85.79
2018-11-10T13:19:11.431Z,86.12
2018-11-10T13:20:16.942Z,86.41
2018-11-10T13:21:22.454Z,87.17
2018-11-10T13:22:27.964Z,87.03
2018-11-10T13:23:34.492Z,86.79
2018-11-10T13:24:38.992Z,87.37
2018-11-10T13:25:44.507Z,86.60
2018-11-10T13:26:50.025Z,87.37
2018-11-10T13:27:55.531Z,87.17
2018-11-10T13:29:01.045Z,87.08
2018-11-10T13:30:07.570Z,87.55
2018-11-10T13:31:12.157Z,86.60
2018-11-10T13:32:17.586Z,87.37
2018-11-10T13:33:23.120Z,87.17
2018-11-10T13:34:28.616Z,87.55
2018-11-10T13:35:34.127Z,87.55
2018-11-10T13:36:40.649Z,87.37
2018-11-10T13:37:45.205Z,87.17
2018-11-10T13:38:50.700Z,87.17
2018-11-10T13:39:56.179Z,87.08
2018-11-10T13:41:01.691Z,86.98
2018-11-10T13:42:07.205Z,88.03
2018-11-10T13:43:13.791Z,88.03
2018-11-10T13:44:18.266Z,86.69
2018-11-10T13:45:23.750Z,87.55
2018-11-10T13:46:29.259Z,87.37
2018-11-10T13:47:34.776Z,86.98
2018-11-10T13:48:40.287Z,87.37
2018-11-10T13:49:46.817Z,87.74
2018-11-10T13:50:51.531Z,87.55
2018-11-10T13:51:57.148Z,87.17
2018-11-10T13:53:02.814Z,87.37
2018-11-10T13:54:07.852Z,86.88
2018-11-10T13:55:13.383Z,87.74
2018-11-10T13:56:19.891Z,88.32
2018-11-10T13:57:24.393Z,88.13
2018-11-10T13:58:29.911Z,87.74
2018-11-10T13:59:35.434Z,87.55
2018-11-10T14:00:40.939Z,87.37
2018-11-10T14:01:46.446Z,87.46
2018-11-10T14:02:52.967Z,87.55
2018-11-10T14:03:57.473Z,87.46