createdAt,value
2022-12-03T00:11:02.228Z,13.00
2022-12-03T00:26:05.259Z,9.60
2022-12-03T00:41:07.707Z,14.20
2022-12-03T00:56:10.383Z,10.10
2022-12-03T01:11:32.122Z,11.30
2022-12-03T01:26:34.544Z,10.30
2022-12-03T01:41:38.478Z,12.10
2022-12-03T01:56:41.228Z,12.60
2022-12-03T02:11:50.528Z,9.30
2022-12-03T02:26:53.007Z,5.50
2022-12-03T02:42:13.979Z,11.20
2022-12-03T02:57:17.018Z,6.00
2022-12-03T03:12:19.830Z,12.60
2022-12-03T03:27:22.343Z,9.30
2022-12-03T03:42:25.233Z,7.50
2022-12-03T03:57:27.675Z,10.10
2022-12-03T04:12:49.159Z,8.00
2022-12-03T04:28:24.602Z,13.40
2022-12-03T04:43:28.822Z,8.90
2022-12-03T04:58:31.213Z,10.00
2022-12-03T05:13:48.505Z,8.60
2022-12-03T05:44:07.910Z,8.40
2022-12-03T05:59:10.757Z,18.10
2022-12-03T06:14:13.632Z,9.80
2022-12-03T06:29:30.727Z,10.00
2022-12-03T06:44:34.060Z,12.10
2022-12-03T06:59:36.985Z,13.10
2022-12-03T07:14:40.033Z,9.90
2022-12-03T07:29:42.947Z,13.40
2022-12-03T07:44:45.793Z,11.50
2022-12-03T07:59:48.603Z,10.50
2022-12-03T08:14:52.268Z,13.50
2022-12-03T08:30:14.195Z,9.70
2022-12-03T08:45:42.628Z,10.90
2022-12-03T09:00:45.674Z,13.80
2022-12-03T09:31:20.270Z,12.10
2022-12-03T09:46:39.408Z,13.80
2022-12-03T10:01:42.205Z,13.10
2022-12-03T10:16:59.834Z,11.20
2022-12-03T10:32:08.168Z,16.90
2022-12-03T10:47:13.998Z,14.00
2022-12-03T11:02:24.166Z,11.80
2022-12-03T11:17:40.747Z,17.90
2022-12-03T11:33:01.137Z,18.10
2022-12-03T11:48:14.083Z,14.90
2022-12-03T12:03:27.646Z,10.00
2022-12-03T12:18:55.186Z,16.30
2022-12-03T12:33:58.681Z,16.60
2022-12-03T12:49:01.700Z,15.70
2022-12-03T13:04:22.359Z,17.60
2022-12-03T13:19:46.076Z,19.60
2022-12-03T13:34:50.328Z,15.30
2022-12-03T13:49:57.873Z,14.70
2022-12-03T14:05:01.006Z,21.80
2022-12-03T14:20:19.954Z,15.30
2022-12-03T14:35:22.754Z,16.90
2022-12-03T14:50:25.838Z,20.70
2022-12-03T15:05:29.311Z,22.00
2022-12-03T15:20:35.167Z,18.10
2022-12-03T15:50:40.774Z,22.60
2022-12-03T16:05:43.648Z,20.30
2022-12-03T16:20:46.723Z,19.30
2022-12-03T16:35:49.947Z,18.90
2022-12-03T16:50:53.316Z,23.90
2022-12-03T17:05:56.267Z,23.90
2022-12-03T17:20:59.740Z,17.70
2022-12-03T17:36:03.518Z,19.20
2022-12-03T17:51:06.558Z,25.60
2022-12-03T18:06:09.402Z,25.50
2022-12-03T18:21:13.769Z,22.40
2022-12-03T18:36:36.645Z,27.70
2022-12-03T18:51:39.749Z,25.80
2022-12-03T19:06:42.678Z,24.10
2022-12-03T19:21:46.989Z,18.90
2022-12-03T19:36:54.731Z,17.50
2022-12-03T19:51:58.886Z,23.50
2022-12-03T20:07:02.045Z,19.40
2022-12-03T20:22:05.346Z,24.80
2022-12-03T20:37:08.958Z,21.50
2022-12-03T20:52:12.272Z,23.20
2022-12-03T21:07:15.070Z,21.30
2022-12-03T21:22:18.353Z,20.60
2022-12-03T21:37:21.755Z,22.00
2022-12-03T21:52:24.689Z,20.00
2022-12-03T22:07:27.792Z,21.20
2022-12-03T22:22:31.423Z,17.20
2022-12-03T22:37:34.591Z,18.30
2022-12-03T22:52:37.431Z,24.70
2022-12-03T23:07:40.328Z,19.60
2022-12-03T23:22:43.815Z,22.00
2022-12-03T23:37:46.907Z,15.80
2022-12-03T23:52:50.053Z,18.00
