createdAt,value
2023-03-10T00:01:29.902Z,98495.59
2023-03-10T00:03:03.155Z,98506.88
2023-03-10T00:04:36.440Z,98499.84
2023-03-10T00:06:12.762Z,98495.59
2023-03-10T00:07:46.618Z,98490.44
2023-03-10T00:09:19.959Z,98494.81
2023-03-10T00:10:53.036Z,98495.69
2023-03-10T00:12:28.034Z,98481.72
2023-03-10T00:14:01.693Z,98490.28
2023-03-10T00:15:35.110Z,98483.25
2023-03-10T00:17:08.982Z,98474.53
2023-03-10T00:18:42.758Z,98470.91
2023-03-10T00:20:16.511Z,98467.53
2023-03-10T00:21:50.170Z,98483.44
2023-03-10T00:23:23.967Z,98483.81
2023-03-10T00:24:57.164Z,98476.19
2023-03-10T00:26:30.776Z,98477.53
2023-03-10T00:28:04.818Z,98482.63
2023-03-10T00:29:37.968Z,98473.91
2023-03-10T00:31:13.846Z,98470.84
2023-03-10T00:32:47.198Z,98462.28
2023-03-10T00:34:20.471Z,98463.31
2023-03-10T00:36:02.221Z,98472.06
2023-03-10T00:37:39.363Z,98467.75
2023-03-10T00:39:11.997Z,98464.53
2023-03-10T00:40:45.236Z,98458.47
2023-03-10T00:42:18.450Z,98468.22
2023-03-10T00:43:53.063Z,98464.88
2023-03-10T00:45:26.442Z,98473.78
2023-03-10T00:46:59.593Z,98465.06
2023-03-10T00:48:33.405Z,98474.34
2023-03-10T00:50:07.402Z,98480.69
2023-03-10T00:51:40.665Z,98470.56
2023-03-10T00:53:15.345Z,98468.19
2023-03-10T00:54:48.564Z,98461.53
2023-03-10T00:56:23.871Z,98463.41
2023-03-10T00:57:57.158Z,98473.25
2023-03-10T00:59:40.433Z,98471.44
2023-03-10T01:01:23.483Z,98457.94
2023-03-10T01:02:57.625Z,98472.25
2023-03-10T01:04:31.703Z,98474.09
2023-03-10T01:06:05.270Z,98473.94
2023-03-10T01:07:38.514Z,98463.41
2023-03-10T01:09:13.189Z,98445.91
2023-03-10T01:10:46.792Z,98454.81
2023-03-10T01:12:19.909Z,98449.59
2023-03-10T01:13:53.917Z,98438.28
2023-03-10T01:15:27.250Z,98442.75
2023-03-10T01:17:00.807Z,98440.19
2023-03-10T01:18:33.900Z,98438.47
2023-03-10T01:20:09.832Z,98436.09
2023-03-10T01:21:43.354Z,98433.69
2023-03-10T01:23:19.032Z,98439.16
2023-03-10T01:24:53.522Z,98444.81
2023-03-10T01:26:25.915Z,98438.88
2023-03-10T01:27:59.209Z,98427.88
2023-03-10T01:29:32.527Z,98428.72
2023-03-10T01:31:08.057Z,98427.19
2023-03-10T01:32:42.083Z,98439.16
2023-03-10T01:34:15.481Z,98426.94
2023-03-10T01:35:48.928Z,98429.56
2023-03-10T01:37:22.357Z,98432.88
2023-03-10T01:38:57.035Z,98434.28
2023-03-10T01:40:31.770Z,98430.03
2023-03-10T01:42:06.110Z,98426.75
2023-03-10T01:43:40.822Z,98420.06
2023-03-10T01:45:47.363Z,98425.63
2023-03-10T01:47:22.572Z,98421.81
2023-03-10T01:48:56.626Z,98429.91
2023-03-10T01:50:30.244Z,98432.41
2023-03-10T01:52:08.878Z,98427.13
2023-03-10T01:53:42.434Z,98429.91
2023-03-10T01:55:20.902Z,98423.88
2023-03-10T01:56:57.530Z,98426.66
2023-03-10T01:58:39.678Z,98432.13
2023-03-10T02:00:15.028Z,98430.41
2023-03-10T02:01:53.688Z,98426.97
2023-03-10T02:03:30.131Z,98431.50
2023-03-10T02:05:04.206Z,98443.00
2023-03-10T02:06:41.905Z,98444.03
2023-03-10T02:08:16.097Z,98446.59
2023-03-10T02:09:51.944Z,98454.69
2023-03-10T02:11:26.778Z,98445.19
2023-03-10T02:13:01.397Z,98438.50
2023-03-10T02:14:35.900Z,98437.75
2023-03-10T02:16:10.053Z,98434.38
2023-03-10T02:17:43.440Z,98429.97
2023-03-10T02:19:30.938Z,98428.25
2023-03-10T02:21:14.164Z,98427.53
2023-03-10T02:22:47.605Z,98435.72
2023-03-10T02:24:27.676Z,98436.78
2023-03-10T02:26:07.103Z,98425.00
2023-03-10T02:27:42.589Z,98433.06
2023-03-10T02:29:21.551Z,98431.50
2023-03-10T02:30:56.065Z,98433.22
2023-03-10T02:32:32.839Z,98420.16
2023-03-10T02:34:07.247Z,98428.06
2023-03-10T02:35:40.857Z,98425.44
2023-03-10T02:37:22.613Z,98432.34
2023-03-10T02:38:56.493Z,98434.06
2023-03-10T02:40:37.566Z,98434.75
2023-03-10T02:42:17.343Z,98439.22
2023-03-10T02:43:52.092Z,98438.34
2023-03-10T02:45:32.837Z,98438.50
2023-03-10T02:47:06.384Z,98440.38
2023-03-10T02:48:40.854Z,98443.94
2023-03-10T02:50:18.634Z,98442.38
2023-03-10T02:51:51.905Z,98437.22
2023-03-10T02:53:28.526Z,98432.97
2023-03-10T02:55:01.795Z,98425.25
2023-03-10T02:56:36.458Z,98429.84
2023-03-10T02:58:10.231Z,98427.41
2023-03-10T02:59:43.782Z,98429.72
2023-03-10T03:01:17.297Z,98422.03
2023-03-10T03:02:51.178Z,98424.19
2023-03-10T03:04:24.401Z,98425.53
2023-03-10T03:05:57.903Z,98428.47
2023-03-10T03:07:31.349Z,98420.03
2023-03-10T03:09:05.344Z,98424.03
2023-03-10T03:10:40.051Z,98404.56
2023-03-10T03:12:14.516Z,98420.31
2023-03-10T03:13:46.866Z,98417.75
2023-03-10T03:15:22.005Z,98424.59
2023-03-10T03:16:55.314Z,98421.75
2023-03-10T03:18:28.846Z,98427.31
2023-03-10T03:20:02.356Z,98427.44
2023-03-10T03:21:35.631Z,98421.44
2023-03-10T03:23:08.981Z,98416.28
2023-03-10T03:24:42.225Z,98412.75
2023-03-10T03:26:17.025Z,98422.38
2023-03-10T03:27:51.138Z,98417.91
2023-03-10T03:29:24.426Z,98420.31
2023-03-10T03:31:02.004Z,98407.19
2023-03-10T03:32:37.628Z,98407.34
2023-03-10T03:34:11.700Z,98405.03
2023-03-10T03:35:44.666Z,98403.59
2023-03-10T03:37:18.171Z,98403.03
2023-03-10T03:38:51.509Z,98400.47
2023-03-10T03:40:26.980Z,98409.06
2023-03-10T03:42:01.110Z,98411.59
2023-03-10T03:43:39.553Z,98404.34
2023-03-10T03:45:14.920Z,98415.78
2023-03-10T03:46:50.252Z,98411.72
2023-03-10T03:48:23.500Z,98400.03
2023-03-10T03:49:57.619Z,98411.75
2023-03-10T03:51:30.978Z,98413.53
2023-03-10T03:53:05.905Z,98421.38
2023-03-10T03:54:40.057Z,98419.41
2023-03-10T03:56:13.445Z,98421.88
2023-03-10T03:57:49.612Z,98419.84
2023-03-10T03:59:22.969Z,98420.56
2023-03-10T04:00:56.208Z,98430.09
2023-03-10T04:02:31.704Z,98429.09
2023-03-10T04:04:05.775Z,98427.34
2023-03-10T04:05:39.229Z,98434.25
2023-03-10T04:07:12.520Z,98432.56
2023-03-10T04:08:45.745Z,98432.56
2023-03-10T04:10:21.640Z,98431.09
2023-03-10T04:11:54.878Z,98434.53
2023-03-10T04:13:29.430Z,98443.53
2023-03-10T04:15:02.633Z,98435.59
2023-03-10T04:16:35.954Z,98440.72
2023-03-10T04:18:12.286Z,98398.44
2023-03-10T04:19:49.157Z,98418.06
2023-03-10T04:21:25.576Z,98423.19
2023-03-10T04:23:02.328Z,98412.66
2023-03-10T04:24:39.556Z,98408.44
2023-03-10T04:26:13.430Z,98412.91
2023-03-10T04:27:47.300Z,98413.72
2023-03-10T04:29:19.871Z,98417.28
2023-03-10T04:30:53.236Z,98417.53
2023-03-10T04:32:30.339Z,98421.50
2023-03-10T04:34:05.671Z,98422.91
2023-03-10T04:35:40.744Z,98424.28
2023-03-10T04:37:14.173Z,98415.13
2023-03-10T04:38:48.003Z,98425.72
2023-03-10T04:40:22.193Z,98428.22
2023-03-10T04:41:54.590Z,98424.56
2023-03-10T04:43:27.982Z,98433.22
2023-03-10T04:45:01.522Z,98425.97
2023-03-10T04:46:35.118Z,98429.72
2023-03-10T04:48:09.017Z,98431.41
2023-03-10T04:49:43.938Z,98432.13
2023-03-10T04:51:19.129Z,98438.13
2023-03-10T04:52:56.274Z,98437.97
2023-03-10T04:54:33.725Z,98439.84
2023-03-10T04:56:10.435Z,98436.50
2023-03-10T04:57:45.212Z,98426.38
2023-03-10T04:59:21.518Z,98429.94
2023-03-10T05:01:03.359Z,98434.03
2023-03-10T05:02:40.066Z,98434.56
2023-03-10T05:04:13.332Z,98428.19
2023-03-10T05:05:47.983Z,98422.78
2023-03-10T05:07:21.587Z,98421.91
2023-03-10T05:08:55.605Z,98416.88
2023-03-10T05:10:30.399Z,98416.88
2023-03-10T05:12:02.820Z,98417.75
2023-03-10T05:13:39.522Z,98422.91
2023-03-10T05:15:13.920Z,98423.75
2023-03-10T05:16:48.071Z,98428.75
2023-03-10T05:18:21.199Z,98426.75
2023-03-10T05:19:55.122Z,98429.47
2023-03-10T05:21:29.863Z,98429.41
2023-03-10T05:23:04.563Z,98433.63
2023-03-10T05:24:38.044Z,98426.38
2023-03-10T05:26:13.790Z,98417.41
2023-03-10T05:27:47.324Z,98432.16
2023-03-10T05:29:21.248Z,98431.69
2023-03-10T05:31:02.275Z,98418.16
2023-03-10T05:32:36.714Z,98428.16
2023-03-10T05:34:10.489Z,98418.09
2023-03-10T05:35:43.900Z,98435.16
2023-03-10T05:37:19.440Z,98436.16
2023-03-10T05:38:53.622Z,98435.22
2023-03-10T05:40:27.024Z,98433.16
2023-03-10T05:42:00.323Z,98430.19
2023-03-10T05:43:36.520Z,98427.22
2023-03-10T05:45:12.581Z,98431.47
2023-03-10T05:46:46.133Z,98420.59
2023-03-10T05:48:19.311Z,98424.66
2023-03-10T05:49:53.571Z,98422.75
2023-03-10T05:51:26.944Z,98420.75
2023-03-10T05:53:04.588Z,98427.50
2023-03-10T05:54:38.032Z,98424.75
2023-03-10T05:56:13.938Z,98421.28
2023-03-10T05:57:49.334Z,98418.44
2023-03-10T05:59:23.216Z,98418.75
2023-03-10T06:00:58.316Z,98420.75
2023-03-10T06:02:31.441Z,98425.88
2023-03-10T06:04:05.156Z,98427.03
2023-03-10T06:05:38.742Z,98421.88
2023-03-10T06:07:12.602Z,98416.84
2023-03-10T06:08:47.319Z,98419.91
2023-03-10T06:10:20.833Z,98423.25
2023-03-10T06:11:54.063Z,98421.94
2023-03-10T06:13:27.740Z,98414.84
2023-03-10T06:15:01.224Z,98415.66
2023-03-10T06:16:34.676Z,98423.34
2023-03-10T06:18:07.948Z,98418.47
2023-03-10T06:19:41.193Z,98411.94
2023-03-10T06:21:15.827Z,98403.81
2023-03-10T06:22:49.044Z,98411.22
2023-03-10T06:24:23.872Z,98406.31
2023-03-10T06:25:58.725Z,98408.47
2023-03-10T06:27:31.895Z,98399.50
2023-03-10T06:29:05.828Z,98406.19
2023-03-10T06:30:39.611Z,98404.19
2023-03-10T06:32:12.952Z,98404.38
2023-03-10T06:33:46.435Z,98415.06
2023-03-10T06:35:20.050Z,98410.38
2023-03-10T06:36:53.298Z,98403.19
2023-03-10T06:38:26.819Z,98407.22
2023-03-10T06:40:01.349Z,98397.25
2023-03-10T06:41:36.178Z,98403.94
2023-03-10T06:43:09.462Z,98391.16
2023-03-10T06:44:42.597Z,98404.44
2023-03-10T06:46:16.566Z,98395.31
2023-03-10T06:47:49.776Z,98401.72
2023-03-10T06:49:29.357Z,98397.97
2023-03-10T06:51:02.749Z,98400.09
2023-03-10T06:52:36.350Z,98399.16
2023-03-10T06:54:09.765Z,98389.22
2023-03-10T06:55:44.492Z,98398.97
2023-03-10T06:57:19.900Z,98398.59
2023-03-10T06:58:54.059Z,98393.91
2023-03-10T07:00:28.591Z,98385.59
2023-03-10T07:02:01.759Z,98395.28
2023-03-10T07:03:35.628Z,98395.34
2023-03-10T07:05:12.017Z,98385.72
2023-03-10T07:06:45.423Z,98380.63
2023-03-10T07:08:18.687Z,98384.03
2023-03-10T07:09:54.216Z,98375.31
2023-03-10T07:11:28.858Z,98375.72
2023-03-10T07:13:03.253Z,98377.63
2023-03-10T07:14:36.524Z,98369.84
2023-03-10T07:16:10.166Z,98387.69
2023-03-10T07:17:43.210Z,98380.06
2023-03-10T07:19:16.438Z,98378.00
2023-03-10T07:20:51.029Z,98370.28
2023-03-10T07:22:24.223Z,98368.03
2023-03-10T07:23:57.330Z,98367.59
2023-03-10T07:25:30.914Z,98368.84
2023-03-10T07:27:06.040Z,98366.91
2023-03-10T07:28:40.080Z,98367.28
2023-03-10T07:30:13.795Z,98368.16
2023-03-10T07:31:47.163Z,98371.34
2023-03-10T07:33:20.589Z,98373.34
2023-03-10T07:34:53.966Z,98366.81
2023-03-10T07:36:27.340Z,98365.22
2023-03-10T07:38:00.571Z,98360.56
2023-03-10T07:39:33.879Z,98360.06
2023-03-10T07:41:11.281Z,98351.03
2023-03-10T07:42:45.864Z,98358.69
2023-03-10T07:44:21.891Z,98359.63
2023-03-10T07:45:55.317Z,98357.03
2023-03-10T07:47:28.903Z,98349.44
2023-03-10T07:49:04.403Z,98341.69
2023-03-10T07:50:37.854Z,98345.44
2023-03-10T07:52:11.043Z,98328.22
2023-03-10T07:53:44.353Z,98322.44
2023-03-10T07:55:18.354Z,98317.03
2023-03-10T07:56:51.618Z,98311.22
2023-03-10T07:58:26.254Z,98315.13
2023-03-10T07:59:59.465Z,98303.47
2023-03-10T08:01:32.612Z,98293.56
2023-03-10T08:03:05.969Z,98300.56
2023-03-10T08:04:39.290Z,98296.03
2023-03-10T08:06:17.881Z,98294.47
2023-03-10T08:07:50.974Z,98306.81
2023-03-10T08:09:24.797Z,98303.22
2023-03-10T08:11:03.876Z,98304.44
2023-03-10T08:12:37.351Z,98296.81
2023-03-10T08:14:11.974Z,98302.75
2023-03-10T08:15:45.648Z,98304.19
2023-03-10T08:17:19.784Z,98298.56
2023-03-10T08:18:53.531Z,98294.94
2023-03-10T08:20:26.879Z,98292.88
2023-03-10T08:22:02.910Z,98287.94
2023-03-10T08:23:37.195Z,98273.66
2023-03-10T08:25:12.559Z,98286.28
2023-03-10T08:26:45.719Z,98278.97
2023-03-10T08:28:21.939Z,98276.09
2023-03-10T08:29:57.093Z,98267.69
2023-03-10T08:31:30.313Z,98260.66
2023-03-10T08:33:03.518Z,98259.81
2023-03-10T08:34:37.463Z,98261.78
2023-03-10T08:36:13.796Z,98265.72
2023-03-10T08:37:47.189Z,98255.81
2023-03-10T08:39:20.373Z,98260.00
2023-03-10T08:40:53.728Z,98257.31
2023-03-10T08:42:27.701Z,98256.34
2023-03-10T08:44:01.376Z,98252.69
2023-03-10T08:45:35.992Z,98245.22
2023-03-10T08:47:09.633Z,98247.63
2023-03-10T08:48:43.247Z,98242.66
2023-03-10T08:50:16.617Z,98229.41
2023-03-10T08:51:50.159Z,98231.47
2023-03-10T08:53:23.586Z,98227.44
2023-03-10T08:54:59.732Z,98218.06
2023-03-10T08:56:32.999Z,98216.38
2023-03-10T08:58:06.140Z,98219.84
2023-03-10T08:59:39.575Z,98216.44
2023-03-10T09:01:15.811Z,98210.53
2023-03-10T09:02:49.060Z,98210.66
2023-03-10T09:04:22.186Z,98207.97
2023-03-10T09:05:56.168Z,98204.00
2023-03-10T09:07:29.567Z,98207.59
2023-03-10T09:09:03.100Z,98198.41
2023-03-10T09:10:35.357Z,98205.31
2023-03-10T09:12:09.426Z,98192.03
2023-03-10T09:13:42.790Z,98193.44
2023-03-10T09:15:16.031Z,98188.19
2023-03-10T09:16:50.661Z,98187.44
2023-03-10T09:18:24.362Z,98187.75
2023-03-10T09:19:57.570Z,98178.50
2023-03-10T09:21:33.565Z,98179.91
2023-03-10T09:23:07.413Z,98174.47
2023-03-10T09:24:40.891Z,98171.78
2023-03-10T09:26:14.330Z,98171.94
2023-03-10T09:27:47.701Z,98162.19
2023-03-10T09:29:27.086Z,98158.91
2023-03-10T09:31:12.866Z,98156.47
2023-03-10T09:32:49.024Z,98152.53
2023-03-10T09:34:22.230Z,98146.41
2023-03-10T09:36:06.294Z,98147.88
2023-03-10T09:37:39.958Z,98137.59
2023-03-10T09:39:13.290Z,98133.19
2023-03-10T09:40:51.730Z,98124.84
2023-03-10T09:42:38.166Z,98130.19
2023-03-10T09:44:26.650Z,98129.88
2023-03-10T09:46:08.124Z,98123.53
2023-03-10T09:47:50.933Z,98131.22
2023-03-10T09:49:31.618Z,98124.00
2023-03-10T09:51:13.281Z,98115.91
2023-03-10T09:52:48.977Z,98117.50
2023-03-10T09:54:35.129Z,98113.56
2023-03-10T09:56:13.457Z,98108.19
2023-03-10T09:57:49.942Z,98095.72
2023-03-10T09:59:29.899Z,98097.44
2023-03-10T10:01:05.025Z,98088.34
2023-03-10T10:02:45.358Z,98092.13
2023-03-10T10:04:24.508Z,98081.81
2023-03-10T10:05:58.866Z,98080.13
2023-03-10T10:07:42.699Z,98078.38
2023-03-10T10:09:25.402Z,98069.53
2023-03-10T10:11:00.868Z,98063.75
2023-03-10T10:12:34.821Z,98066.59
2023-03-10T10:14:28.558Z,98060.00
2023-03-10T10:16:31.917Z,98052.66
2023-03-10T10:18:20.037Z,98054.41
2023-03-10T10:19:57.784Z,98049.69
2023-03-10T10:21:42.843Z,98045.38
2023-03-10T10:23:21.207Z,98035.34
2023-03-10T10:25:12.264Z,98036.09
2023-03-10T10:26:45.447Z,98029.06
2023-03-10T10:28:25.182Z,98022.97
2023-03-10T10:29:58.626Z,98024.22
2023-03-10T10:31:35.907Z,98016.31
2023-03-10T10:33:11.013Z,98016.31
2023-03-10T10:34:45.527Z,98011.25
2023-03-10T10:36:20.749Z,98001.66
2023-03-10T10:38:00.987Z,97998.53
2023-03-10T10:39:38.682Z,98002.34
2023-03-10T10:41:19.726Z,98000.66
2023-03-10T10:42:54.977Z,97993.25
2023-03-10T10:44:28.305Z,97994.16
2023-03-10T10:46:08.368Z,97983.34
2023-03-10T10:47:49.865Z,97981.03
2023-03-10T10:49:26.018Z,97974.75
2023-03-10T10:50:59.496Z,97978.16
2023-03-10T10:52:34.072Z,97970.38
2023-03-10T10:54:28.422Z,97964.50
2023-03-10T10:56:06.163Z,97958.56
2023-03-10T10:57:46.162Z,97956.22
2023-03-10T10:59:22.504Z,97949.13
2023-03-10T11:00:58.653Z,97937.97
2023-03-10T11:02:34.369Z,97938.31
2023-03-10T11:04:09.322Z,97932.56
2023-03-10T11:05:42.700Z,97925.47
2023-03-10T11:07:19.627Z,97920.06
2023-03-10T11:09:07.434Z,97913.16
2023-03-10T11:10:42.671Z,97914.00
2023-03-10T11:12:22.307Z,97905.72
2023-03-10T11:14:25.866Z,97895.41
2023-03-10T11:16:07.826Z,97893.56
2023-03-10T11:17:46.679Z,97854.88
2023-03-10T11:19:29.646Z,97885.69
2023-03-10T11:21:12.601Z,97889.72
2023-03-10T11:22:50.376Z,97884.28
2023-03-10T11:24:32.526Z,97882.63
2023-03-10T11:26:11.635Z,97875.56
2023-03-10T11:27:50.338Z,97876.91
2023-03-10T11:29:35.473Z,97872.22
2023-03-10T11:31:22.533Z,97872.88
2023-03-10T11:33:11.807Z,97878.25
2023-03-10T11:34:50.364Z,97875.41
2023-03-10T11:36:43.319Z,97865.78
2023-03-10T11:38:34.277Z,97864.09
2023-03-10T11:40:20.133Z,97861.56
2023-03-10T11:42:01.114Z,97859.72
2023-03-10T11:43:48.006Z,97861.72
2023-03-10T11:45:30.442Z,97853.66
2023-03-10T11:47:14.480Z,97852.63
2023-03-10T11:49:00.685Z,97855.63
2023-03-10T11:50:42.781Z,97844.53
2023-03-10T11:52:20.121Z,97840.81
2023-03-10T11:53:55.219Z,97837.78
2023-03-10T11:55:31.749Z,97836.88
2023-03-10T11:57:12.327Z,97831.66
2023-03-10T11:58:49.790Z,97841.72
2023-03-10T12:00:29.046Z,97839.19
2023-03-10T12:02:11.377Z,97826.56
2023-03-10T12:03:52.186Z,97820.81
2023-03-10T12:05:27.635Z,97829.19
2023-03-10T12:07:07.741Z,97833.28
2023-03-10T12:08:42.273Z,97818.09
2023-03-10T12:10:18.432Z,97831.88
2023-03-10T12:11:54.406Z,97824.16
2023-03-10T12:13:31.399Z,97816.44
2023-03-10T12:15:12.664Z,97817.13
2023-03-10T12:16:46.836Z,97825.19
2023-03-10T12:18:20.445Z,97821.44
2023-03-10T12:20:24.226Z,97814.03
2023-03-10T12:22:25.573Z,97817.91
2023-03-10T12:24:00.293Z,97822.78
2023-03-10T12:25:49.772Z,97812.97
2023-03-10T12:27:24.529Z,97806.06
2023-03-10T12:29:25.565Z,97821.31
2023-03-10T12:30:59.875Z,97823.38
2023-03-10T12:32:48.340Z,97820.19
2023-03-10T12:34:23.306Z,97811.94
2023-03-10T12:36:02.532Z,97823.75
2023-03-10T12:37:35.693Z,97824.78
2023-03-10T12:39:33.732Z,97809.69
2023-03-10T12:41:07.302Z,97805.63
2023-03-10T12:42:45.706Z,97800.22
2023-03-10T12:44:43.128Z,97813.59
2023-03-10T12:46:20.813Z,97810.25
2023-03-10T12:48:02.754Z,97804.16
2023-03-10T12:49:40.161Z,97802.03
2023-03-10T12:51:18.380Z,97797.63
2023-03-10T12:52:58.388Z,97798.97
2023-03-10T12:54:54.918Z,97801.66
2023-03-10T12:56:39.865Z,97799.00
2023-03-10T12:58:20.541Z,97795.94
2023-03-10T13:00:01.730Z,97787.50
2023-03-10T13:01:49.563Z,97789.84
2023-03-10T13:03:32.195Z,97782.47
2023-03-10T13:05:08.474Z,97780.09
2023-03-10T13:06:42.163Z,97781.06
2023-03-10T13:08:22.412Z,97780.03
2023-03-10T13:09:57.215Z,97786.38
2023-03-10T13:11:37.612Z,97785.31
2023-03-10T13:13:17.672Z,97787.31
2023-03-10T13:14:55.687Z,97782.09
2023-03-10T13:16:29.284Z,97787.03
2023-03-10T13:18:18.534Z,97787.63
2023-03-10T13:20:00.995Z,97784.59
2023-03-10T13:21:37.025Z,97774.16
2023-03-10T13:23:22.110Z,97772.22
2023-03-10T13:24:59.838Z,97773.09
2023-03-10T13:26:33.060Z,97774.75
2023-03-10T13:28:12.563Z,97773.00
2023-03-10T13:29:57.253Z,97786.69
2023-03-10T13:31:31.735Z,97782.97
2023-03-10T13:33:05.234Z,97779.69
2023-03-10T13:34:38.587Z,97782.44
2023-03-10T13:36:22.758Z,97774.09
2023-03-10T13:38:07.073Z,97777.59
2023-03-10T13:39:40.425Z,97777.75
2023-03-10T13:41:13.967Z,97767.47
2023-03-10T13:42:49.019Z,97773.97
2023-03-10T13:44:25.241Z,97769.25
2023-03-10T13:46:01.192Z,97766.06
2023-03-10T13:47:44.662Z,97764.97
2023-03-10T13:49:20.239Z,97766.22
2023-03-10T13:51:09.088Z,97765.75
2023-03-10T13:52:53.433Z,97762.53
2023-03-10T13:54:28.401Z,97762.06
2023-03-10T13:56:09.968Z,97759.13
2023-03-10T13:57:45.144Z,97757.34
2023-03-10T13:59:23.111Z,97753.94
2023-03-10T14:00:57.492Z,97752.91
2023-03-10T14:02:35.148Z,97732.53
2023-03-10T14:04:09.689Z,97745.16
2023-03-10T14:05:45.972Z,97748.72
2023-03-10T14:07:21.507Z,97738.41
2023-03-10T14:08:54.934Z,97736.75
2023-03-10T14:10:28.511Z,97746.81
2023-03-10T14:12:01.619Z,97744.38
2023-03-10T14:13:44.812Z,97743.25
2023-03-10T14:15:27.011Z,97747.19
2023-03-10T14:17:01.478Z,97752.25
2023-03-10T14:18:37.804Z,97739.00
2023-03-10T14:20:12.186Z,97746.59
2023-03-10T14:21:59.973Z,97742.34
2023-03-10T14:23:37.909Z,97746.28
2023-03-10T14:25:14.564Z,97745.72
2023-03-10T14:26:47.831Z,97734.31
2023-03-10T14:28:25.691Z,97727.38
2023-03-10T14:30:03.921Z,97731.50
2023-03-10T14:31:37.820Z,97710.22
2023-03-10T14:33:14.230Z,97709.72
2023-03-10T14:34:49.488Z,97707.06
2023-03-10T14:36:25.100Z,97708.75
2023-03-10T14:37:58.951Z,97703.97
2023-03-10T14:39:34.841Z,97699.59
2023-03-10T14:41:08.366Z,97691.44
2023-03-10T14:42:45.770Z,97685.22
2023-03-10T14:44:19.027Z,97677.06
2023-03-10T14:45:53.988Z,97668.34
2023-03-10T14:47:27.404Z,97675.09
2023-03-10T14:49:00.850Z,97667.59
2023-03-10T14:50:35.643Z,97667.16
2023-03-10T14:52:15.976Z,97662.81
2023-03-10T14:53:49.158Z,97656.06
2023-03-10T14:55:22.596Z,97646.31
2023-03-10T14:56:59.134Z,97642.63
2023-03-10T14:58:34.433Z,97649.50
2023-03-10T15:00:13.553Z,97646.84
2023-03-10T15:01:47.213Z,97640.63
2023-03-10T15:03:20.490Z,97637.50
2023-03-10T15:04:53.683Z,97647.22
2023-03-10T15:06:28.354Z,97649.59
2023-03-10T15:08:04.249Z,97638.91
2023-03-10T15:09:38.392Z,97634.97
2023-03-10T15:11:11.929Z,97634.97
2023-03-10T15:12:45.685Z,97636.13
2023-03-10T15:14:20.554Z,97626.69
2023-03-10T15:15:53.843Z,97621.19
2023-03-10T15:17:27.242Z,97629.09
2023-03-10T15:19:00.409Z,97621.72
2023-03-10T15:20:33.739Z,97611.56
2023-03-10T15:22:08.311Z,97616.03
2023-03-10T15:23:42.215Z,97615.72
2023-03-10T15:25:17.535Z,97614.19
2023-03-10T15:26:51.347Z,97607.53
2023-03-10T15:28:24.664Z,97612.59
2023-03-10T15:29:58.062Z,97613.72
2023-03-10T15:31:31.346Z,97625.59
2023-03-10T15:33:05.012Z,97624.63
2023-03-10T15:34:38.177Z,97613.19
2023-03-10T15:36:12.286Z,97610.91
2023-03-10T15:37:46.938Z,97612.28
2023-03-10T15:39:31.049Z,97615.66
2023-03-10T15:41:05.766Z,97613.44
2023-03-10T15:42:38.915Z,97604.84
2023-03-10T15:44:12.045Z,97613.47
2023-03-10T15:45:49.346Z,97612.81
2023-03-10T15:47:22.486Z,97610.41
2023-03-10T15:48:55.747Z,97606.88
2023-03-10T15:50:29.172Z,97603.38
2023-03-10T15:52:02.389Z,97600.00
2023-03-10T15:53:37.285Z,97597.63
2023-03-10T15:55:11.015Z,97602.59
2023-03-10T15:56:44.174Z,97594.69
2023-03-10T15:58:17.482Z,97597.81
2023-03-10T15:59:50.873Z,97586.00
2023-03-10T16:01:24.142Z,97596.41
2023-03-10T16:02:57.467Z,97584.88
2023-03-10T16:04:32.359Z,97582.34
2023-03-10T16:06:06.822Z,97582.34
2023-03-10T16:07:40.102Z,97577.28
2023-03-10T16:09:15.103Z,97578.97
2023-03-10T16:10:56.666Z,97586.31
2023-03-10T16:12:29.824Z,97577.56
2023-03-10T16:14:03.151Z,97588.28
2023-03-10T16:15:39.559Z,97593.94
2023-03-10T16:17:12.791Z,97593.94
2023-03-10T16:18:47.114Z,97594.22
2023-03-10T16:20:20.777Z,97593.94
2023-03-10T16:21:54.282Z,97597.63
2023-03-10T16:23:28.781Z,97594.53
2023-03-10T16:25:03.624Z,97597.91
2023-03-10T16:26:36.810Z,97608.59
2023-03-10T16:28:09.923Z,97608.59
2023-03-10T16:29:43.351Z,97617.34
2023-03-10T16:31:19.724Z,97618.47
2023-03-10T16:32:53.158Z,97625.72
2023-03-10T16:34:26.469Z,97629.81
2023-03-10T16:36:00.431Z,97628.97
2023-03-10T16:37:33.627Z,97630.09
2023-03-10T16:39:10.051Z,97634.06
2023-03-10T16:40:50.293Z,97644.19
2023-03-10T16:42:23.796Z,97638.00
2023-03-10T16:43:56.924Z,97634.34
2023-03-10T16:45:30.077Z,97632.66
2023-03-10T16:47:03.313Z,97635.59
2023-03-10T16:48:38.837Z,97645.56
2023-03-10T16:50:14.353Z,97639.53
2023-03-10T16:51:48.689Z,97634.91
2023-03-10T16:53:21.833Z,97638.03
2023-03-10T16:54:58.295Z,97634.63
2023-03-10T16:56:33.649Z,97638.03
2023-03-10T16:58:06.991Z,97634.34
2023-03-10T16:59:41.010Z,97627.31
2023-03-10T17:01:14.236Z,97633.50
2023-03-10T17:02:47.599Z,97631.13
2023-03-10T17:04:21.915Z,97637.75
2023-03-10T17:05:55.019Z,97643.69
2023-03-10T17:07:28.382Z,97642.84
2023-03-10T17:09:02.160Z,97642.25
2023-03-10T17:10:36.582Z,97639.44
2023-03-10T17:12:11.209Z,97646.06
2023-03-10T17:13:47.220Z,97646.78
2023-03-10T17:15:20.500Z,97661.22
2023-03-10T17:16:55.789Z,97672.50
2023-03-10T17:18:28.912Z,97681.00
2023-03-10T17:20:02.521Z,97679.59
2023-03-10T17:21:39.350Z,97690.81
2023-03-10T17:23:12.729Z,97692.09
2023-03-10T17:24:45.892Z,97690.81
2023-03-10T17:26:20.342Z,97701.09
2023-03-10T17:27:54.948Z,97694.88
2023-03-10T17:29:28.380Z,97695.31
2023-03-10T17:31:00.562Z,97703.44
2023-03-10T17:32:33.895Z,97698.88
2023-03-10T17:34:10.500Z,97695.25
2023-03-10T17:35:43.925Z,97700.31
2023-03-10T17:37:17.130Z,97710.97
2023-03-10T17:38:53.965Z,97711.28
2023-03-10T17:40:27.164Z,97712.09
2023-03-10T17:42:00.450Z,97703.97
2023-03-10T17:43:35.598Z,97710.69
2023-03-10T17:45:09.899Z,97710.69
2023-03-10T17:46:43.268Z,97723.84
2023-03-10T17:48:16.518Z,97707.28
2023-03-10T17:49:49.997Z,97706.81
2023-03-10T17:51:25.564Z,97703.25
2023-03-10T17:52:58.707Z,97705.97
2023-03-10T17:54:32.543Z,97685.97
2023-03-10T17:56:06.951Z,97676.31
2023-03-10T17:57:40.931Z,97679.03
2023-03-10T17:59:16.376Z,97661.53
2023-03-10T18:00:50.115Z,97646.47
2023-03-10T18:02:23.398Z,97641.44
2023-03-10T18:03:57.448Z,97624.78
2023-03-10T18:05:30.865Z,97624.94
2023-03-10T18:07:04.174Z,97633.84
2023-03-10T18:08:37.313Z,97639.16
2023-03-10T18:10:11.542Z,97622.97
2023-03-10T18:11:44.846Z,97631.00
2023-03-10T18:13:18.227Z,97631.72
2023-03-10T18:14:52.791Z,97638.66
2023-03-10T18:16:28.312Z,97633.25
2023-03-10T18:18:01.843Z,97646.41
2023-03-10T18:19:35.058Z,97654.25
2023-03-10T18:21:09.971Z,97658.38
2023-03-10T18:22:43.542Z,97643.88
2023-03-10T18:24:16.902Z,97628.84
2023-03-10T18:25:52.633Z,97620.97
2023-03-10T18:27:26.484Z,97615.28
2023-03-10T18:29:00.289Z,97619.41
2023-03-10T18:30:34.928Z,97616.94
2023-03-10T18:32:08.062Z,97625.44
2023-03-10T18:33:41.296Z,97627.00
2023-03-10T18:35:14.641Z,97630.00
2023-03-10T18:36:47.986Z,97635.06
2023-03-10T18:38:21.396Z,97625.41
2023-03-10T18:39:54.566Z,97628.88
2023-03-10T18:41:30.468Z,97621.88
2023-03-10T18:43:03.547Z,97621.28
2023-03-10T18:44:36.859Z,97622.97
2023-03-10T18:46:11.391Z,97621.28
2023-03-10T18:47:46.830Z,97617.91