createdAt,value
2022-10-23T00:00:23.999Z,0.00
2022-10-23T00:01:13.961Z,0.00
2022-10-23T00:02:03.975Z,0.00
2022-10-23T00:02:53.957Z,0.00
2022-10-23T00:03:43.902Z,0.00
2022-10-23T00:04:33.904Z,0.00
2022-10-23T00:05:23.885Z,0.00
2022-10-23T00:06:13.873Z,0.00
2022-10-23T00:07:03.905Z,0.00
2022-10-23T00:07:53.853Z,0.00
2022-10-23T00:08:43.854Z,0.00
2022-10-23T00:09:33.844Z,0.00
2022-10-23T00:10:23.822Z,0.00
2022-10-23T00:11:13.831Z,0.00
2022-10-23T00:12:03.807Z,0.00
2022-10-23T00:12:54.002Z,0.00
2022-10-23T00:13:43.798Z,0.00
2022-10-23T00:14:33.781Z,0.00
2022-10-23T00:15:23.770Z,0.00
2022-10-23T00:16:13.771Z,0.00
2022-10-23T00:17:03.783Z,0.00
2022-10-23T00:17:53.749Z,0.00
2022-10-23T00:18:43.734Z,0.00
2022-10-23T00:19:33.730Z,0.00
2022-10-23T00:20:23.721Z,0.00
2022-10-23T00:21:13.711Z,0.00
2022-10-23T00:22:03.702Z,0.00
2022-10-23T00:22:53.716Z,0.00
2022-10-23T00:23:43.682Z,0.00
2022-10-23T00:24:33.685Z,0.00
2022-10-23T00:25:23.665Z,0.00
2022-10-23T00:26:13.659Z,0.00
2022-10-23T00:27:03.650Z,0.00
2022-10-23T00:27:53.648Z,0.00
2022-10-23T00:28:43.870Z,0.00
2022-10-23T00:29:33.619Z,0.00
2022-10-23T00:30:23.619Z,0.00
2022-10-23T00:31:13.598Z,0.00
2022-10-23T00:32:03.591Z,0.00
2022-10-23T00:32:53.580Z,0.00
2022-10-23T00:33:43.577Z,0.00
2022-10-23T00:34:33.592Z,0.00
2022-10-23T00:35:23.558Z,0.00
2022-10-23T00:36:13.548Z,0.00
2022-10-23T00:37:03.587Z,0.00
2022-10-23T00:37:53.528Z,0.00
2022-10-23T00:38:43.521Z,0.00
2022-10-23T00:39:33.507Z,0.00
2022-10-23T00:40:23.698Z,0.00
2022-10-23T00:41:13.508Z,0.00
2022-10-23T00:42:03.491Z,0.00
2022-10-23T00:42:53.474Z,0.00
2022-10-23T00:43:43.458Z,0.00
2022-10-23T00:44:33.455Z,0.00
2022-10-23T00:45:23.446Z,0.00
2022-10-23T00:46:13.466Z,0.00
2022-10-23T00:47:03.436Z,0.00
2022-10-23T00:47:53.421Z,0.00
2022-10-23T00:48:43.407Z,0.00
2022-10-23T00:49:34.509Z,0.00
2022-10-23T00:50:23.386Z,0.00
2022-10-23T00:51:13.377Z,0.00
2022-10-23T00:52:03.572Z,0.00
2022-10-23T00:52:53.355Z,0.00
2022-10-23T00:53:43.346Z,0.00
2022-10-23T00:54:33.343Z,0.00
2022-10-23T00:55:23.337Z,0.00
2022-10-23T00:56:13.326Z,0.00
2022-10-23T00:57:03.352Z,0.00
2022-10-23T00:57:53.305Z,0.00
2022-10-23T00:58:43.297Z,0.00
2022-10-23T00:59:33.292Z,0.00
2022-10-23T01:00:23.275Z,0.00
2022-10-23T01:01:13.419Z,0.00
2022-10-23T01:02:03.401Z,0.00
2022-10-23T01:02:53.273Z,0.00
2022-10-23T01:03:43.244Z,0.00
2022-10-23T01:04:33.237Z,0.00
2022-10-23T01:05:23.226Z,0.00
2022-10-23T01:06:13.214Z,0.00
2022-10-23T01:07:03.214Z,0.00
2022-10-23T01:07:53.222Z,0.00
2022-10-23T01:08:43.203Z,0.00
2022-10-23T01:09:33.174Z,0.00
2022-10-23T01:10:23.175Z,0.00
2022-10-23T01:11:13.163Z,0.00
2022-10-23T01:12:03.142Z,0.00
2022-10-23T01:12:53.133Z,0.00
2022-10-23T01:13:43.126Z,0.00
2022-10-23T01:14:33.184Z,0.00
2022-10-23T01:15:23.113Z,0.00
2022-10-23T01:16:13.102Z,0.00
2022-10-23T01:17:03.101Z,0.00
2022-10-23T01:17:53.083Z,0.00
2022-10-23T01:18:43.070Z,0.00
2022-10-23T01:19:33.063Z,0.00
2022-10-23T01:20:23.153Z,0.00
2022-10-23T01:21:13.055Z,0.00
2022-10-23T01:22:03.042Z,0.00
2022-10-23T01:22:53.031Z,0.00
2022-10-23T01:23:43.030Z,0.00
2022-10-23T01:24:33.011Z,0.00
2022-10-23T01:25:23.024Z,0.00
2022-10-23T01:26:12.998Z,0.00
2022-10-23T01:27:03.002Z,0.00
2022-10-23T01:27:52.972Z,0.00
2022-10-23T01:28:42.963Z,0.00
2022-10-23T01:29:32.951Z,0.00
2022-10-23T01:30:22.942Z,0.00
2022-10-23T01:31:12.962Z,0.00
2022-10-23T01:32:02.927Z,0.00
2022-10-23T01:32:52.920Z,0.00
2022-10-23T01:33:43.120Z,0.00
2022-10-23T01:34:32.901Z,0.00
2022-10-23T01:35:22.889Z,0.00
2022-10-23T01:36:12.880Z,0.00
2022-10-23T01:37:02.881Z,0.00
2022-10-23T01:37:52.873Z,0.00
2022-10-23T01:38:42.851Z,0.00
2022-10-23T01:39:32.871Z,0.00
2022-10-23T01:40:22.829Z,0.00
2022-10-23T01:41:12.831Z,0.00
2022-10-23T01:42:02.820Z,0.00
2022-10-23T01:42:52.811Z,0.00
2022-10-23T01:43:42.819Z,0.00
2022-10-23T01:44:33.004Z,0.00
2022-10-23T01:45:22.779Z,0.00
2022-10-23T01:46:12.772Z,0.00
2022-10-23T01:47:02.783Z,0.00
2022-10-23T01:47:52.759Z,0.00
2022-10-23T01:48:42.740Z,0.00
2022-10-23T01:49:32.767Z,0.00
2022-10-23T01:50:22.726Z,0.00
2022-10-23T01:51:12.725Z,0.00
2022-10-23T01:52:02.721Z,0.00
2022-10-23T01:52:52.699Z,0.00
2022-10-23T01:53:42.689Z,0.00
2022-10-23T01:54:32.677Z,0.00
2022-10-23T01:55:22.691Z,0.00
2022-10-23T01:56:12.660Z,0.00
2022-10-23T01:57:02.691Z,0.00
2022-10-23T01:57:52.648Z,0.00
2022-10-23T01:58:42.628Z,0.00
2022-10-23T01:59:32.630Z,0.00
2022-10-23T02:00:22.610Z,0.00
2022-10-23T02:01:12.744Z,0.00
2022-10-23T02:02:02.686Z,0.00
2022-10-23T02:02:52.616Z,0.00
2022-10-23T02:03:42.577Z,0.00
2022-10-23T02:04:32.571Z,0.00
2022-10-23T02:05:22.555Z,0.00
2022-10-23T02:06:12.569Z,0.00
2022-10-23T02:07:02.544Z,0.00
2022-10-23T02:07:52.526Z,0.00
2022-10-23T02:08:42.548Z,0.00
2022-10-23T02:09:32.507Z,0.00
2022-10-23T02:10:22.499Z,0.00
2022-10-23T02:11:12.486Z,0.00
2022-10-23T02:12:02.489Z,0.00
2022-10-23T02:12:52.467Z,0.00
2022-10-23T02:13:42.468Z,0.00
2022-10-23T02:14:32.476Z,0.00
2022-10-23T02:15:22.450Z,0.00
2022-10-23T02:16:12.438Z,0.00
2022-10-23T02:17:02.435Z,0.00
2022-10-23T02:17:52.446Z,0.00
2022-10-23T02:18:42.406Z,0.00
2022-10-23T02:19:32.398Z,0.00
2022-10-23T02:20:22.395Z,0.00
2022-10-23T02:21:12.386Z,0.00
2022-10-23T02:22:02.375Z,0.00
2022-10-23T02:22:52.366Z,0.00
2022-10-23T02:23:42.387Z,0.00
2022-10-23T02:24:32.346Z,0.00
2022-10-23T02:25:22.336Z,0.00
2022-10-23T02:26:12.326Z,0.00
2022-10-23T02:27:02.315Z,0.00
2022-10-23T02:27:52.314Z,0.00
2022-10-23T02:28:42.295Z,0.00
2022-10-23T02:29:32.305Z,0.00
2022-10-23T02:30:22.285Z,0.00
2022-10-23T02:31:12.266Z,0.00
2022-10-23T02:32:02.266Z,0.00
2022-10-23T02:32:52.254Z,0.00
2022-10-23T02:33:42.245Z,0.00
2022-10-23T02:34:32.257Z,0.00
2022-10-23T02:35:22.253Z,0.00
2022-10-23T02:36:12.217Z,0.00
2022-10-23T02:37:02.212Z,0.00
2022-10-23T02:37:52.213Z,0.00
2022-10-23T02:38:42.193Z,0.00
2022-10-23T02:39:32.174Z,0.00
2022-10-23T02:40:22.175Z,0.00
2022-10-23T02:41:12.172Z,0.00
2022-10-23T02:42:02.167Z,0.00
2022-10-23T02:42:52.144Z,0.00
2022-10-23T02:43:42.364Z,0.00
2022-10-23T02:44:32.121Z,0.00
2022-10-23T02:45:22.118Z,0.00
2022-10-23T02:46:12.102Z,0.00
2022-10-23T02:47:02.121Z,0.00
2022-10-23T02:47:52.100Z,0.00
2022-10-23T02:48:42.082Z,0.00
2022-10-23T02:49:32.113Z,0.00
2022-10-23T02:50:22.062Z,0.00
2022-10-23T02:51:12.052Z,0.00
2022-10-23T02:52:02.044Z,0.00
2022-10-23T02:52:52.035Z,0.00
2022-10-23T02:53:42.023Z,0.00
2022-10-23T02:54:32.011Z,0.00
2022-10-23T02:55:22.032Z,0.00
2022-10-23T02:56:12.004Z,0.00
2022-10-23T02:57:01.991Z,0.00
2022-10-23T02:57:51.971Z,0.00
2022-10-23T02:58:41.988Z,0.00
2022-10-23T02:59:31.957Z,0.00
2022-10-23T03:00:21.964Z,0.00
2022-10-23T03:01:12.059Z,0.00
2022-10-23T03:02:02.027Z,0.00
2022-10-23T03:02:51.931Z,0.00
2022-10-23T03:03:41.917Z,0.00
2022-10-23T03:04:31.919Z,0.00
2022-10-23T03:05:21.890Z,0.00
2022-10-23T03:06:11.880Z,0.00
2022-10-23T03:07:01.901Z,0.00
2022-10-23T03:07:51.882Z,0.00
2022-10-23T03:08:41.861Z,0.00
2022-10-23T03:09:31.879Z,0.00
2022-10-23T03:10:21.844Z,0.00
2022-10-23T03:11:11.830Z,0.00
2022-10-23T03:12:01.822Z,0.00
2022-10-23T03:12:51.810Z,0.00
2022-10-23T03:13:41.812Z,0.00
2022-10-23T03:14:31.830Z,0.00
2022-10-23T03:15:21.802Z,0.00
2022-10-23T03:16:11.769Z,0.00
2022-10-23T03:17:01.769Z,0.00
2022-10-23T03:17:51.748Z,0.00
2022-10-23T03:18:41.747Z,0.00
2022-10-23T03:19:31.736Z,0.00
2022-10-23T03:20:21.940Z,0.00
2022-10-23T03:21:11.719Z,0.00
2022-10-23T03:22:01.710Z,0.00
2022-10-23T03:22:51.697Z,0.00
2022-10-23T03:23:41.706Z,0.00
2022-10-23T03:24:31.695Z,0.00
2022-10-23T03:25:21.686Z,0.00
2022-10-23T03:26:11.685Z,0.00
2022-10-23T03:27:01.657Z,0.00
2022-10-23T03:27:51.709Z,0.00
2022-10-23T03:28:41.646Z,0.00
2022-10-23T03:29:31.630Z,0.00
2022-10-23T03:30:21.620Z,0.00
2022-10-23T03:31:11.607Z,0.00
2022-10-23T03:32:01.805Z,0.00
2022-10-23T03:32:51.593Z,0.00
2022-10-23T03:33:41.579Z,0.00
2022-10-23T03:34:31.594Z,0.00
2022-10-23T03:35:21.560Z,0.00
2022-10-23T03:36:11.547Z,0.00
2022-10-23T03:37:01.550Z,0.00
2022-10-23T03:37:51.536Z,0.00
2022-10-23T03:38:41.528Z,0.00
2022-10-23T03:39:31.516Z,0.00
2022-10-23T03:40:21.528Z,0.00
2022-10-23T03:41:11.496Z,0.00
2022-10-23T03:42:01.485Z,0.00
2022-10-23T03:42:51.475Z,0.00
2022-10-23T03:43:41.477Z,0.00
2022-10-23T03:44:31.527Z,0.00
2022-10-23T03:45:21.455Z,0.00
2022-10-23T03:46:11.442Z,0.00
2022-10-23T03:47:01.435Z,0.00
2022-10-23T03:47:51.428Z,0.00
2022-10-23T03:48:41.415Z,0.00
2022-10-23T03:49:31.414Z,0.00
2022-10-23T03:50:21.433Z,0.00
2022-10-23T03:51:11.384Z,0.00
2022-10-23T03:52:01.383Z,0.00
2022-10-23T03:52:51.365Z,0.00
2022-10-23T03:53:41.364Z,0.00
2022-10-23T03:54:31.385Z,0.00
2022-10-23T03:55:21.346Z,0.00
2022-10-23T03:56:11.334Z,0.00
2022-10-23T03:57:01.324Z,0.00
2022-10-23T03:57:51.312Z,0.00
2022-10-23T03:58:41.312Z,0.00
2022-10-23T03:59:31.298Z,0.00
2022-10-23T04:00:21.519Z,0.00
2022-10-23T04:01:11.309Z,0.00
2022-10-23T04:02:01.541Z,0.00
2022-10-23T04:02:51.255Z,0.00
2022-10-23T04:03:41.252Z,0.00
2022-10-23T04:04:31.244Z,0.00
2022-10-23T04:05:21.232Z,0.00
2022-10-23T04:06:11.258Z,0.00
2022-10-23T04:07:01.214Z,0.00
2022-10-23T04:07:51.202Z,0.00
2022-10-23T04:08:41.193Z,0.00
2022-10-23T04:09:31.192Z,0.00
2022-10-23T04:10:21.185Z,0.00
2022-10-23T04:11:11.163Z,0.00
2022-10-23T04:12:01.241Z,0.00
2022-10-23T04:12:51.155Z,0.00
2022-10-23T04:13:41.144Z,0.00
2022-10-23T04:14:31.155Z,0.00
2022-10-23T04:15:21.130Z,0.00
2022-10-23T04:16:11.167Z,0.00
2022-10-23T04:17:01.113Z,0.00
2022-10-23T04:17:51.090Z,0.00
2022-10-23T04:18:41.081Z,0.00
2022-10-23T04:19:31.071Z,0.00
2022-10-23T04:20:21.069Z,0.00
2022-10-23T04:21:11.051Z,0.00
2022-10-23T04:22:01.087Z,0.00
2022-10-23T04:22:51.032Z,0.00
2022-10-23T04:23:41.039Z,0.00
2022-10-23T04:24:31.024Z,0.00
2022-10-23T04:25:21.010Z,0.00
2022-10-23T04:26:11.004Z,0.00
2022-10-23T04:27:00.991Z,0.00
2022-10-23T04:27:51.000Z,0.00
2022-10-23T04:28:40.990Z,0.00
2022-10-23T04:29:30.969Z,0.00
2022-10-23T04:30:20.959Z,0.00
2022-10-23T04:31:10.939Z,0.00
2022-10-23T04:32:00.979Z,0.00
2022-10-23T04:32:50.924Z,0.00
2022-10-23T04:33:40.921Z,0.00
2022-10-23T04:34:30.910Z,0.00
2022-10-23T04:35:20.907Z,0.00
2022-10-23T04:36:10.889Z,0.00
2022-10-23T04:37:00.888Z,0.00
2022-10-23T04:37:51.080Z,0.00
2022-10-23T04:38:40.859Z,0.00
2022-10-23T04:39:30.877Z,0.00
2022-10-23T04:40:20.856Z,0.00
2022-10-23T04:41:10.840Z,0.00
2022-10-23T04:42:00.829Z,0.00
2022-10-23T04:42:50.821Z,0.00
2022-10-23T04:43:40.817Z,0.00
2022-10-23T04:44:30.799Z,0.00
2022-10-23T04:45:20.820Z,0.00
2022-10-23T04:46:10.777Z,0.00
2022-10-23T04:47:00.768Z,0.00
2022-10-23T04:47:50.767Z,0.00
2022-10-23T04:48:40.755Z,0.00
2022-10-23T04:49:30.737Z,0.00
2022-10-23T04:50:20.737Z,0.00
2022-10-23T04:51:10.751Z,0.00
2022-10-23T04:52:00.726Z,0.00
2022-10-23T04:52:50.697Z,0.00
2022-10-23T04:53:40.697Z,0.00
2022-10-23T04:54:30.687Z,0.00
2022-10-23T04:55:20.677Z,0.00
2022-10-23T04:56:10.667Z,0.00
2022-10-23T04:57:00.694Z,0.00
2022-10-23T04:57:50.646Z,0.00
2022-10-23T04:58:40.645Z,0.00
2022-10-23T04:59:30.636Z,0.00
2022-10-23T05:00:20.643Z,0.00
2022-10-23T05:01:10.820Z,0.00
2022-10-23T05:02:00.607Z,0.00
2022-10-23T05:02:50.647Z,0.00
2022-10-23T05:03:40.592Z,0.00
2022-10-23T05:04:30.573Z,0.00
2022-10-23T05:05:20.580Z,0.00
2022-10-23T05:06:10.555Z,0.00
2022-10-23T05:07:00.556Z,0.00
2022-10-23T05:07:50.538Z,0.00
2022-10-23T05:08:41.736Z,0.00
2022-10-23T05:09:30.525Z,0.00
2022-10-23T05:10:20.518Z,0.00
2022-10-23T05:11:10.495Z,0.00
2022-10-23T05:12:00.494Z,0.00
2022-10-23T05:12:50.484Z,0.00
2022-10-23T05:13:40.477Z,0.00
2022-10-23T05:14:30.514Z,0.00
2022-10-23T05:15:20.464Z,0.00
2022-10-23T05:16:10.458Z,0.00
2022-10-23T05:17:00.443Z,0.00
2022-10-23T05:17:50.425Z,0.00
2022-10-23T05:18:40.423Z,0.00
2022-10-23T05:19:30.417Z,0.00
2022-10-23T05:20:20.623Z,0.00
2022-10-23T05:21:10.393Z,0.00
2022-10-23T05:22:00.393Z,0.00
2022-10-23T05:22:50.375Z,0.00
2022-10-23T05:23:40.378Z,0.00
2022-10-23T05:24:30.356Z,0.00
2022-10-23T05:25:20.356Z,0.00
2022-10-23T05:26:10.537Z,0.00
2022-10-23T05:27:00.338Z,0.00
2022-10-23T05:27:50.328Z,0.00
2022-10-23T05:28:40.323Z,0.00
2022-10-23T05:29:30.303Z,0.00
2022-10-23T05:30:20.295Z,0.00
2022-10-23T05:31:10.315Z,0.00
2022-10-23T05:32:00.272Z,0.00
2022-10-23T05:32:50.261Z,0.00
2022-10-23T05:33:40.260Z,0.00
2022-10-23T05:34:30.245Z,0.00
2022-10-23T05:35:20.237Z,0.00
2022-10-23T05:36:10.254Z,0.00
2022-10-23T05:37:00.223Z,0.00
2022-10-23T05:37:50.214Z,0.00
2022-10-23T05:38:40.213Z,0.00
2022-10-23T05:39:30.191Z,0.00
2022-10-23T05:40:20.192Z,0.00
2022-10-23T05:41:10.173Z,0.00
2022-10-23T05:42:00.191Z,0.00
2022-10-23T05:42:50.162Z,0.00
2022-10-23T05:43:40.145Z,0.00
2022-10-23T05:44:30.142Z,0.00
2022-10-23T05:45:20.129Z,0.00
2022-10-23T05:46:10.122Z,0.00
2022-10-23T05:47:00.112Z,0.00
2022-10-23T05:47:50.122Z,0.00
2022-10-23T05:48:40.096Z,0.00
2022-10-23T05:49:30.087Z,0.00
2022-10-23T05:50:20.070Z,0.00
2022-10-23T05:51:10.065Z,0.00
2022-10-23T05:52:00.063Z,0.00
2022-10-23T05:52:50.055Z,0.00
2022-10-23T05:53:41.812Z,0.00
2022-10-23T05:54:30.030Z,0.00
2022-10-23T05:55:20.012Z,0.00
2022-10-23T05:56:10.017Z,0.00
2022-10-23T05:57:00.003Z,0.00
2022-10-23T05:57:49.993Z,0.00
2022-10-23T05:58:39.977Z,5.62
2022-10-23T05:59:30.009Z,5.62
2022-10-23T06:00:19.964Z,5.62
2022-10-23T06:01:09.982Z,5.62
2022-10-23T06:02:00.039Z,5.62
2022-10-23T06:02:49.933Z,5.62
2022-10-23T06:03:39.922Z,5.62
2022-10-23T06:04:29.958Z,5.62
2022-10-23T06:05:19.911Z,5.62
2022-10-23T06:06:09.910Z,5.62
2022-10-23T06:06:59.890Z,11.25
2022-10-23T06:07:49.896Z,11.25
2022-10-23T06:08:39.870Z,11.25
2022-10-23T06:09:29.874Z,11.25
2022-10-23T06:10:20.563Z,11.25
2022-10-23T06:11:09.858Z,11.25
2022-10-23T06:11:59.827Z,16.88
2022-10-23T06:12:49.828Z,16.88
2022-10-23T06:13:39.818Z,16.88
2022-10-23T06:14:29.809Z,16.88
2022-10-23T06:15:19.806Z,16.88
2022-10-23T06:16:09.941Z,22.50
2022-10-23T06:16:59.787Z,22.50
2022-10-23T06:17:49.768Z,22.50
2022-10-23T06:18:39.757Z,22.50
2022-10-23T06:19:29.755Z,22.50
2022-10-23T06:20:19.808Z,28.12
2022-10-23T06:21:09.728Z,28.12
2022-10-23T06:21:59.718Z,28.12
2022-10-23T06:22:49.729Z,28.12
2022-10-23T06:23:39.713Z,28.12
2022-10-23T06:24:29.706Z,33.75
2022-10-23T06:25:19.676Z,33.75
2022-10-23T06:26:09.717Z,33.75
2022-10-23T06:26:59.677Z,33.75
2022-10-23T06:27:49.657Z,33.75
2022-10-23T06:28:39.646Z,39.38
2022-10-23T06:29:29.637Z,39.38
2022-10-23T06:30:19.627Z,39.38
2022-10-23T06:31:09.630Z,45.00
2022-10-23T06:31:59.645Z,45.00
2022-10-23T06:32:49.596Z,45.00
2022-10-23T06:33:39.584Z,50.62
2022-10-23T06:34:29.586Z,50.62
2022-10-23T06:35:19.638Z,50.62
2022-10-23T06:36:09.575Z,56.25
2022-10-23T06:36:59.576Z,56.25
2022-10-23T06:37:49.584Z,61.88
2022-10-23T06:38:39.534Z,61.88
2022-10-23T06:39:31.958Z,61.88
2022-10-23T06:40:19.514Z,67.50
2022-10-23T06:41:09.516Z,67.50
2022-10-23T06:41:59.510Z,67.50
2022-10-23T06:42:49.498Z,73.12
2022-10-23T06:43:39.725Z,73.12
2022-10-23T06:44:29.473Z,73.12
2022-10-23T06:45:19.464Z,73.12
2022-10-23T06:46:09.454Z,78.75
2022-10-23T06:46:59.446Z,78.75
2022-10-23T06:47:49.434Z,78.75
2022-10-23T06:48:39.423Z,78.75
2022-10-23T06:49:29.867Z,84.38
2022-10-23T06:50:19.411Z,84.38
2022-10-23T06:51:09.432Z,84.38
2022-10-23T06:51:59.391Z,84.38
2022-10-23T06:52:49.384Z,84.38
2022-10-23T06:53:39.370Z,84.38
2022-10-23T06:54:29.366Z,84.38
2022-10-23T06:55:19.359Z,84.38
2022-10-23T06:56:09.573Z,84.38
2022-10-23T06:56:59.342Z,84.38
2022-10-23T06:57:49.323Z,84.38
2022-10-23T06:58:39.313Z,84.38
2022-10-23T06:59:29.303Z,84.38
2022-10-23T07:00:19.301Z,84.38
2022-10-23T07:01:09.448Z,84.38
2022-10-23T07:01:59.488Z,84.38
2022-10-23T07:02:49.283Z,84.38
2022-10-23T07:03:39.264Z,90.00
2022-10-23T07:04:29.263Z,84.38
2022-10-23T07:05:19.241Z,84.38
2022-10-23T07:06:09.263Z,84.38
2022-10-23T07:06:59.225Z,84.38
2022-10-23T07:07:49.231Z,84.38
2022-10-23T07:08:39.203Z,90.00
2022-10-23T07:09:29.202Z,90.00
2022-10-23T07:10:19.191Z,90.00
2022-10-23T07:11:09.191Z,90.00
2022-10-23T07:11:59.194Z,90.00
2022-10-23T07:12:49.162Z,90.00
2022-10-23T07:13:39.181Z,90.00
2022-10-23T07:14:29.141Z,95.62
2022-10-23T07:15:19.133Z,90.00
2022-10-23T07:16:09.139Z,90.00
2022-10-23T07:16:59.118Z,90.00
2022-10-23T07:17:49.322Z,90.00
2022-10-23T07:18:39.091Z,95.62
2022-10-23T07:19:29.089Z,95.62
2022-10-23T07:20:19.073Z,95.62
2022-10-23T07:21:09.076Z,95.62
2022-10-23T07:21:59.059Z,101.25
2022-10-23T07:22:49.055Z,95.62
2022-10-23T07:23:39.074Z,95.62
2022-10-23T07:24:29.058Z,101.25
2022-10-23T07:25:19.021Z,101.25
2022-10-23T07:26:09.010Z,106.88
2022-10-23T07:26:59.052Z,106.88
2022-10-23T07:27:48.989Z,112.50
2022-10-23T07:28:38.979Z,112.50
2022-10-23T07:29:28.979Z,118.12
2022-10-23T07:30:18.963Z,118.12
2022-10-23T07:31:08.966Z,118.12
2022-10-23T07:31:58.945Z,123.75
2022-10-23T07:32:48.988Z,123.75
2022-10-23T07:33:38.928Z,129.38
2022-10-23T07:34:28.938Z,129.38
2022-10-23T07:35:18.917Z,135.00
2022-10-23T07:36:08.907Z,135.00
2022-10-23T07:36:58.902Z,135.00
2022-10-23T07:37:48.928Z,140.62
2022-10-23T07:38:38.885Z,140.62
2022-10-23T07:39:28.867Z,140.62
2022-10-23T07:40:18.862Z,135.00
2022-10-23T07:41:11.557Z,135.00
2022-10-23T07:41:58.837Z,135.00
2022-10-23T07:42:48.827Z,129.38
2022-10-23T07:43:38.844Z,129.38
2022-10-23T07:44:28.808Z,123.75
2022-10-23T07:45:18.798Z,118.12
2022-10-23T07:46:08.796Z,118.12
2022-10-23T07:46:58.780Z,106.88
2022-10-23T07:47:48.776Z,106.88
2022-10-23T07:48:38.765Z,106.88
2022-10-23T07:49:28.973Z,101.25
2022-10-23T07:50:18.755Z,95.62
2022-10-23T07:51:08.736Z,95.62
2022-10-23T07:51:58.787Z,95.62
2022-10-23T07:52:48.758Z,90.00
2022-10-23T07:53:38.703Z,90.00
2022-10-23T07:54:28.698Z,90.00
2022-10-23T07:55:18.895Z,95.62
2022-10-23T07:56:08.682Z,95.62
2022-10-23T07:56:58.671Z,95.62
2022-10-23T07:57:48.665Z,95.62
2022-10-23T07:58:38.646Z,95.62
2022-10-23T07:59:28.645Z,95.62
2022-10-23T08:00:18.672Z,95.62
2022-10-23T08:01:08.855Z,95.62
2022-10-23T08:01:58.772Z,95.62
2022-10-23T08:02:48.611Z,95.62
2022-10-23T08:03:38.605Z,101.25
2022-10-23T08:04:28.599Z,101.25
2022-10-23T08:05:18.574Z,101.25
2022-10-23T08:06:08.566Z,106.88
2022-10-23T08:06:58.607Z,101.25
2022-10-23T08:07:48.554Z,101.25
2022-10-23T08:08:38.580Z,106.88
2022-10-23T08:09:28.546Z,106.88
2022-10-23T08:10:18.525Z,112.50
2022-10-23T08:11:08.514Z,106.88
2022-10-23T08:11:58.508Z,106.88
2022-10-23T08:12:48.524Z,106.88
2022-10-23T08:13:38.492Z,106.88
2022-10-23T08:14:28.478Z,106.88
2022-10-23T08:15:18.481Z,106.88
2022-10-23T08:16:08.457Z,106.88
2022-10-23T08:16:58.523Z,106.88
2022-10-23T08:17:48.491Z,106.88
2022-10-23T08:18:38.674Z,106.88
2022-10-23T08:19:28.422Z,106.88
2022-10-23T08:20:18.402Z,106.88
2022-10-23T08:21:08.404Z,106.88
2022-10-23T08:21:58.393Z,106.88
2022-10-23T08:22:48.384Z,106.88
2022-10-23T08:23:38.374Z,106.88
2022-10-23T08:24:28.384Z,112.50
2022-10-23T08:25:21.896Z,112.50
2022-10-23T08:26:09.352Z,112.50
2022-10-23T08:26:58.332Z,112.50
2022-10-23T08:27:50.366Z,118.12
2022-10-23T08:28:38.347Z,118.12
2022-10-23T08:29:28.318Z,123.75
2022-10-23T08:30:18.301Z,123.75
2022-10-23T08:31:08.291Z,123.75
2022-10-23T08:31:58.278Z,123.75
2022-10-23T08:32:48.283Z,129.38
2022-10-23T08:33:38.291Z,129.38
2022-10-23T08:34:28.321Z,135.00
2022-10-23T08:35:18.242Z,129.38
2022-10-23T08:36:08.241Z,129.38
2022-10-23T08:36:58.220Z,135.00
2022-10-23T08:37:48.217Z,135.00
2022-10-23T08:38:38.210Z,140.62
2022-10-23T08:39:28.201Z,140.62
2022-10-23T08:40:18.390Z,140.62
2022-10-23T08:41:08.181Z,140.62
2022-10-23T08:41:58.211Z,146.25
2022-10-23T08:42:48.171Z,146.25
2022-10-23T08:43:38.160Z,146.25
2022-10-23T08:44:28.140Z,146.25
2022-10-23T08:45:18.150Z,151.88
2022-10-23T08:46:09.396Z,151.88
2022-10-23T08:46:58.111Z,151.88
2022-10-23T08:47:48.101Z,151.88
2022-10-23T08:48:38.101Z,157.50
2022-10-23T08:49:28.089Z,157.50
2022-10-23T08:50:18.098Z,157.50
2022-10-23T08:51:08.072Z,163.12
2022-10-23T08:51:58.081Z,163.12
2022-10-23T08:52:48.049Z,163.12
2022-10-23T08:53:38.041Z,163.12
2022-10-23T08:54:28.038Z,168.75
2022-10-23T08:55:18.019Z,168.75
2022-10-23T08:56:08.015Z,168.75
2022-10-23T08:56:58.004Z,168.75
2022-10-23T08:57:48.204Z,168.75
2022-10-23T08:58:37.992Z,168.75
2022-10-23T08:59:27.979Z,168.75
2022-10-23T09:00:17.963Z,168.75
2022-10-23T09:01:08.042Z,168.75
2022-10-23T09:01:58.092Z,168.75
2022-10-23T09:02:47.950Z,168.75
2022-10-23T09:03:37.955Z,163.12
2022-10-23T09:04:27.929Z,163.12
2022-10-23T09:05:17.898Z,163.12
2022-10-23T09:06:07.908Z,163.12
2022-10-23T09:06:57.955Z,163.12
2022-10-23T09:07:47.888Z,163.12
2022-10-23T09:08:37.899Z,163.12
2022-10-23T09:09:28.089Z,168.75
2022-10-23T09:10:17.858Z,168.75
2022-10-23T09:11:07.848Z,168.75
2022-10-23T09:11:57.827Z,168.75
2022-10-23T09:12:47.826Z,168.75
2022-10-23T09:13:37.817Z,163.12
2022-10-23T09:14:27.806Z,163.12
2022-10-23T09:15:18.038Z,168.75
2022-10-23T09:16:07.797Z,168.75
2022-10-23T09:16:57.779Z,168.75
2022-10-23T09:17:47.775Z,168.75
2022-10-23T09:18:37.762Z,168.75
2022-10-23T09:19:27.762Z,174.38
2022-10-23T09:20:17.740Z,174.38
2022-10-23T09:21:07.949Z,180.00
2022-10-23T09:21:57.724Z,180.00
2022-10-23T09:22:47.708Z,180.00
2022-10-23T09:23:37.706Z,180.00
2022-10-23T09:24:27.686Z,185.62
2022-10-23T09:25:17.688Z,185.62
2022-10-23T09:26:07.676Z,191.25
2022-10-23T09:26:57.793Z,196.88
2022-10-23T09:27:49.621Z,202.50
2022-10-23T09:28:37.651Z,208.12
2022-10-23T09:29:27.636Z,208.12
2022-10-23T09:30:17.626Z,213.75
2022-10-23T09:31:07.617Z,213.75
2022-10-23T09:31:57.620Z,213.75
2022-10-23T09:32:47.642Z,219.38
2022-10-23T09:33:37.597Z,219.38
2022-10-23T09:34:27.585Z,219.38
2022-10-23T09:35:17.575Z,219.38
2022-10-23T09:36:07.566Z,219.38
2022-10-23T09:36:57.565Z,219.38
2022-10-23T09:37:47.555Z,219.38
2022-10-23T09:38:37.618Z,219.38
2022-10-23T09:39:27.577Z,213.75
2022-10-23T09:40:17.528Z,219.38
2022-10-23T09:41:07.517Z,219.38
2022-10-23T09:41:57.523Z,219.38
2022-10-23T09:42:47.516Z,219.38
2022-10-23T09:43:37.497Z,225.00
2022-10-23T09:44:27.692Z,230.62
2022-10-23T09:45:17.465Z,230.62
2022-10-23T09:46:07.455Z,230.62
2022-10-23T09:46:57.471Z,230.62
2022-10-23T09:47:47.434Z,230.62
2022-10-23T09:48:37.427Z,230.62
2022-10-23T09:49:27.423Z,236.25
2022-10-23T09:50:17.469Z,236.25
2022-10-23T09:51:07.404Z,230.62
2022-10-23T09:51:57.402Z,230.62
2022-10-23T09:52:47.414Z,219.38
2022-10-23T09:53:37.386Z,213.75
2022-10-23T09:54:27.364Z,213.75
2022-10-23T09:55:17.364Z,208.12
2022-10-23T09:56:07.367Z,213.75
2022-10-23T09:56:57.343Z,213.75
2022-10-23T09:57:47.841Z,219.38
2022-10-23T09:58:37.323Z,213.75
2022-10-23T09:59:27.317Z,208.12
2022-10-23T10:00:17.364Z,213.75
2022-10-23T10:01:07.369Z,219.38
2022-10-23T10:01:57.402Z,219.38
2022-10-23T10:02:47.274Z,219.38
2022-10-23T10:03:37.293Z,225.00
2022-10-23T10:04:27.262Z,225.00
2022-10-23T10:05:17.254Z,225.00
2022-10-23T10:06:07.235Z,230.62
2022-10-23T10:06:57.236Z,230.62
2022-10-23T10:07:47.223Z,236.25
2022-10-23T10:08:37.220Z,247.50
2022-10-23T10:09:27.302Z,258.75
2022-10-23T10:10:17.223Z,270.00
2022-10-23T10:11:07.183Z,275.62
2022-10-23T10:11:57.175Z,281.25
2022-10-23T10:12:47.172Z,286.88
2022-10-23T10:13:37.156Z,298.12
2022-10-23T10:14:27.151Z,298.12
2022-10-23T10:15:17.372Z,303.75
2022-10-23T10:16:07.141Z,309.38
2022-10-23T10:16:57.332Z,309.38
2022-10-23T10:17:47.114Z,309.38
2022-10-23T10:18:37.122Z,320.62
2022-10-23T10:19:27.092Z,326.25
2022-10-23T10:20:17.126Z,337.50
2022-10-23T10:21:07.105Z,343.12
2022-10-23T10:21:57.123Z,348.75
2022-10-23T10:22:47.061Z,354.38
2022-10-23T10:23:37.062Z,354.38
2022-10-23T10:24:27.055Z,360.00
2022-10-23T10:25:17.034Z,354.38
2022-10-23T10:26:07.033Z,354.38
2022-10-23T10:26:57.023Z,354.38
2022-10-23T10:27:47.041Z,354.38
2022-10-23T10:28:37.004Z,360.00
2022-10-23T10:29:26.992Z,360.00
2022-10-23T10:30:17.016Z,354.38
2022-10-23T10:31:06.982Z,354.38
2022-10-23T10:31:56.973Z,354.38
2022-10-23T10:32:46.970Z,348.75
2022-10-23T10:33:37.173Z,343.12
2022-10-23T10:34:26.946Z,343.12
2022-10-23T10:35:16.935Z,337.50
2022-10-23T10:36:06.923Z,331.88
2022-10-23T10:36:56.921Z,326.25
2022-10-23T10:37:49.361Z,320.62
2022-10-23T10:38:36.901Z,320.62
2022-10-23T10:39:27.111Z,320.62
2022-10-23T10:40:16.887Z,326.25
2022-10-23T10:41:06.871Z,326.25
2022-10-23T10:41:56.863Z,326.25
2022-10-23T10:42:46.853Z,326.25
2022-10-23T10:43:36.867Z,326.25
2022-10-23T10:44:26.840Z,326.25
2022-10-23T10:45:17.041Z,331.88
2022-10-23T10:46:06.853Z,326.25
2022-10-23T10:46:56.814Z,331.88
2022-10-23T10:47:46.814Z,331.88
2022-10-23T10:48:36.812Z,331.88
2022-10-23T10:49:26.792Z,331.88