createdAt,value
2023-05-10T00:02:20.239Z,101675.77
2023-05-10T00:04:48.926Z,101675.59
2023-05-10T00:07:18.717Z,101676.31
2023-05-10T00:09:47.259Z,101670.29
2023-05-10T00:12:15.913Z,101667.08
2023-05-10T00:14:44.470Z,101667.96
2023-05-10T00:17:13.118Z,101661.21
2023-05-10T00:19:41.804Z,101665.85
2023-05-10T00:22:10.379Z,101660.52
2023-05-10T00:24:38.932Z,101661.41
2023-05-10T00:27:07.583Z,101661.95
2023-05-10T00:29:36.372Z,101663.56
2023-05-10T00:32:05.574Z,101662.70
2023-05-10T00:34:34.423Z,101666.26
2023-05-10T00:37:03.027Z,101666.64
2023-05-10T00:39:31.570Z,101664.33
2023-05-10T00:42:00.822Z,101662.92
2023-05-10T00:44:29.806Z,101661.86
2023-05-10T00:47:00.179Z,101664.88
2023-05-10T00:49:29.662Z,101663.64
2023-05-10T00:51:59.253Z,101662.04
2023-05-10T00:54:30.157Z,101663.99
2023-05-10T01:01:37.898Z,101660.25
2023-05-10T01:09:16.459Z,101660.46
2023-05-10T01:12:44.562Z,101658.69
2023-05-10T01:15:16.880Z,101655.65
2023-05-10T01:17:49.535Z,101651.73
2023-05-10T01:20:19.323Z,101649.07
2023-05-10T01:49:28.180Z,101638.45
2023-05-10T01:52:07.547Z,101631.35
2023-05-10T01:54:40.432Z,101634.20
2023-05-10T01:57:15.424Z,101632.08
2023-05-10T01:59:47.426Z,101632.80
2023-05-10T02:02:17.000Z,101631.55
2023-05-10T02:04:49.395Z,101631.92
2023-05-10T02:07:19.433Z,101630.69
2023-05-10T02:09:52.040Z,101631.92
2023-05-10T02:12:23.918Z,101629.08
2023-05-10T02:14:56.274Z,101627.81
2023-05-10T02:22:38.161Z,101628.02
2023-05-10T02:25:09.616Z,101627.30
2023-05-10T02:27:38.673Z,101630.33
2023-05-10T02:30:08.754Z,101628.36
2023-05-10T02:32:38.825Z,101630.50
2023-05-10T02:35:09.564Z,101632.63
2023-05-10T02:37:42.552Z,101631.39
2023-05-10T02:40:12.806Z,101629.27
2023-05-10T02:42:44.974Z,101627.66
2023-05-10T02:45:18.638Z,101626.41
2023-05-10T02:47:47.234Z,101630.85
2023-05-10T02:50:16.433Z,101630.33
2023-05-10T02:52:55.446Z,101627.13
2023-05-10T02:55:33.521Z,101630.15
2023-05-10T02:58:03.896Z,101629.08
2023-05-10T03:00:32.700Z,101631.39
2023-05-10T03:03:03.030Z,101629.96
2023-05-10T03:05:31.869Z,101632.10
2023-05-10T03:08:05.698Z,101641.30
2023-05-10T03:10:50.130Z,101640.23
2023-05-10T03:13:38.116Z,101637.55
2023-05-10T03:16:23.775Z,101642.34
2023-05-10T03:19:04.152Z,101640.39
2023-05-10T03:21:37.122Z,101637.38
2023-05-10T03:24:13.087Z,101638.63
2023-05-10T03:26:46.626Z,101639.87
2023-05-10T03:29:18.796Z,101638.60
2023-05-10T03:31:47.689Z,101643.95
2023-05-10T03:34:16.764Z,101643.98
2023-05-10T03:36:45.370Z,101644.17
2023-05-10T03:39:14.147Z,101640.80
2023-05-10T03:41:43.390Z,101643.10
2023-05-10T03:44:12.457Z,101647.01
2023-05-10T03:46:41.576Z,101648.24
2023-05-10T03:49:10.848Z,101646.13
2023-05-10T03:51:41.261Z,101647.20
2023-05-10T03:54:09.880Z,101652.16
2023-05-10T03:56:38.685Z,101649.68
2023-05-10T03:59:09.942Z,101647.71
2023-05-10T04:01:38.790Z,101646.45
2023-05-10T04:04:08.188Z,101646.79
2023-05-10T04:06:37.274Z,101648.75
2023-05-10T04:09:06.751Z,101654.24
2023-05-10T04:11:35.398Z,101655.81
2023-05-10T04:14:04.620Z,101655.77
2023-05-10T04:16:33.767Z,101656.46
2023-05-10T04:19:06.957Z,101655.52
2023-05-10T04:21:36.373Z,101657.20
2023-05-10T04:24:06.636Z,101658.56
2023-05-10T04:26:35.385Z,101661.35
2023-05-10T04:29:04.054Z,101665.39
2023-05-10T04:31:32.744Z,101661.96
2023-05-10T04:34:01.441Z,101664.20
2023-05-10T04:36:37.754Z,101664.73
2023-05-10T04:39:06.806Z,101662.01
2023-05-10T04:41:35.691Z,101661.80
2023-05-10T04:44:04.620Z,101664.98
2023-05-10T04:46:33.219Z,101665.61
2023-05-10T04:49:01.646Z,101668.58
2023-05-10T04:51:30.292Z,101668.34
2023-05-10T04:54:06.169Z,101667.56
2023-05-10T04:56:35.392Z,101673.58
2023-05-10T04:59:04.105Z,101668.00
2023-05-10T05:01:32.536Z,101669.10
2023-05-10T05:04:06.166Z,101672.08
2023-05-10T05:06:34.668Z,101670.70
2023-05-10T05:09:03.442Z,101666.68
2023-05-10T05:11:31.991Z,101663.12
2023-05-10T05:14:00.726Z,101662.23
2023-05-10T05:16:54.453Z,101662.39
2023-05-10T05:19:24.987Z,101658.45
2023-05-10T05:21:53.574Z,101659.83
2023-05-10T05:24:22.233Z,101663.38
2023-05-10T05:26:50.841Z,101663.57
2023-05-10T05:29:19.589Z,101661.97
2023-05-10T05:31:48.152Z,101662.48
2023-05-10T05:34:17.089Z,101661.20
2023-05-10T05:36:45.522Z,101659.84
2023-05-10T05:39:14.965Z,101664.34
2023-05-10T05:41:43.654Z,101662.85
2023-05-10T05:44:12.017Z,101662.79
2023-05-10T05:46:40.642Z,101663.23
2023-05-10T05:49:09.243Z,101661.48
2023-05-10T05:51:37.530Z,101662.32
2023-05-10T05:54:06.247Z,101663.64
2023-05-10T05:56:34.592Z,101663.33
2023-05-10T05:59:03.060Z,101660.06
2023-05-10T06:01:31.528Z,101659.46
2023-05-10T06:04:00.283Z,101659.14
2023-05-10T06:06:29.038Z,101660.79
2023-05-10T06:08:57.472Z,101661.19
2023-05-10T06:11:27.319Z,101657.01
2023-05-10T06:13:55.835Z,101663.82
2023-05-10T06:16:24.620Z,101661.21
2023-05-10T06:18:53.219Z,101659.91
2023-05-10T06:21:21.678Z,101658.22
2023-05-10T06:23:50.083Z,101656.99
2023-05-10T06:26:18.688Z,101652.71
2023-05-10T06:28:47.152Z,101654.15
2023-05-10T06:31:15.678Z,101658.31
2023-05-10T06:33:44.319Z,101653.46
2023-05-10T06:36:12.987Z,101648.36
2023-05-10T06:38:41.593Z,101647.92
2023-05-10T06:41:10.034Z,101646.18
2023-05-10T06:43:41.188Z,101648.58
2023-05-10T06:46:09.823Z,101649.98
2023-05-10T06:48:38.392Z,101649.36
2023-05-10T06:51:06.783Z,101644.44
2023-05-10T06:53:35.237Z,101639.17
2023-05-10T06:56:04.530Z,101637.31
2023-05-10T06:58:33.878Z,101641.09
2023-05-10T07:01:06.556Z,101638.49
2023-05-10T07:03:35.167Z,101638.89
2023-05-10T07:06:05.030Z,101640.17
2023-05-10T07:08:34.091Z,101640.29
2023-05-10T07:11:10.187Z,101643.19
2023-05-10T07:13:40.317Z,101642.66
2023-05-10T07:16:08.972Z,101640.10
2023-05-10T07:18:37.530Z,101637.86
2023-05-10T07:21:06.031Z,101639.44
2023-05-10T07:23:34.554Z,101639.30
2023-05-10T07:26:03.454Z,101637.74
2023-05-10T07:28:31.887Z,101639.16
2023-05-10T07:31:00.393Z,101635.88
2023-05-10T07:33:30.354Z,101636.51
2023-05-10T07:35:58.956Z,101638.86
2023-05-10T07:38:27.366Z,101638.56
2023-05-10T07:40:55.840Z,101635.16
2023-05-10T07:43:24.285Z,101635.96
2023-05-10T07:45:55.352Z,101632.81
2023-05-10T07:48:24.720Z,101634.77
2023-05-10T07:50:53.303Z,101632.44
2023-05-10T07:53:21.941Z,101626.30
2023-05-10T07:56:00.564Z,101632.18
2023-05-10T07:58:29.078Z,101629.77
2023-05-10T08:00:57.632Z,101632.11
2023-05-10T08:03:26.151Z,101632.73
2023-05-10T08:05:54.630Z,101629.19
2023-05-10T08:08:23.921Z,101630.05
2023-05-10T08:10:52.534Z,101630.46
2023-05-10T08:13:21.035Z,101630.42
2023-05-10T08:15:49.658Z,101628.67
2023-05-10T08:18:18.591Z,101621.96
2023-05-10T08:20:47.211Z,101625.18
2023-05-10T08:23:15.727Z,101627.15
2023-05-10T08:25:44.153Z,101622.56
2023-05-10T08:28:12.558Z,101617.73
2023-05-10T08:30:40.965Z,101617.73
2023-05-10T08:33:09.549Z,101618.98
2023-05-10T08:35:38.109Z,101617.16
2023-05-10T08:38:06.729Z,101617.63
2023-05-10T08:40:37.690Z,101613.35
2023-05-10T08:43:09.636Z,101619.55
2023-05-10T08:45:46.538Z,101617.92
2023-05-10T08:48:15.301Z,101618.21
2023-05-10T08:50:46.333Z,101617.11
2023-05-10T08:53:17.674Z,101620.59
2023-05-10T08:55:47.306Z,101616.85
2023-05-10T08:58:15.921Z,101610.98
2023-05-10T09:00:44.726Z,101617.30
2023-05-10T09:03:13.899Z,101611.70
2023-05-10T09:05:43.220Z,101608.00
2023-05-10T09:08:13.076Z,101608.52
2023-05-10T09:10:44.536Z,101615.41
2023-05-10T09:13:14.044Z,101612.25
2023-05-10T09:15:42.933Z,101608.05
2023-05-10T09:18:11.733Z,101608.85
2023-05-10T09:20:40.249Z,101613.25
2023-05-10T09:23:08.995Z,101611.94
2023-05-10T09:25:39.782Z,101613.71
2023-05-10T09:28:09.927Z,101616.11
2023-05-10T09:30:38.748Z,101615.54
2023-05-10T09:33:07.404Z,101611.98
2023-05-10T09:35:36.039Z,101612.48
2023-05-10T09:38:06.577Z,101612.14
2023-05-10T09:40:35.119Z,101609.10
2023-05-10T09:43:07.256Z,101611.39
2023-05-10T09:45:38.864Z,101610.25
2023-05-10T09:48:08.032Z,101606.02
2023-05-10T09:50:36.611Z,101603.79
2023-05-10T09:53:05.313Z,101603.81
2023-05-10T09:55:47.136Z,101601.39
2023-05-10T09:58:16.028Z,101604.27
2023-05-10T10:00:46.730Z,101603.27
2023-05-10T10:03:21.107Z,101599.90
2023-05-10T10:05:50.288Z,101597.49
2023-05-10T10:08:18.868Z,101599.18
2023-05-10T10:10:47.997Z,101596.81
2023-05-10T10:13:16.809Z,101597.25
2023-05-10T10:15:47.176Z,101597.43
2023-05-10T10:18:18.788Z,101595.95
2023-05-10T10:20:47.551Z,101592.80
2023-05-10T10:23:17.568Z,101595.17
2023-05-10T10:25:50.011Z,101596.17
2023-05-10T10:28:42.623Z,101592.31
2023-05-10T10:31:46.391Z,101594.83
2023-05-10T10:34:29.293Z,101591.14
2023-05-10T10:36:59.330Z,101591.73
2023-05-10T10:39:28.384Z,101588.33
2023-05-10T10:41:59.021Z,101584.55
2023-05-10T10:44:31.958Z,101582.29
2023-05-10T10:47:31.175Z,101583.16
2023-05-10T10:50:02.999Z,101582.73
2023-05-10T10:52:39.986Z,101578.08
2023-05-10T10:55:19.391Z,101579.70
2023-05-10T10:57:56.496Z,101580.16
2023-05-10T11:00:32.936Z,101580.61
2023-05-10T11:03:15.588Z,101577.38
2023-05-10T11:05:45.627Z,101574.79
2023-05-10T11:08:21.075Z,101570.88
2023-05-10T11:11:01.937Z,101570.11
2023-05-10T11:13:51.334Z,101569.48
2023-05-10T11:16:26.426Z,101567.48
2023-05-10T11:18:57.867Z,101567.48
2023-05-10T11:21:27.276Z,101568.17
2023-05-10T11:24:01.350Z,101569.88
2023-05-10T11:26:36.167Z,101568.76
2023-05-10T11:29:06.083Z,101573.54
2023-05-10T11:31:34.845Z,101573.58
2023-05-10T11:34:03.430Z,101568.77
2023-05-10T11:36:37.023Z,101565.77
2023-05-10T11:39:06.923Z,101563.30
2023-05-10T11:41:35.513Z,101565.16
2023-05-10T11:44:03.982Z,101564.48
2023-05-10T11:46:32.622Z,101562.61
2023-05-10T11:49:05.521Z,101566.70
2023-05-10T11:51:40.451Z,101566.52
2023-05-10T11:54:11.927Z,101564.48
2023-05-10T11:56:42.345Z,101564.09
2023-05-10T11:59:10.972Z,101558.64
2023-05-10T12:01:39.787Z,101561.55
2023-05-10T12:04:08.493Z,101563.64
2023-05-10T12:06:42.101Z,101562.09
2023-05-10T12:09:11.298Z,101567.63
2023-05-10T12:11:44.273Z,101566.31
2023-05-10T12:14:13.394Z,101567.13
2023-05-10T12:16:41.833Z,101565.64
2023-05-10T12:19:10.539Z,101562.70
2023-05-10T12:21:40.159Z,101559.27
2023-05-10T12:24:09.013Z,101555.78
2023-05-10T12:26:38.477Z,101548.89
2023-05-10T12:29:18.773Z,101551.78
2023-05-10T12:31:59.489Z,101549.91
2023-05-10T12:34:32.320Z,101556.40
2023-05-10T12:37:01.389Z,101550.40
2023-05-10T12:39:45.856Z,101548.64
2023-05-10T12:42:14.602Z,101544.52
2023-05-10T12:44:43.275Z,101541.09
2023-05-10T12:47:11.953Z,101540.02
2023-05-10T12:49:40.458Z,101535.38
2023-05-10T12:52:09.022Z,101533.14
2023-05-10T12:54:37.597Z,101530.15
2023-05-10T12:57:06.181Z,101527.98
2023-05-10T12:59:36.060Z,101528.56
2023-05-10T13:02:08.197Z,101527.27
2023-05-10T13:04:40.538Z,101526.63
2023-05-10T13:07:09.021Z,101524.23
2023-05-10T13:09:37.757Z,101520.67
2023-05-10T13:12:08.109Z,101514.10
2023-05-10T13:14:38.382Z,101511.94
2023-05-10T13:17:07.118Z,101516.05
2023-05-10T13:19:35.858Z,101512.55
2023-05-10T13:22:04.390Z,101509.94
2023-05-10T13:24:32.886Z,101508.80
2023-05-10T13:27:01.310Z,101503.75
2023-05-10T13:29:29.950Z,101500.98
2023-05-10T13:31:58.853Z,101493.92
2023-05-10T13:34:27.917Z,101496.40
2023-05-10T13:36:57.409Z,101495.42
2023-05-10T13:39:25.807Z,101500.45
2023-05-10T13:41:55.699Z,101495.14
2023-05-10T13:44:24.678Z,101497.60
2023-05-10T13:46:53.200Z,101498.58
2023-05-10T13:49:22.680Z,101499.20
2023-05-10T13:51:52.042Z,101497.63
2023-05-10T13:54:23.347Z,101493.64
2023-05-10T13:56:52.097Z,101492.48
2023-05-10T13:59:20.573Z,101487.33
2023-05-10T14:01:49.202Z,101489.86
2023-05-10T14:04:17.852Z,101488.79
2023-05-10T14:06:46.493Z,101489.39
2023-05-10T14:09:15.351Z,101482.88
2023-05-10T14:11:44.485Z,101483.67
2023-05-10T14:14:14.419Z,101483.64
2023-05-10T14:16:46.766Z,101480.98
2023-05-10T14:19:15.527Z,101478.80
2023-05-10T14:21:44.476Z,101478.66
2023-05-10T14:24:13.072Z,101479.11
2023-05-10T14:26:41.577Z,101478.30
2023-05-10T14:29:12.276Z,101474.41
2023-05-10T14:31:41.787Z,101471.35
2023-05-10T14:34:10.365Z,101473.38
2023-05-10T14:36:38.902Z,101474.17
2023-05-10T14:39:07.855Z,101473.71
2023-05-10T14:41:36.602Z,101470.70
2023-05-10T14:44:05.083Z,101474.67
2023-05-10T14:46:33.672Z,101472.51
2023-05-10T14:49:02.184Z,101469.41
2023-05-10T14:51:30.772Z,101467.63
2023-05-10T14:53:59.264Z,101465.97
2023-05-10T14:56:28.966Z,101466.13
2023-05-10T14:58:57.499Z,101464.91
2023-05-10T15:01:26.849Z,101464.42
2023-05-10T15:03:56.157Z,101460.27
2023-05-10T15:06:32.743Z,101461.27
2023-05-10T15:09:04.308Z,101464.35
2023-05-10T15:11:33.245Z,101462.45
2023-05-10T15:14:02.988Z,101460.26
2023-05-10T15:16:32.853Z,101461.23
2023-05-10T15:19:03.664Z,101459.36
2023-05-10T15:21:38.736Z,101457.30
2023-05-10T15:24:07.309Z,101457.18
2023-05-10T15:26:35.682Z,101456.36
2023-05-10T15:29:04.198Z,101452.86
2023-05-10T15:31:32.649Z,101447.20
2023-05-10T15:34:01.414Z,101451.59
2023-05-10T15:36:55.230Z,101447.38
2023-05-10T15:39:23.732Z,101454.58
2023-05-10T15:41:52.451Z,101455.93
2023-05-10T15:44:40.053Z,101454.73
2023-05-10T15:47:08.611Z,101453.92
2023-05-10T15:49:37.522Z,101456.86
2023-05-10T15:52:06.167Z,101458.63
2023-05-10T15:54:34.804Z,101455.24
2023-05-10T15:57:03.610Z,101457.59
2023-05-10T15:59:33.735Z,101450.58
2023-05-10T16:02:04.235Z,101452.90
2023-05-10T16:04:32.813Z,101452.45
2023-05-10T16:07:01.500Z,101451.27
2023-05-10T16:09:30.100Z,101452.06
2023-05-10T16:11:58.685Z,101451.30
2023-05-10T16:14:27.150Z,101453.06
2023-05-10T16:16:55.625Z,101448.41
2023-05-10T16:19:24.220Z,101449.09
2023-05-10T16:21:52.899Z,101443.73
2023-05-10T16:24:21.500Z,101446.62
2023-05-10T16:26:49.956Z,101447.94
2023-05-10T16:29:19.045Z,101448.69
2023-05-10T16:31:47.849Z,101447.48
2023-05-10T16:34:16.581Z,101449.13
2023-05-10T16:36:45.009Z,101450.29
2023-05-10T16:39:13.570Z,101453.92
2023-05-10T16:41:42.072Z,101454.23
2023-05-10T16:44:10.519Z,101460.77
2023-05-10T16:46:39.058Z,101460.17
2023-05-10T16:49:08.998Z,101459.71
2023-05-10T16:51:37.414Z,101462.60
2023-05-10T16:54:06.029Z,101462.42
2023-05-10T16:56:34.459Z,101465.84
2023-05-10T16:59:03.071Z,101463.06
2023-05-10T17:01:31.769Z,101462.67
2023-05-10T17:04:00.466Z,101459.75
2023-05-10T17:06:29.519Z,101464.96
2023-05-10T17:08:58.235Z,101467.23
2023-05-10T17:11:27.619Z,101472.83
2023-05-10T17:13:56.102Z,101467.20
2023-05-10T17:16:24.709Z,101466.29
2023-05-10T17:18:53.521Z,101466.48
2023-05-10T17:21:22.071Z,101468.59
2023-05-10T17:23:50.639Z,101469.08
2023-05-10T17:26:19.254Z,101468.86
2023-05-10T17:28:47.887Z,101472.84
2023-05-10T17:31:16.431Z,101475.80
2023-05-10T17:33:44.963Z,101479.11
2023-05-10T17:36:13.560Z,101482.54
2023-05-10T17:38:43.464Z,101487.61
2023-05-10T17:41:12.385Z,101486.44
2023-05-10T17:43:40.924Z,101491.91
2023-05-10T17:46:09.571Z,101495.59
2023-05-10T17:48:38.053Z,101500.06
2023-05-10T17:51:06.723Z,101501.11
2023-05-10T17:53:37.058Z,101507.81
2023-05-10T17:56:08.285Z,101515.09
2023-05-10T17:58:45.559Z,101522.17
2023-05-10T18:01:16.808Z,101524.75
2023-05-10T18:03:48.209Z,101527.75
2023-05-10T18:06:16.864Z,101531.11
2023-05-10T18:08:48.807Z,101535.11
2023-05-10T18:11:27.781Z,101539.66
2023-05-10T18:13:56.368Z,101542.42
2023-05-10T18:16:28.545Z,101546.57
2023-05-10T18:18:58.872Z,101545.00
2023-05-10T18:21:37.786Z,101550.63
2023-05-10T18:24:09.484Z,101554.48
2023-05-10T18:26:41.232Z,101554.98
2023-05-10T18:29:11.540Z,101557.14
2023-05-10T18:31:40.435Z,101563.16
2023-05-10T18:34:09.377Z,101563.10
2023-05-10T18:36:37.821Z,101565.06
2023-05-10T18:39:06.338Z,101565.42
2023-05-10T18:41:36.628Z,101571.24
2023-05-10T18:44:05.606Z,101569.43
2023-05-10T18:46:35.807Z,101577.28
2023-05-10T18:49:05.582Z,101583.81
2023-05-10T18:51:34.027Z,101585.89
2023-05-10T18:54:02.530Z,101584.04
2023-05-10T18:56:31.131Z,101584.52
2023-05-10T18:58:59.586Z,101581.42
2023-05-10T19:01:28.152Z,101584.54
2023-05-10T19:03:56.579Z,101587.62
2023-05-10T19:06:25.016Z,101587.20
2023-05-10T19:08:53.561Z,101586.31
2023-05-10T19:11:22.387Z,101587.89
2023-05-10T19:13:51.516Z,101586.92
2023-05-10T19:16:23.255Z,101585.94
2023-05-10T19:18:55.050Z,101589.61
2023-05-10T19:21:25.701Z,101589.80
2023-05-10T19:23:54.133Z,101587.23
2023-05-10T19:26:24.318Z,101588.88
2023-05-10T19:28:53.128Z,101594.07
2023-05-10T19:31:22.323Z,101590.81
2023-05-10T19:33:51.285Z,101596.70
2023-05-10T19:36:22.048Z,101594.22
2023-05-10T19:38:54.700Z,101595.48
2023-05-10T19:41:23.122Z,101593.45
2023-05-10T19:43:53.082Z,101595.55
2023-05-10T19:46:21.732Z,101596.60
2023-05-10T19:48:51.338Z,101598.83
2023-05-10T19:51:19.956Z,101600.30
2023-05-10T19:53:48.391Z,101600.11
2023-05-10T19:56:18.390Z,101602.30
2023-05-10T19:58:47.040Z,101603.24
2023-05-10T20:01:15.520Z,101604.36
2023-05-10T20:03:44.132Z,101601.44
2023-05-10T20:06:12.531Z,101595.36
2023-05-10T20:08:40.919Z,101596.98
2023-05-10T20:11:09.853Z,101598.33
2023-05-10T20:13:38.766Z,101602.12
2023-05-10T20:16:07.618Z,101602.52
2023-05-10T20:18:37.404Z,101601.65
2023-05-10T20:21:06.589Z,101602.03
2023-05-10T20:23:34.968Z,101604.56
2023-05-10T20:26:03.770Z,101600.85
2023-05-10T20:28:32.218Z,101598.05
2023-05-10T20:31:02.195Z,101601.88
2023-05-10T20:33:30.740Z,101602.06
2023-05-10T20:35:59.190Z,101596.73
2023-05-10T20:38:27.681Z,101597.48
2023-05-10T20:40:56.146Z,101599.27
2023-05-10T20:43:24.725Z,101595.91
2023-05-10T20:45:54.241Z,101596.81
2023-05-10T20:48:23.022Z,101595.57
2023-05-10T20:53:45.597Z,101594.16
2023-05-10T20:56:13.942Z,101595.34
2023-05-10T20:58:42.433Z,101596.27
2023-05-10T21:01:11.333Z,101597.04
2023-05-10T21:03:39.885Z,101598.83
2023-05-10T21:06:08.670Z,101595.10
2023-05-10T21:08:37.227Z,101600.11
2023-05-10T21:11:05.821Z,101598.84
2023-05-10T21:13:34.330Z,101599.35
2023-05-10T21:16:02.840Z,101602.76
2023-05-10T21:18:31.433Z,101611.16
2023-05-10T21:21:00.319Z,101622.04
2023-05-10T21:23:28.747Z,101626.67
2023-05-10T21:25:57.291Z,101630.06
2023-05-10T21:28:25.814Z,101634.33
2023-05-10T21:30:54.261Z,101632.50
2023-05-10T21:33:23.171Z,101629.67
2023-05-10T21:35:51.631Z,101625.20
2023-05-10T21:38:20.214Z,101619.46
2023-05-10T21:40:48.651Z,101617.46
2023-05-10T21:43:16.991Z,101609.23
2023-05-10T21:45:45.487Z,101616.80
2023-05-10T21:48:14.042Z,101615.30
2023-05-10T21:50:43.938Z,101618.65
2023-05-10T21:53:12.551Z,101613.43
2023-05-10T21:55:40.917Z,101603.23
2023-05-10T21:58:09.298Z,101602.48
2023-05-10T22:00:38.065Z,101609.05
2023-05-10T22:03:06.622Z,101609.69
2023-05-10T22:05:35.105Z,101610.99
2023-05-10T22:08:03.561Z,101607.83
2023-05-10T22:10:33.027Z,101603.77
2023-05-10T22:13:01.403Z,101605.02
2023-05-10T22:15:31.731Z,101605.72
2023-05-10T22:18:01.431Z,101603.95
2023-05-10T22:20:29.915Z,101600.93
2023-05-10T22:22:58.415Z,101604.50
2023-05-10T22:25:27.162Z,101604.55
2023-05-10T22:27:55.746Z,101606.04
2023-05-10T22:30:24.199Z,101606.23
2023-05-10T22:32:53.021Z,101607.14
2023-05-10T22:35:21.829Z,101606.36
2023-05-10T22:37:50.387Z,101607.81
2023-05-10T22:40:19.019Z,101608.36
2023-05-10T22:42:47.555Z,101608.02
2023-05-10T22:45:15.957Z,101611.61
2023-05-10T22:47:44.484Z,101612.17
2023-05-10T22:50:14.539Z,101606.89
2023-05-10T22:52:42.878Z,101610.30
2023-05-10T22:55:11.341Z,101608.74
2023-05-10T22:57:39.917Z,101603.94
2023-05-10T23:00:09.482Z,101604.67
2023-05-10T23:02:38.049Z,101602.89
2023-05-10T23:05:07.795Z,101602.35
2023-05-10T23:07:36.236Z,101603.77
2023-05-10T23:10:04.945Z,101600.74
2023-05-10T23:12:33.867Z,101600.76
2023-05-10T23:15:02.271Z,101601.27
2023-05-10T23:17:30.701Z,101601.11
2023-05-10T23:19:59.028Z,101603.07
2023-05-10T23:22:27.444Z,101605.38
2023-05-10T23:24:55.946Z,101608.42
2023-05-10T23:27:28.432Z,101608.58
2023-05-10T23:29:57.866Z,101605.60
2023-05-10T23:32:26.291Z,101605.42
2023-05-10T23:34:54.580Z,101610.27
2023-05-10T23:37:22.958Z,101610.27
2023-05-10T23:39:52.348Z,101611.35
2023-05-10T23:42:20.819Z,101610.99
2023-05-10T23:44:49.190Z,101612.24
2023-05-10T23:47:17.576Z,101616.16
2023-05-10T23:49:46.144Z,101618.12
2023-05-10T23:52:14.639Z,101618.83
2023-05-10T23:54:44.043Z,101618.83
2023-05-10T23:57:14.655Z,101618.27
2023-05-10T23:59:42.932Z,101617.94
