createdAt,value
2019-03-22T12:28:07.501Z,6.17
2019-03-22T12:30:33.822Z,6.05
2019-03-22T12:33:00.175Z,6.03
2019-03-22T12:35:26.424Z,6.03
2019-03-22T12:37:57.633Z,5.00
2019-03-22T12:40:23.647Z,5.15
2019-03-22T12:42:50.194Z,5.20
2019-03-22T12:45:30.269Z,4.40
2019-03-22T12:48:05.885Z,5.17
2019-03-22T12:50:32.129Z,4.35
2019-03-22T12:52:58.311Z,5.10
2019-03-22T12:55:24.686Z,4.78
2019-03-22T12:57:51.169Z,5.15
2019-03-22T13:00:25.280Z,3.83
2019-03-22T13:02:54.289Z,4.22
2019-03-22T13:05:21.177Z,4.85
2019-03-22T13:07:47.698Z,4.20
2019-03-22T13:10:25.273Z,5.20
2019-03-22T13:12:51.517Z,9.25
2019-03-22T13:15:17.915Z,12.13
2019-03-22T13:17:44.279Z,11.83
2019-03-22T13:20:12.233Z,14.73
2019-03-22T13:22:38.483Z,8.65
2019-03-22T13:25:07.169Z,18.73
2019-03-22T13:27:39.509Z,11.45
2019-03-22T13:30:24.185Z,14.20
2019-03-22T13:32:52.314Z,14.80
2019-03-22T13:35:18.618Z,17.57
2019-03-22T13:37:44.852Z,18.15
2019-03-22T13:40:11.139Z,14.85
2019-03-22T13:42:37.318Z,11.55
2019-03-22T13:45:05.828Z,11.43
2019-03-22T13:47:32.028Z,7.90
2019-03-22T13:49:58.356Z,7.15
2019-03-22T13:52:24.556Z,7.78
2019-03-22T13:54:50.906Z,7.80
2019-03-22T13:57:17.110Z,8.95
2019-03-22T13:59:43.329Z,9.25
2019-03-22T14:02:09.647Z,8.05
2019-03-22T14:04:35.846Z,9.10
2019-03-22T14:07:02.045Z,6.75
2019-03-22T14:09:28.503Z,6.28
2019-03-22T14:11:54.720Z,6.03
2019-03-22T14:14:23.569Z,6.47
2019-03-22T14:16:49.819Z,5.58
2019-03-22T14:19:16.250Z,4.97
2019-03-22T14:21:45.107Z,5.17
2019-03-22T14:24:11.309Z,5.30
2019-03-22T14:26:37.563Z,5.45
2019-03-22T14:29:03.741Z,5.85
2019-03-22T14:31:30.030Z,5.42
2019-03-22T14:33:56.389Z,4.80
2019-03-22T14:36:41.127Z,4.85
2019-03-22T14:39:07.564Z,4.80
2019-03-22T14:41:33.876Z,4.75
2019-03-22T14:44:00.142Z,4.40
2019-03-22T14:46:26.445Z,4.60
2019-03-22T14:48:52.657Z,4.50
2019-03-22T14:51:18.878Z,3.95
2019-03-22T14:53:45.089Z,4.42
2019-03-22T14:56:11.346Z,3.67
2019-03-22T14:58:37.693Z,4.62
2019-03-22T15:01:03.920Z,4.30
2019-03-22T15:03:30.307Z,4.83
2019-03-22T15:05:59.043Z,4.30
2019-03-22T15:08:25.251Z,4.55
2019-03-22T15:10:51.819Z,4.05
2019-03-22T15:13:19.462Z,4.72
2019-03-22T15:15:47.577Z,4.05
2019-03-22T15:18:31.064Z,4.35
2019-03-22T15:21:05.257Z,4.83
2019-03-22T15:23:49.719Z,4.30
2019-03-22T15:26:39.062Z,5.03
2019-03-22T15:29:10.022Z,3.95
2019-03-22T15:31:40.916Z,3.70
2019-03-22T15:34:17.229Z,3.52
2019-03-22T15:36:54.131Z,4.47
2019-03-22T15:39:31.030Z,4.60
2019-03-22T15:41:57.434Z,3.90
2019-03-22T15:46:50.077Z,4.20
2019-03-22T15:49:16.353Z,4.03
2019-03-22T15:51:42.561Z,3.98
2019-03-22T15:54:08.804Z,3.47
2019-03-22T15:56:38.014Z,3.00
2019-03-22T15:59:06.727Z,3.67
2019-03-22T16:01:35.686Z,3.98
2019-03-22T16:04:02.634Z,3.85
2019-03-22T16:06:28.916Z,3.87
2019-03-22T16:08:55.103Z,3.17
2019-03-22T16:11:21.278Z,4.03
2019-03-22T16:14:06.421Z,3.45
2019-03-22T16:16:35.137Z,3.20
2019-03-22T16:19:01.342Z,3.92
2019-03-22T16:21:27.614Z,3.70
2019-03-22T16:23:53.886Z,3.62
2019-03-22T16:26:32.194Z,3.50
2019-03-22T16:28:58.521Z,4.37
2019-03-22T16:31:24.752Z,4.17
2019-03-22T16:33:54.852Z,4.60
2019-03-22T16:36:19.113Z,4.00
2019-03-22T16:38:45.355Z,3.70
2019-03-22T16:41:14.093Z,3.77
2019-03-22T16:43:40.342Z,3.75
2019-03-22T16:46:06.602Z,3.47
2019-03-22T16:48:32.920Z,3.50
2019-03-22T16:50:59.095Z,3.05
2019-03-22T16:53:28.137Z,3.70
2019-03-22T16:55:57.222Z,3.37
2019-03-22T16:58:23.632Z,3.42
2019-03-22T17:00:56.329Z,3.47
2019-03-22T17:03:22.585Z,3.80
2019-03-22T17:05:48.778Z,3.90
2019-03-22T17:08:14.946Z,3.10
2019-03-22T17:10:41.142Z,3.22
2019-03-22T17:13:07.328Z,2.95
2019-03-22T17:15:33.511Z,4.05
2019-03-22T17:17:59.961Z,3.35
2019-03-22T17:20:26.298Z,3.08
2019-03-22T17:22:52.505Z,3.02
2019-03-22T17:25:18.701Z,2.98
2019-03-22T17:27:44.870Z,3.55
2019-03-22T17:30:11.986Z,5.28
2019-03-22T17:32:38.314Z,3.45
2019-03-22T17:35:05.797Z,3.47
2019-03-22T17:37:31.971Z,3.55
2019-03-22T17:39:58.212Z,2.75
2019-03-22T17:42:24.406Z,3.12
2019-03-22T17:44:59.760Z,3.10
2019-03-22T17:47:26.079Z,3.47
2019-03-22T17:49:52.266Z,2.58
2019-03-22T17:58:12.496Z,2.80
2019-03-22T18:00:41.437Z,2.83
2019-03-22T18:03:10.489Z,3.47
2019-03-22T18:05:36.676Z,3.47
2019-03-22T18:08:02.981Z,2.72
2019-03-22T18:10:32.047Z,2.85
2019-03-22T18:12:58.274Z,2.80
2019-03-22T18:15:24.510Z,3.55
2019-03-22T18:18:00.137Z,3.00
2019-03-22T18:20:26.368Z,3.12
2019-03-22T18:22:52.546Z,2.75
2019-03-22T18:25:18.735Z,2.42
2019-03-22T18:27:44.906Z,2.60
2019-03-22T18:30:17.191Z,2.85
2019-03-22T18:32:43.483Z,2.83
2019-03-22T18:35:10.213Z,2.50
2019-03-22T18:37:39.199Z,2.55
2019-03-22T18:40:08.697Z,2.75
2019-03-22T18:42:34.885Z,2.58
2019-03-22T18:45:01.790Z,2.37
2019-03-22T18:47:27.966Z,2.42
2019-03-22T18:49:54.165Z,2.80
2019-03-22T18:52:20.354Z,2.52
2019-03-22T18:54:46.542Z,2.55
2019-03-22T18:57:12.768Z,2.72
2019-03-22T18:59:38.971Z,2.83
2019-03-22T19:02:05.366Z,2.60
2019-03-22T19:04:43.908Z,3.15
2019-03-22T19:07:23.981Z,2.95
2019-03-22T19:09:52.835Z,2.55
2019-03-22T19:12:19.025Z,2.65
2019-03-22T19:14:45.205Z,2.90
2019-03-22T19:17:11.454Z,2.70
2019-03-22T19:19:37.668Z,2.92
2019-03-22T19:22:03.873Z,3.47
2019-03-22T19:24:30.071Z,3.05
2019-03-22T19:26:56.274Z,3.33
2019-03-22T19:29:22.534Z,3.47
2019-03-22T19:31:48.708Z,3.72
2019-03-22T19:34:14.952Z,3.00
2019-03-22T19:36:43.980Z,3.30
2019-03-22T19:39:10.181Z,3.08
2019-03-22T19:41:36.397Z,2.70
2019-03-22T19:44:02.998Z,3.67
2019-03-22T19:46:32.253Z,3.70
2019-03-22T19:49:01.039Z,4.77
2019-03-22T19:51:29.970Z,4.85
2019-03-22T19:53:56.148Z,4.90
2019-03-22T19:56:22.333Z,5.05
2019-03-22T19:58:48.528Z,3.93
2019-03-22T20:01:33.382Z,4.25
2019-03-22T20:04:02.201Z,4.20
2019-03-22T20:06:28.410Z,4.53
2019-03-22T20:08:54.577Z,4.35
2019-03-22T20:11:20.786Z,4.12
2019-03-22T20:13:47.056Z,4.50
2019-03-22T20:16:15.855Z,4.53
2019-03-22T20:18:42.048Z,5.30
2019-03-22T20:21:08.325Z,5.07
2019-03-22T20:23:34.524Z,5.20
2019-03-22T20:26:00.785Z,4.60
2019-03-22T20:28:29.745Z,4.10
2019-03-22T20:30:55.999Z,5.13
2019-03-22T20:33:22.252Z,4.13
2019-03-22T20:35:51.153Z,4.30
2019-03-22T20:38:17.298Z,4.17
2019-03-22T20:40:43.572Z,4.17
2019-03-22T20:43:09.802Z,4.43
2019-03-22T20:45:36.038Z,4.20
2019-03-22T20:48:02.201Z,4.70
2019-03-22T20:50:35.789Z,4.67
2019-03-22T20:52:56.742Z,4.40
2019-03-22T20:55:22.930Z,5.10
2019-03-22T20:57:49.319Z,5.30
2019-03-22T21:00:16.195Z,5.37
2019-03-22T21:02:45.054Z,5.07
2019-03-22T21:05:11.373Z,4.60
2019-03-22T21:07:37.764Z,5.23
2019-03-22T21:10:08.425Z,5.53
2019-03-22T21:12:34.700Z,5.27
2019-03-22T21:15:00.894Z,4.50
2019-03-22T21:17:27.059Z,5.70
2019-03-22T21:19:59.095Z,5.40
2019-03-22T21:22:25.284Z,5.23
2019-03-22T21:24:51.571Z,5.03
2019-03-22T21:27:20.389Z,4.27
2019-03-22T21:29:46.570Z,4.80
2019-03-22T21:32:12.809Z,4.93
2019-03-22T21:34:44.010Z,4.53
2019-03-22T21:37:09.652Z,4.07
2019-03-22T21:39:35.838Z,4.10
2019-03-22T21:42:02.032Z,4.73
2019-03-22T21:44:28.280Z,3.83
2019-03-22T21:46:57.383Z,4.40
2019-03-22T21:49:23.608Z,3.70
2019-03-22T21:52:02.144Z,3.43
2019-03-22T21:54:31.017Z,2.60
2019-03-22T21:57:15.710Z,2.97
2019-03-22T21:59:44.393Z,2.93
2019-03-22T22:02:10.643Z,2.90
2019-03-22T22:04:36.862Z,3.03
2019-03-22T22:07:15.178Z,3.17
2019-03-22T22:09:43.966Z,3.03
2019-03-22T22:12:10.153Z,2.90
2019-03-22T22:14:48.657Z,3.23
2019-03-22T22:17:14.878Z,2.50
2019-03-22T22:19:41.040Z,3.33
2019-03-22T22:22:07.290Z,4.17
2019-03-22T22:24:33.524Z,3.80
2019-03-22T22:26:59.751Z,3.83
2019-03-22T22:29:26.013Z,3.63
2019-03-22T22:31:52.313Z,4.07
2019-03-22T22:34:18.481Z,3.80
2019-03-22T22:36:44.657Z,4.17
2019-03-22T22:39:10.809Z,3.70
2019-03-22T22:41:36.990Z,4.90
2019-03-22T22:44:03.156Z,4.73
2019-03-22T22:46:29.358Z,3.83
2019-03-22T22:48:55.552Z,5.23
2019-03-22T22:51:21.809Z,4.30
2019-03-22T22:53:47.990Z,4.17
2019-03-22T22:56:14.138Z,5.70
2019-03-22T22:58:40.310Z,5.50
2019-03-22T23:01:06.511Z,4.10
2019-03-22T23:03:32.690Z,4.50
2019-03-22T23:06:08.843Z,5.63
2019-03-22T23:08:27.099Z,4.90
2019-03-22T23:10:53.288Z,5.03
2019-03-22T23:13:19.460Z,4.80
2019-03-22T23:15:45.650Z,5.17
2019-03-22T23:18:11.876Z,5.63
2019-03-22T23:20:38.130Z,8.13
2019-03-22T23:23:04.636Z,8.97
2019-03-22T23:25:30.823Z,8.77
2019-03-22T23:27:57.005Z,9.60
2019-03-22T23:30:23.215Z,9.37
2019-03-22T23:32:49.499Z,11.10
2019-03-22T23:35:18.261Z,11.27
2019-03-22T23:37:44.451Z,11.53
2019-03-22T23:40:10.922Z,11.30
2019-03-22T23:42:37.124Z,10.80
2019-03-22T23:45:05.498Z,10.70
2019-03-22T23:47:31.762Z,12.77
2019-03-22T23:50:16.414Z,11.90
2019-03-22T23:52:42.747Z,12.10
2019-03-22T23:55:08.943Z,11.70
2019-03-22T23:57:35.190Z,11.43
