createdAt,value
2022-08-22T00:00:22.117Z,16.61
2022-08-22T00:01:26.540Z,16.55
2022-08-22T00:02:34.298Z,16.47
2022-08-22T00:02:57.557Z,18.03
2022-08-22T00:03:04.494Z,19.11
2022-08-22T00:03:06.741Z,17.34
2022-08-22T00:03:07.585Z,19.27
2022-08-22T00:03:09.242Z,17.50
2022-08-22T00:03:39.644Z,16.47
2022-08-22T00:04:48.671Z,16.55
2022-08-22T00:05:54.001Z,16.55
2022-08-22T00:06:59.809Z,16.35
2022-08-22T00:07:58.795Z,16.39
2022-08-22T00:09:20.601Z,16.50
2022-08-22T00:10:27.842Z,16.37
2022-08-22T00:11:46.544Z,16.46
2022-08-22T00:12:58.130Z,16.40
2022-08-22T00:14:07.392Z,16.36
2022-08-22T00:15:13.200Z,16.35
2022-08-22T00:16:31.549Z,16.23
2022-08-22T00:17:35.332Z,16.34
2022-08-22T00:18:34.934Z,16.29
2022-08-22T00:19:48.884Z,16.26
2022-08-22T00:20:43.321Z,16.22
2022-08-22T00:21:40.219Z,16.01
2022-08-22T00:22:40.107Z,16.05
2022-08-22T00:23:38.774Z,16.14
2022-08-22T00:24:39.422Z,15.94
2022-08-22T00:25:51.321Z,16.10
2022-08-22T00:26:51.235Z,16.06
2022-08-22T00:28:10.481Z,16.02
2022-08-22T00:29:08.699Z,15.84
2022-08-22T00:30:14.324Z,15.98
2022-08-22T00:31:15.535Z,15.87
2022-08-22T00:32:18.802Z,15.93
2022-08-22T00:33:34.529Z,15.93
2022-08-22T00:34:40.006Z,15.87
2022-08-22T00:35:42.937Z,15.84
2022-08-22T00:36:53.169Z,15.77
2022-08-22T00:37:47.493Z,15.67
2022-08-22T00:38:42.248Z,15.69
2022-08-22T00:39:39.251Z,15.59
2022-08-22T00:40:59.672Z,15.69
2022-08-22T00:41:51.919Z,15.67
2022-08-22T00:42:53.577Z,15.64
2022-08-22T00:43:56.560Z,15.67
2022-08-22T00:45:04.635Z,15.66
2022-08-22T00:46:21.358Z,15.52
2022-08-22T00:47:29.198Z,15.66
2022-08-22T00:48:29.670Z,15.63
2022-08-22T00:49:48.230Z,15.62
2022-08-22T00:50:52.769Z,15.59
2022-08-22T00:51:51.155Z,15.57
2022-08-22T00:52:58.865Z,15.56
2022-08-22T00:54:04.526Z,15.58
2022-08-22T00:55:16.302Z,15.56
2022-08-22T00:56:42.458Z,15.58
2022-08-22T00:57:56.864Z,15.59
2022-08-22T00:58:46.326Z,15.55
2022-08-22T00:59:38.630Z,15.56
2022-08-22T01:00:29.419Z,15.52
2022-08-22T01:01:34.572Z,15.54
2022-08-22T01:02:33.376Z,15.57
2022-08-22T01:04:03.958Z,15.51
2022-08-22T01:05:18.308Z,15.50
2022-08-22T01:06:39.828Z,15.48
2022-08-22T01:08:08.167Z,15.53
2022-08-22T01:09:17.966Z,15.52
2022-08-22T01:10:29.001Z,15.47
2022-08-22T01:11:30.595Z,15.47
2022-08-22T01:12:52.331Z,15.46
2022-08-22T01:14:03.490Z,15.44
2022-08-22T01:15:06.314Z,15.40
2022-08-22T01:16:17.242Z,15.28
2022-08-22T01:17:39.229Z,15.34
2022-08-22T01:19:11.580Z,15.40
2022-08-22T01:20:23.693Z,15.40
2022-08-22T01:22:00.012Z,15.39
2022-08-22T01:22:49.178Z,15.38
2022-08-22T01:24:00.976Z,15.41
2022-08-22T01:25:07.395Z,15.40
2022-08-22T01:26:17.126Z,15.34
2022-08-22T01:27:32.218Z,15.20
2022-08-22T01:28:55.721Z,15.24
2022-08-22T01:30:03.279Z,15.20
2022-08-22T01:31:38.938Z,15.08
2022-08-22T01:32:31.818Z,15.08
2022-08-22T01:33:49.077Z,15.15
2022-08-22T01:35:05.097Z,14.96
2022-08-22T01:36:14.156Z,15.10
2022-08-22T01:37:12.816Z,15.11
2022-08-22T01:37:59.564Z,15.07
2022-08-22T01:39:00.924Z,15.05
2022-08-22T01:40:25.268Z,15.00
2022-08-22T01:41:31.744Z,14.95
2022-08-22T01:42:39.839Z,14.96
2022-08-22T01:44:00.728Z,14.91
2022-08-22T01:45:03.832Z,14.87
2022-08-22T01:46:09.436Z,14.83
2022-08-22T01:47:05.834Z,14.79
2022-08-22T01:48:18.974Z,14.72
2022-08-22T01:49:31.577Z,14.76
2022-08-22T01:50:38.440Z,14.73
2022-08-22T01:51:37.693Z,14.84
2022-08-22T01:52:44.757Z,14.66
2022-08-22T01:53:56.504Z,14.64
2022-08-22T01:54:54.773Z,14.82
2022-08-22T01:55:59.981Z,14.80
2022-08-22T01:56:48.068Z,14.71
2022-08-22T01:58:12.450Z,14.67
2022-08-22T01:59:14.891Z,14.69
2022-08-22T02:00:17.411Z,14.75
2022-08-22T02:01:32.516Z,14.72
2022-08-22T02:02:37.556Z,14.73
2022-08-22T02:03:59.364Z,14.68
2022-08-22T02:05:04.244Z,14.70
2022-08-22T02:06:02.027Z,14.70
2022-08-22T02:07:14.133Z,14.67
2022-08-22T02:08:14.861Z,14.61
2022-08-22T02:09:32.367Z,14.64
2022-08-22T02:10:40.518Z,14.65
2022-08-22T02:12:13.860Z,14.65
2022-08-22T02:13:14.332Z,14.67
2022-08-22T02:14:25.384Z,14.68
2022-08-22T02:15:14.745Z,14.68
2022-08-22T02:16:38.683Z,14.69
2022-08-22T02:17:31.774Z,14.58
2022-08-22T02:18:33.475Z,14.52
2022-08-22T02:19:30.962Z,14.66
2022-08-22T02:20:31.733Z,14.65
2022-08-22T02:21:39.944Z,14.63
2022-08-22T02:22:59.423Z,14.68
2022-08-22T02:24:03.157Z,14.71
2022-08-22T02:25:04.352Z,14.65
2022-08-22T02:26:08.251Z,14.71
2022-08-22T02:27:05.077Z,14.71
2022-08-22T02:28:06.682Z,14.63
2022-08-22T02:29:28.705Z,14.81
2022-08-22T02:30:20.770Z,14.71
2022-08-22T02:31:23.052Z,14.68
2022-08-22T02:32:33.146Z,14.83
2022-08-22T02:33:38.568Z,14.82
2022-08-22T02:35:12.909Z,14.79
2022-08-22T02:36:07.357Z,14.75
2022-08-22T02:37:07.240Z,14.83
2022-08-22T02:38:15.973Z,14.85
2022-08-22T02:39:06.927Z,14.85
2022-08-22T02:40:05.941Z,14.69
2022-08-22T02:41:21.752Z,14.68
2022-08-22T02:42:18.911Z,14.83
2022-08-22T02:43:18.421Z,14.82
2022-08-22T02:44:19.801Z,14.68
2022-08-22T02:45:15.636Z,14.83
2022-08-22T02:46:31.619Z,14.86
2022-08-22T02:47:33.066Z,14.71
2022-08-22T02:48:19.567Z,14.80
2022-08-22T02:49:27.386Z,14.77
2022-08-22T02:50:38.215Z,14.77
2022-08-22T02:51:51.450Z,14.76
2022-08-22T02:52:56.815Z,14.73
2022-08-22T02:54:07.212Z,14.64
2022-08-22T02:55:03.403Z,14.73
2022-08-22T02:56:11.510Z,14.73
2022-08-22T02:57:14.035Z,14.77
2022-08-22T02:58:21.023Z,14.66
2022-08-22T02:59:13.579Z,14.76
2022-08-22T03:00:30.996Z,14.71
2022-08-22T03:01:29.712Z,14.70
2022-08-22T03:02:38.078Z,14.57
2022-08-22T03:03:28.838Z,14.57
2022-08-22T03:04:50.853Z,14.58
2022-08-22T03:05:39.790Z,14.61
2022-08-22T03:06:39.205Z,14.63
2022-08-22T03:07:36.436Z,14.65
2022-08-22T03:08:32.808Z,14.63
2022-08-22T03:09:31.996Z,14.59
2022-08-22T03:10:26.058Z,14.51
2022-08-22T03:11:29.923Z,14.48
2022-08-22T03:12:47.355Z,14.52
2022-08-22T03:13:57.515Z,14.35
2022-08-22T03:15:16.331Z,14.45
2022-08-22T03:16:41.045Z,14.44
2022-08-22T03:17:38.369Z,14.30
2022-08-22T03:18:32.873Z,14.40
2022-08-22T03:19:31.566Z,14.23
2022-08-22T03:20:41.389Z,14.38
2022-08-22T03:21:35.887Z,14.25
2022-08-22T03:22:27.944Z,14.37
2022-08-22T03:23:42.387Z,14.36
2022-08-22T03:24:44.285Z,14.35
2022-08-22T03:25:43.322Z,14.32
2022-08-22T03:26:43.747Z,14.29
2022-08-22T03:27:50.512Z,14.32
2022-08-22T03:29:02.988Z,14.15
2022-08-22T03:30:01.098Z,14.29
2022-08-22T03:30:50.744Z,14.30
2022-08-22T03:31:37.967Z,14.19
2022-08-22T03:32:49.278Z,14.30
2022-08-22T03:33:35.894Z,14.28
2022-08-22T03:34:27.043Z,14.18
2022-08-22T03:35:26.399Z,14.23
2022-08-22T03:36:15.867Z,14.23
2022-08-22T03:37:05.305Z,14.21
2022-08-22T03:38:08.977Z,14.15
2022-08-22T03:39:18.447Z,14.11
2022-08-22T03:40:19.954Z,14.18
2022-08-22T03:41:23.832Z,14.16
2022-08-22T03:42:17.912Z,14.13
2022-08-22T03:43:37.874Z,14.10
2022-08-22T03:44:58.876Z,14.09
2022-08-22T03:46:07.616Z,14.06
2022-08-22T03:47:18.118Z,14.04
2022-08-22T03:48:35.559Z,14.00
2022-08-22T03:50:01.445Z,14.00
2022-08-22T03:51:11.560Z,13.81
2022-08-22T03:52:15.005Z,13.96
2022-08-22T03:53:26.432Z,13.99
2022-08-22T03:54:37.604Z,13.85
2022-08-22T03:55:33.255Z,13.95
2022-08-22T03:56:57.479Z,13.99
2022-08-22T03:58:04.427Z,13.94
2022-08-22T03:59:10.161Z,14.06
2022-08-22T04:00:21.299Z,14.04
2022-08-22T04:01:28.363Z,14.01
2022-08-22T04:02:44.309Z,14.01
2022-08-22T04:04:18.978Z,13.89
2022-08-22T04:05:18.744Z,14.06
2022-08-22T04:06:35.247Z,14.05
2022-08-22T04:07:42.718Z,14.07
2022-08-22T04:08:58.676Z,14.07
2022-08-22T04:10:14.200Z,14.07
2022-08-22T04:11:25.404Z,14.06
2022-08-22T04:12:23.994Z,14.08
2022-08-22T04:13:29.204Z,14.08
2022-08-22T04:14:35.618Z,14.07
2022-08-22T04:15:44.143Z,14.09
2022-08-22T04:17:08.069Z,14.13
2022-08-22T04:18:19.869Z,14.00
2022-08-22T04:19:32.473Z,14.07
2022-08-22T04:20:40.416Z,14.05
2022-08-22T04:21:57.305Z,14.06
2022-08-22T04:23:15.998Z,14.07
2022-08-22T04:24:35.805Z,14.14
2022-08-22T04:26:10.822Z,14.10
2022-08-22T04:27:26.308Z,13.92
2022-08-22T04:28:28.818Z,13.96
2022-08-22T04:29:40.680Z,14.12
2022-08-22T04:30:50.658Z,14.12
2022-08-22T04:32:14.837Z,14.07
2022-08-22T04:33:22.143Z,13.93
2022-08-22T04:34:28.077Z,14.13
2022-08-22T04:35:35.719Z,14.10
2022-08-22T04:36:40.427Z,14.14
2022-08-22T04:37:40.436Z,14.02
2022-08-22T04:38:44.425Z,14.12
2022-08-22T04:39:45.158Z,14.00
2022-08-22T04:40:43.438Z,14.15
2022-08-22T04:41:51.623Z,14.12
2022-08-22T04:43:06.179Z,14.17
2022-08-22T04:44:06.443Z,14.16
2022-08-22T04:45:02.394Z,14.11
2022-08-22T04:45:54.298Z,14.10
2022-08-22T04:46:53.361Z,14.24
2022-08-22T04:48:07.551Z,14.27
2022-08-22T04:49:05.863Z,14.15
2022-08-22T04:49:58.698Z,14.22
2022-08-22T04:51:19.142Z,14.38
2022-08-22T04:52:35.543Z,14.43
2022-08-22T04:53:28.060Z,14.45
2022-08-22T04:54:29.688Z,14.45
2022-08-22T04:55:52.320Z,14.30
2022-08-22T04:57:19.391Z,14.50
2022-08-22T04:58:16.032Z,14.55
2022-08-22T04:59:16.860Z,14.58
2022-08-22T05:00:08.468Z,14.60
2022-08-22T05:01:07.217Z,14.64
2022-08-22T05:01:57.566Z,14.61
2022-08-22T05:02:50.487Z,14.70
2022-08-22T05:03:45.788Z,14.64
2022-08-22T05:04:36.754Z,14.75
2022-08-22T05:05:37.783Z,14.81
2022-08-22T05:06:30.358Z,14.84
2022-08-22T05:07:28.646Z,14.79
2022-08-22T05:08:31.833Z,14.90
2022-08-22T05:09:25.767Z,14.95
2022-08-22T05:10:37.599Z,15.00
2022-08-22T05:11:30.551Z,14.77
2022-08-22T05:12:31.087Z,15.10
2022-08-22T05:13:22.620Z,15.16
2022-08-22T05:14:22.750Z,15.12
2022-08-22T05:15:22.996Z,15.07
2022-08-22T05:16:23.763Z,15.18
2022-08-22T05:17:22.981Z,15.26
2022-08-22T05:18:20.957Z,15.38
2022-08-22T05:19:23.028Z,15.34
2022-08-22T05:20:21.205Z,15.33
2022-08-22T05:21:13.906Z,15.41
2022-08-22T05:22:03.476Z,15.46
2022-08-22T05:23:00.239Z,15.51
2022-08-22T05:23:58.628Z,15.40
2022-08-22T05:24:51.993Z,15.57
2022-08-22T05:25:42.905Z,15.59
2022-08-22T05:26:43.290Z,15.50
2022-08-22T05:27:39.127Z,15.45
2022-08-22T05:28:35.023Z,15.64
2022-08-22T05:29:30.133Z,15.69
2022-08-22T05:30:28.072Z,15.55
2022-08-22T05:31:26.366Z,15.67
2022-08-22T05:32:32.558Z,15.62
2022-08-22T05:33:30.025Z,15.83
2022-08-22T05:34:22.644Z,15.73
2022-08-22T05:35:10.508Z,15.81
2022-08-22T05:36:11.845Z,15.85
2022-08-22T05:37:14.336Z,16.00
2022-08-22T05:38:06.301Z,16.02
2022-08-22T05:39:02.588Z,15.96
2022-08-22T05:39:57.876Z,16.05
2022-08-22T05:40:59.675Z,15.93
2022-08-22T05:41:53.163Z,15.92
2022-08-22T05:42:40.100Z,16.06
2022-08-22T05:43:27.805Z,16.00
2022-08-22T05:44:27.982Z,16.04
2022-08-22T05:45:18.987Z,16.00
2022-08-22T05:46:14.688Z,16.09
2022-08-22T05:47:20.086Z,16.00
2022-08-22T05:48:17.955Z,16.07
2022-08-22T05:49:16.153Z,15.96
2022-08-22T05:50:36.973Z,16.12
2022-08-22T05:52:04.706Z,16.16
2022-08-22T05:53:10.833Z,16.17
2022-08-22T05:54:15.152Z,16.03
2022-08-22T05:55:25.708Z,16.26
2022-08-22T05:56:22.572Z,16.27
2022-08-22T05:57:31.581Z,16.23
2022-08-22T05:58:41.495Z,16.32
2022-08-22T05:59:35.073Z,16.23
2022-08-22T06:00:26.970Z,16.23
2022-08-22T06:01:25.762Z,16.34
2022-08-22T06:02:21.557Z,16.28
2022-08-22T06:03:16.233Z,16.44
2022-08-22T06:04:21.209Z,16.48
2022-08-22T06:05:12.134Z,16.36
2022-08-22T06:06:06.818Z,16.45
2022-08-22T06:07:08.519Z,16.60
2022-08-22T06:08:05.185Z,16.63
2022-08-22T06:09:12.017Z,16.53
2022-08-22T06:10:25.503Z,16.53
2022-08-22T06:11:33.584Z,16.67
2022-08-22T06:12:43.143Z,16.72
2022-08-22T06:13:41.315Z,16.58
2022-08-22T06:14:48.074Z,16.69
2022-08-22T06:16:05.669Z,16.79
2022-08-22T06:17:12.168Z,16.84
2022-08-22T06:18:07.206Z,16.93
2022-08-22T06:18:57.392Z,17.02
2022-08-22T06:19:50.678Z,17.00
2022-08-22T06:21:02.472Z,17.10
2022-08-22T06:21:54.238Z,17.08
2022-08-22T06:22:51.614Z,17.18
2022-08-22T06:23:56.606Z,17.18
2022-08-22T06:24:44.877Z,17.26
2022-08-22T06:25:39.587Z,17.32
2022-08-22T06:26:35.137Z,17.32
2022-08-22T06:27:26.954Z,17.35
2022-08-22T06:28:25.052Z,17.34
2022-08-22T06:29:30.294Z,17.51
2022-08-22T06:30:19.064Z,17.45
2022-08-22T06:31:22.246Z,17.45
2022-08-22T06:32:15.889Z,17.59
2022-08-22T06:33:08.349Z,17.61
2022-08-22T06:34:09.368Z,17.77
2022-08-22T06:35:04.202Z,17.79
2022-08-22T06:36:20.551Z,17.80
2022-08-22T06:37:17.896Z,17.87
2022-08-22T06:38:05.223Z,18.03
2022-08-22T06:38:54.695Z,17.96
2022-08-22T06:39:49.248Z,18.01
2022-08-22T06:40:36.187Z,17.98
2022-08-22T06:41:28.469Z,18.08
2022-08-22T06:42:29.745Z,18.02
2022-08-22T06:43:18.576Z,18.15
2022-08-22T06:44:10.146Z,18.09
2022-08-22T06:45:12.008Z,18.16
2022-08-22T06:45:59.666Z,18.32
2022-08-22T06:46:50.074Z,18.25
2022-08-22T06:47:43.591Z,18.34
2022-08-22T06:48:38.170Z,18.38
2022-08-22T06:49:27.390Z,18.32
2022-08-22T06:50:25.138Z,18.44
2022-08-22T06:51:18.924Z,18.36
2022-08-22T06:52:15.055Z,18.29
2022-08-22T06:53:18.752Z,18.27
2022-08-22T06:54:14.533Z,18.45
2022-08-22T06:55:09.165Z,18.33
2022-08-22T06:56:02.600Z,18.41
2022-08-22T06:56:55.325Z,18.48
2022-08-22T06:58:03.505Z,18.50
2022-08-22T06:58:56.479Z,18.48
2022-08-22T06:59:45.963Z,18.33
2022-08-22T07:00:35.643Z,18.37
2022-08-22T07:01:39.367Z,18.33
2022-08-22T07:02:38.200Z,18.45
2022-08-22T07:03:52.951Z,18.43
2022-08-22T07:04:40.853Z,18.44
2022-08-22T07:05:34.231Z,18.44
2022-08-22T07:06:35.207Z,18.29
2022-08-22T07:07:26.491Z,18.45
2022-08-22T07:08:21.424Z,18.42
2022-08-22T07:09:24.102Z,18.45
2022-08-22T07:10:15.914Z,18.47
2022-08-22T07:11:25.954Z,18.49
2022-08-22T07:12:21.572Z,18.53
2022-08-22T07:13:16.415Z,18.42
2022-08-22T07:14:05.645Z,18.56
2022-08-22T07:14:57.679Z,18.48
2022-08-22T07:15:54.474Z,18.47
2022-08-22T07:17:04.619Z,18.68
2022-08-22T07:17:59.606Z,18.58
2022-08-22T07:18:50.688Z,18.71
2022-08-22T07:19:45.894Z,18.59
2022-08-22T07:20:45.580Z,18.64
2022-08-22T07:21:47.157Z,18.76
2022-08-22T07:22:37.371Z,18.67
2022-08-22T07:23:41.954Z,18.66
2022-08-22T07:24:32.764Z,18.77
2022-08-22T07:25:20.601Z,18.92
2022-08-22T07:26:25.477Z,18.96
2022-08-22T07:27:37.468Z,19.00
2022-08-22T07:28:51.464Z,19.09
2022-08-22T07:30:10.756Z,19.10
2022-08-22T07:31:05.350Z,19.10
2022-08-22T07:31:57.464Z,19.17
2022-08-22T07:33:25.880Z,19.26
2022-08-22T07:34:19.904Z,19.35
2022-08-22T07:35:36.083Z,19.42
2022-08-22T07:36:41.337Z,19.41
2022-08-22T07:37:48.461Z,19.59
2022-08-22T07:38:44.993Z,19.71
2022-08-22T07:39:55.116Z,19.65
2022-08-22T07:41:09.764Z,19.90
2022-08-22T07:42:15.064Z,20.01
2022-08-22T07:43:19.831Z,19.91
2022-08-22T07:44:21.445Z,20.06
2022-08-22T07:45:17.439Z,20.21
2022-08-22T07:46:03.946Z,20.24
2022-08-22T07:47:00.584Z,20.17
2022-08-22T07:48:02.894Z,20.46
2022-08-22T07:49:16.441Z,20.44
2022-08-22T07:50:08.325Z,20.44
2022-08-22T07:51:12.253Z,20.46
2022-08-22T07:52:07.974Z,20.35
2022-08-22T07:53:04.987Z,20.56
2022-08-22T07:54:09.640Z,20.58
2022-08-22T07:55:09.041Z,20.62
2022-08-22T07:55:59.483Z,20.63
2022-08-22T07:57:21.083Z,20.74
2022-08-22T07:58:11.193Z,20.78
2022-08-22T07:59:14.353Z,20.74
2022-08-22T08:00:10.946Z,20.92
2022-08-22T08:01:02.952Z,21.04
2022-08-22T08:01:54.709Z,21.18
2022-08-22T08:02:50.986Z,21.09
2022-08-22T08:03:39.190Z,21.10
2022-08-22T08:04:40.177Z,21.21
2022-08-22T08:05:32.573Z,21.31
2022-08-22T08:06:23.352Z,21.33
2022-08-22T08:07:22.567Z,21.52
2022-08-22T08:08:31.807Z,21.48
2022-08-22T08:09:20.313Z,21.65
2022-08-22T08:10:14.331Z,21.73
2022-08-22T08:11:03.472Z,21.89
2022-08-22T08:11:53.999Z,21.84
2022-08-22T08:12:57.942Z,21.85
2022-08-22T08:14:01.453Z,21.78
2022-08-22T08:14:54.880Z,21.86
2022-08-22T08:15:45.740Z,21.70
2022-08-22T08:16:44.107Z,21.69
2022-08-22T08:17:35.429Z,21.81
2022-08-22T08:18:32.094Z,21.83
2022-08-22T08:19:23.297Z,21.77
2022-08-22T08:20:19.659Z,21.80
2022-08-22T08:21:10.660Z,21.80
2022-08-22T08:21:59.291Z,21.89
2022-08-22T08:22:48.505Z,21.93
2022-08-22T08:23:44.778Z,22.02
2022-08-22T08:24:40.475Z,22.00
2022-08-22T08:25:36.832Z,22.14
2022-08-22T08:26:39.928Z,22.15
2022-08-22T08:27:53.361Z,22.08
2022-08-22T08:28:48.334Z,22.14
2022-08-22T08:29:36.953Z,22.07
2022-08-22T08:30:43.146Z,22.05
2022-08-22T08:31:43.313Z,22.11
2022-08-22T08:32:38.023Z,22.20
2022-08-22T08:33:29.131Z,22.35
2022-08-22T08:34:30.576Z,22.34
2022-08-22T08:35:28.209Z,22.36
2022-08-22T08:36:35.947Z,22.40
2022-08-22T08:37:44.645Z,22.41
2022-08-22T08:39:01.221Z,22.46
2022-08-22T08:39:53.310Z,22.46
2022-08-22T08:41:18.644Z,22.57
2022-08-22T08:42:57.972Z,22.69
2022-08-22T08:44:03.894Z,22.54
2022-08-22T08:45:28.926Z,22.68
2022-08-22T08:46:55.674Z,22.47
2022-08-22T08:47:59.225Z,22.60
2022-08-22T08:49:14.169Z,22.57
2022-08-22T08:50:38.906Z,22.64
2022-08-22T08:51:56.318Z,22.77
2022-08-22T08:53:16.953Z,22.89
2022-08-22T08:54:26.254Z,22.90
2022-08-22T08:55:38.377Z,22.84
2022-08-22T08:56:38.190Z,22.74
2022-08-22T08:58:06.952Z,22.88
2022-08-22T08:59:21.602Z,22.95
2022-08-22T09:00:17.008Z,22.90
2022-08-22T09:01:50.208Z,23.07
2022-08-22T09:02:53.317Z,23.13
2022-08-22T09:04:15.324Z,23.24
2022-08-22T09:05:55.682Z,23.21
2022-08-22T09:07:09.660Z,23.21
2022-08-22T09:08:16.925Z,23.20
2022-08-22T09:09:14.211Z,23.33
2022-08-22T09:12:01.550Z,23.51
2022-08-22T09:13:12.431Z,23.54
2022-08-22T09:14:27.547Z,23.51
2022-08-22T09:15:40.596Z,23.66
2022-08-22T09:16:46.244Z,23.85
2022-08-22T09:17:50.632Z,23.97
2022-08-22T09:19:02.960Z,24.08
2022-08-22T09:21:53.195Z,24.52
2022-08-22T09:23:16.337Z,24.58
2022-08-22T09:24:27.627Z,24.71
2022-08-22T09:25:38.725Z,24.76
2022-08-22T09:26:39.782Z,24.58
2022-08-22T09:27:29.831Z,24.75
2022-08-22T09:28:42.712Z,24.91
2022-08-22T09:29:55.230Z,25.25
2022-08-22T09:31:16.778Z,25.30
2022-08-22T09:32:36.999Z,25.27
2022-08-22T09:33:38.549Z,25.34
2022-08-22T09:34:45.355Z,25.62
2022-08-22T09:35:46.673Z,25.28
2022-08-22T09:37:08.451Z,25.36
2022-08-22T09:38:32.596Z,25.28
2022-08-22T09:39:55.537Z,25.03
2022-08-22T09:40:15.394Z,23.31
2022-08-22T09:41:12.948Z,25.11
2022-08-22T09:42:20.271Z,25.19
2022-08-22T09:43:30.587Z,25.14
2022-08-22T09:44:59.635Z,25.44
2022-08-22T09:46:09.596Z,25.51
2022-08-22T09:47:16.527Z,25.38
2022-08-22T09:48:51.451Z,25.25
2022-08-22T09:49:59.621Z,25.32
2022-08-22T09:51:04.713Z,25.12
2022-08-22T09:52:35.882Z,25.39
2022-08-22T09:53:45.028Z,25.30
2022-08-22T09:54:48.508Z,25.16
2022-08-22T09:56:00.311Z,25.32
2022-08-22T09:57:22.678Z,25.40
2022-08-22T09:58:41.802Z,25.21
2022-08-22T09:59:49.082Z,25.20
2022-08-22T10:00:47.161Z,25.30
2022-08-22T10:01:56.151Z,25.32
2022-08-22T10:03:04.280Z,25.27
2022-08-22T10:04:28.117Z,25.37
2022-08-22T10:05:38.496Z,25.30
2022-08-22T10:06:44.941Z,25.44
2022-08-22T10:07:54.969Z,25.52
2022-08-22T10:09:25.236Z,25.45
2022-08-22T10:10:55.369Z,25.70
2022-08-22T10:12:00.228Z,25.67
2022-08-22T10:13:03.920Z,25.62
2022-08-22T10:14:08.498Z,25.68
2022-08-22T10:15:06.907Z,25.50
2022-08-22T10:15:56.673Z,25.66
2022-08-22T10:16:55.120Z,25.55
2022-08-22T10:18:02.888Z,25.51
2022-08-22T10:19:09.315Z,25.54
2022-08-22T10:20:28.211Z,25.57
2022-08-22T10:21:35.289Z,25.73
2022-08-22T10:23:09.587Z,25.74
2022-08-22T10:24:27.314Z,25.83
2022-08-22T10:25:33.991Z,25.87
2022-08-22T10:26:47.486Z,25.86
2022-08-22T10:27:48.133Z,25.95
2022-08-22T10:28:34.695Z,25.83
2022-08-22T10:30:02.143Z,25.72
2022-08-22T10:31:02.033Z,25.53
2022-08-22T10:31:58.909Z,25.81
2022-08-22T10:33:00.529Z,25.71
2022-08-22T10:34:29.321Z,25.89
2022-08-22T10:35:33.973Z,25.95
2022-08-22T10:36:53.853Z,26.04
2022-08-22T10:38:06.889Z,25.95
2022-08-22T10:39:02.068Z,26.01
2022-08-22T10:40:26.024Z,25.97
2022-08-22T10:41:25.932Z,26.24
2022-08-22T10:42:27.988Z,26.44
2022-08-22T10:43:29.157Z,26.69
2022-08-22T10:44:19.587Z,26.89
2022-08-22T10:45:23.782Z,27.12
2022-08-22T10:46:35.732Z,27.02
2022-08-22T10:47:34.816Z,27.35
2022-08-22T10:48:34.995Z,27.42
2022-08-22T10:49:33.033Z,27.70
2022-08-22T10:50:31.033Z,27.93
2022-08-22T10:51:32.216Z,28.08
2022-08-22T10:52:25.547Z,28.18
2022-08-22T10:53:37.328Z,28.42
2022-08-22T10:54:43.434Z,28.26
2022-08-22T10:55:30.829Z,28.21
2022-08-22T10:57:00.130Z,28.35
2022-08-22T10:58:05.061Z,28.40
2022-08-22T10:59:16.281Z,28.25
2022-08-22T11:00:31.139Z,28.10
2022-08-22T11:01:41.016Z,28.18
2022-08-22T11:02:54.906Z,28.15
2022-08-22T11:03:52.946Z,28.00
2022-08-22T11:04:55.797Z,27.89
2022-08-22T11:05:47.781Z,27.92
2022-08-22T11:06:39.917Z,28.00
2022-08-22T11:08:12.151Z,28.15
2022-08-22T11:09:11.362Z,28.20
2022-08-22T11:10:29.129Z,28.23
2022-08-22T11:11:36.434Z,28.30
2022-08-22T11:12:36.465Z,28.41
2022-08-22T11:13:42.303Z,28.47
2022-08-22T11:14:37.962Z,28.45
2022-08-22T11:16:04.557Z,28.55
2022-08-22T11:17:34.651Z,28.77
2022-08-22T11:19:03.050Z,28.93
2022-08-22T11:20:16.091Z,29.13
2022-08-22T11:21:27.374Z,29.22
2022-08-22T11:22:39.980Z,29.30
2022-08-22T11:23:44.513Z,29.49
2022-08-22T11:25:08.902Z,29.67
2022-08-22T11:26:14.997Z,29.72
2022-08-22T11:27:46.568Z,29.76
2022-08-22T11:28:39.035Z,29.77
2022-08-22T11:29:48.602Z,29.98
2022-08-22T11:31:00.712Z,30.01
2022-08-22T11:32:05.819Z,30.14
2022-08-22T11:33:46.178Z,30.18
2022-08-22T11:35:00.498Z,30.02
2022-08-22T11:36:06.874Z,29.91
2022-08-22T11:37:20.214Z,29.79
2022-08-22T11:38:54.325Z,29.53
2022-08-22T11:39:49.518Z,29.35
2022-08-22T11:40:39.060Z,29.62
2022-08-22T11:41:52.222Z,29.91
2022-08-22T11:43:16.403Z,29.90
2022-08-22T11:44:34.482Z,30.12
2022-08-22T11:45:35.053Z,29.84
2022-08-22T11:46:36.082Z,29.90
2022-08-22T11:47:29.398Z,29.54
2022-08-22T11:48:37.226Z,29.62
2022-08-22T11:49:34.940Z,29.61
2022-08-22T11:50:42.253Z,29.83
2022-08-22T11:51:57.275Z,29.57
2022-08-22T11:53:07.590Z,29.50
2022-08-22T11:54:13.647Z,29.56
2022-08-22T11:55:34.550Z,29.68
2022-08-22T11:56:52.292Z,29.89
2022-08-22T11:58:03.162Z,30.04
2022-08-22T11:59:22.749Z,30.05
2022-08-22T12:00:23.177Z,30.06
2022-08-22T12:01:27.104Z,30.14
2022-08-22T12:02:39.080Z,30.10
2022-08-22T12:03:58.121Z,30.07
2022-08-22T12:04:58.363Z,30.30
2022-08-22T12:05:48.828Z,30.34
2022-08-22T12:07:16.075Z,30.39
2022-08-22T12:08:21.225Z,30.37
2022-08-22T12:09:18.037Z,30.22
2022-08-22T12:10:20.591Z,30.27
2022-08-22T12:11:26.980Z,30.42
2022-08-22T12:12:37.846Z,30.73
2022-08-22T12:13:50.345Z,30.58
2022-08-22T12:14:48.893Z,30.74
2022-08-22T12:16:06.686Z,30.86
2022-08-22T12:17:50.616Z,30.84
2022-08-22T12:18:45.710Z,31.15
2022-08-22T12:20:16.447Z,31.00
2022-08-22T12:21:21.592Z,31.00
2022-08-22T12:22:34.739Z,31.47
2022-08-22T12:24:11.249Z,31.44
2022-08-22T12:25:18.087Z,31.31
2022-08-22T12:26:22.172Z,31.13
2022-08-22T12:27:33.754Z,31.25
2022-08-22T12:28:45.614Z,31.33
2022-08-22T12:29:48.730Z,31.47
2022-08-22T12:31:06.576Z,31.60
2022-08-22T12:31:58.927Z,31.76
2022-08-22T12:33:09.783Z,31.95
2022-08-22T12:34:31.980Z,32.03
2022-08-22T12:35:32.536Z,32.13
2022-08-22T12:36:47.332Z,32.36
2022-08-22T12:37:52.235Z,32.43
2022-08-22T12:39:12.393Z,32.24
2022-08-22T12:40:12.362Z,31.94
2022-08-22T12:41:34.970Z,31.78
2022-08-22T12:42:41.842Z,31.82
2022-08-22T12:43:42.445Z,31.76
2022-08-22T12:45:10.466Z,31.87
2022-08-22T12:45:59.739Z,32.05
2022-08-22T12:47:06.521Z,32.10
2022-08-22T12:48:42.755Z,32.00
2022-08-22T12:49:44.904Z,31.86
2022-08-22T12:50:57.110Z,31.66
2022-08-22T12:51:56.112Z,31.40
2022-08-22T12:53:00.493Z,31.45
2022-08-22T12:54:04.462Z,31.71
2022-08-22T12:55:12.189Z,31.69
2022-08-22T12:56:12.242Z,31.49
2022-08-22T12:57:33.857Z,31.38
2022-08-22T12:58:38.299Z,31.33
2022-08-22T12:59:36.082Z,31.33
2022-08-22T13:00:34.677Z,31.60
2022-08-22T13:01:34.138Z,31.64
2022-08-22T13:02:32.469Z,31.60
2022-08-22T13:03:26.232Z,31.77
2022-08-22T13:04:33.103Z,31.70
2022-08-22T13:05:27.625Z,31.68
2022-08-22T13:06:36.181Z,31.49
2022-08-22T13:07:30.474Z,31.37
2022-08-22T13:08:27.639Z,31.51
2022-08-22T13:09:28.528Z,31.58
2022-08-22T13:10:17.611Z,31.63
2022-08-22T13:11:22.453Z,31.53
2022-08-22T13:12:47.628Z,31.36
2022-08-22T13:13:43.743Z,31.37
2022-08-22T13:14:47.847Z,31.50
2022-08-22T13:15:47.161Z,31.43
2022-08-22T13:16:48.943Z,31.73
2022-08-22T13:17:39.674Z,31.89
2022-08-22T13:18:39.236Z,31.93
2022-08-22T13:19:37.751Z,31.77
2022-08-22T13:20:34.368Z,31.70
2022-08-22T13:21:36.239Z,31.86
2022-08-22T13:22:27.792Z,31.63
2022-08-22T13:23:32.821Z,31.80
2022-08-22T13:24:51.709Z,31.73
2022-08-22T13:26:31.842Z,31.85
2022-08-22T13:27:34.679Z,31.90
2022-08-22T13:28:24.288Z,31.88
2022-08-22T13:29:42.881Z,31.71
2022-08-22T13:30:37.619Z,31.45
2022-08-22T13:31:32.148Z,31.20
2022-08-22T13:32:33.044Z,30.92
2022-08-22T13:33:30.514Z,30.77
2022-08-22T13:34:51.140Z,31.00
2022-08-22T13:35:51.951Z,30.66
2022-08-22T13:36:51.578Z,30.55
2022-08-22T13:37:44.513Z,30.53
2022-08-22T13:38:51.912Z,30.47
2022-08-22T13:39:50.811Z,30.47
2022-08-22T13:40:50.232Z,30.30
2022-08-22T13:41:48.724Z,30.26
2022-08-22T13:42:47.797Z,30.14
2022-08-22T13:44:07.116Z,30.07
2022-08-22T13:49:05.340Z,30.86
2022-08-22T13:54:11.120Z,31.57
2022-08-22T13:55:49.333Z,31.56
2022-08-22T13:57:00.783Z,31.62
2022-08-22T14:00:30.016Z,32.51
2022-08-22T14:02:17.842Z,32.12
2022-08-22T14:03:48.612Z,31.77
2022-08-22T14:05:08.546Z,31.89
2022-08-22T14:06:41.357Z,32.02
2022-08-22T14:08:19.557Z,32.25