createdAt,value
2023-02-02T00:02:11.638Z,9.10
2023-02-02T00:04:38.627Z,9.10
2023-02-02T00:07:06.051Z,9.10
2023-02-02T00:09:33.319Z,9.10
2023-02-02T00:12:01.096Z,9.10
2023-02-02T00:14:28.152Z,9.10
2023-02-02T00:16:56.075Z,9.10
2023-02-02T00:19:28.754Z,9.00
2023-02-02T00:21:55.816Z,9.10
2023-02-02T00:24:23.722Z,9.10
2023-02-02T00:26:51.605Z,9.10
2023-02-02T00:29:22.879Z,8.00
2023-02-02T00:31:50.013Z,9.10
2023-02-02T00:34:17.129Z,9.10
2023-02-02T00:36:44.449Z,9.10
2023-02-02T00:39:12.312Z,9.20
2023-02-02T00:41:39.391Z,9.20
2023-02-02T00:44:25.306Z,9.20
2023-02-02T00:46:52.947Z,9.10
2023-02-02T00:49:19.961Z,9.20
2023-02-02T00:51:47.509Z,9.20
2023-02-02T00:54:14.577Z,9.20
2023-02-02T00:56:41.616Z,9.20
2023-02-02T00:59:09.228Z,9.20
2023-02-02T01:01:36.210Z,9.20
2023-02-02T01:04:04.526Z,9.20
2023-02-02T01:06:32.509Z,9.30
2023-02-02T01:08:59.519Z,9.20
2023-02-02T01:11:26.452Z,9.20
2023-02-02T01:13:54.207Z,9.30
2023-02-02T01:16:24.844Z,9.30
2023-02-02T01:18:56.598Z,9.20
2023-02-02T01:21:23.790Z,9.20
2023-02-02T01:23:50.732Z,9.30
2023-02-02T01:26:17.785Z,9.50
2023-02-02T01:28:44.792Z,9.40
2023-02-02T01:31:14.961Z,9.20
2023-02-02T01:33:42.311Z,9.20
2023-02-02T01:36:10.880Z,9.20
2023-02-02T01:38:38.039Z,9.20
2023-02-02T01:41:06.074Z,9.20
2023-02-02T01:43:42.451Z,9.20
2023-02-02T01:46:10.513Z,9.20
2023-02-02T01:48:40.837Z,9.30
2023-02-02T01:51:08.743Z,9.10
2023-02-02T01:53:35.648Z,9.00
2023-02-02T01:56:02.381Z,8.80
2023-02-02T01:58:30.356Z,8.90
2023-02-02T02:00:57.139Z,8.90
2023-02-02T02:03:25.495Z,8.80
2023-02-02T02:05:56.565Z,8.80
2023-02-02T02:08:27.924Z,8.70
2023-02-02T02:10:55.034Z,8.80
2023-02-02T02:13:22.689Z,8.60
2023-02-02T02:16:13.581Z,8.50
2023-02-02T02:19:01.987Z,8.60
2023-02-02T02:22:05.851Z,8.60
2023-02-02T02:25:00.760Z,8.50
2023-02-02T02:27:57.306Z,8.50
2023-02-02T02:30:39.327Z,8.40
2023-02-02T02:33:16.378Z,8.40
2023-02-02T02:36:03.425Z,8.50
2023-02-02T02:38:36.485Z,8.50
2023-02-02T02:41:05.001Z,8.50
2023-02-02T02:43:33.230Z,8.50
2023-02-02T02:46:00.247Z,8.60
2023-02-02T02:48:27.221Z,8.60
2023-02-02T02:50:53.969Z,8.60
2023-02-02T02:53:21.620Z,8.70
2023-02-02T02:56:07.639Z,8.70
2023-02-02T02:58:51.572Z,8.70
2023-02-02T03:01:22.330Z,8.70
2023-02-02T03:03:53.039Z,8.70
2023-02-02T03:06:23.067Z,8.70
2023-02-02T03:08:52.860Z,8.70
2023-02-02T03:11:19.602Z,8.90
2023-02-02T03:13:46.643Z,8.90
2023-02-02T03:16:14.840Z,8.70
2023-02-02T03:18:41.880Z,8.70
2023-02-02T03:21:09.146Z,8.60
2023-02-02T03:23:36.004Z,8.90
2023-02-02T03:26:02.938Z,8.60
2023-02-02T03:28:29.780Z,8.50
2023-02-02T03:30:56.881Z,8.50
2023-02-02T03:33:23.771Z,7.90
2023-02-02T03:35:50.718Z,8.40
2023-02-02T03:38:17.736Z,8.30
2023-02-02T03:40:44.596Z,8.20
2023-02-02T03:43:11.594Z,8.10
2023-02-02T03:45:41.235Z,8.10
2023-02-02T03:48:08.183Z,8.40
2023-02-02T03:50:35.034Z,7.90
2023-02-02T03:53:02.093Z,7.80
2023-02-02T03:55:29.046Z,7.80
2023-02-02T03:57:56.164Z,7.80
2023-02-02T04:00:23.141Z,8.30
2023-02-02T04:02:50.086Z,7.60
2023-02-02T04:05:17.108Z,7.60
2023-02-02T04:07:44.054Z,7.50
2023-02-02T04:10:11.615Z,7.40
2023-02-02T04:12:38.569Z,7.40
2023-02-02T04:15:06.656Z,7.40
2023-02-02T04:17:36.283Z,7.30
2023-02-02T04:20:05.680Z,7.30
2023-02-02T04:22:32.991Z,7.30
2023-02-02T04:25:00.476Z,7.30
2023-02-02T04:27:27.409Z,7.30
2023-02-02T04:29:54.255Z,7.30
2023-02-02T04:32:21.082Z,7.20
2023-02-02T04:34:48.185Z,7.20
2023-02-02T04:37:15.035Z,7.20
2023-02-02T04:39:44.330Z,7.20
2023-02-02T04:42:11.379Z,7.20
2023-02-02T04:44:38.376Z,7.20
2023-02-02T04:47:05.460Z,7.20
2023-02-02T04:49:32.309Z,7.10
2023-02-02T04:51:59.212Z,7.20
2023-02-02T04:54:26.056Z,7.10
2023-02-02T04:56:52.963Z,7.10
2023-02-02T04:59:19.741Z,7.20
2023-02-02T05:01:46.621Z,7.10
2023-02-02T05:04:13.990Z,7.10
2023-02-02T05:06:40.912Z,7.10
2023-02-02T05:09:07.762Z,7.10
2023-02-02T05:11:34.575Z,7.10
2023-02-02T05:14:01.473Z,7.10
2023-02-02T05:16:29.247Z,7.10
2023-02-02T05:18:57.239Z,7.00
2023-02-02T05:21:24.036Z,7.00
2023-02-02T05:23:51.151Z,6.90
2023-02-02T05:26:18.884Z,6.90
2023-02-02T05:28:46.180Z,6.80
2023-02-02T05:31:13.385Z,7.20
2023-02-02T05:33:40.782Z,6.90
2023-02-02T05:36:07.838Z,6.90
2023-02-02T05:38:34.697Z,6.90
2023-02-02T05:41:01.697Z,6.90
2023-02-02T05:43:28.957Z,6.90
2023-02-02T05:45:55.884Z,7.40
2023-02-02T05:48:22.923Z,7.00
2023-02-02T05:51:00.886Z,7.00
2023-02-02T05:53:28.646Z,7.00
2023-02-02T05:55:55.566Z,7.00
2023-02-02T05:58:22.399Z,7.00
2023-02-02T06:00:49.360Z,7.00
2023-02-02T06:03:16.463Z,6.90
2023-02-02T06:05:43.752Z,6.90
2023-02-02T06:08:10.627Z,6.90
2023-02-02T06:10:41.490Z,6.80
2023-02-02T06:13:11.006Z,6.90
2023-02-02T06:15:37.820Z,6.90
2023-02-02T06:18:06.889Z,6.90
2023-02-02T06:20:34.634Z,6.90
2023-02-02T06:23:02.090Z,6.90
2023-02-02T06:25:29.580Z,7.00
2023-02-02T06:27:59.576Z,6.90
2023-02-02T06:30:26.940Z,6.80
2023-02-02T06:32:53.968Z,6.90
2023-02-02T06:35:20.813Z,6.90
2023-02-02T06:37:48.783Z,6.90
2023-02-02T06:40:15.832Z,6.90
2023-02-02T06:42:42.611Z,6.90
2023-02-02T06:45:09.751Z,6.90
2023-02-02T06:47:36.479Z,6.90
2023-02-02T06:50:06.110Z,6.90
2023-02-02T06:52:33.352Z,7.00
2023-02-02T06:55:00.514Z,7.00
2023-02-02T06:57:27.315Z,7.00
2023-02-02T06:59:54.513Z,7.10
2023-02-02T07:02:23.944Z,7.00
2023-02-02T07:04:51.646Z,7.00
2023-02-02T07:07:18.825Z,7.00
2023-02-02T07:09:58.308Z,7.00
2023-02-02T07:12:26.968Z,7.30
2023-02-02T07:14:54.174Z,7.00
2023-02-02T07:17:21.221Z,7.00
2023-02-02T07:19:52.657Z,7.00
2023-02-02T07:22:20.568Z,7.00
2023-02-02T07:24:48.222Z,7.00
2023-02-02T07:30:01.264Z,6.90
2023-02-02T07:32:30.030Z,6.90
2023-02-02T07:34:57.224Z,7.00
2023-02-02T07:37:29.147Z,7.00
2023-02-02T07:39:57.038Z,7.00
2023-02-02T07:42:23.859Z,7.20
2023-02-02T07:44:51.520Z,7.00
2023-02-02T07:47:18.873Z,7.00
2023-02-02T07:49:50.945Z,7.00
2023-02-02T07:52:20.358Z,7.00
2023-02-02T07:54:47.807Z,7.10
2023-02-02T07:57:17.712Z,7.10
2023-02-02T07:59:46.288Z,7.60
2023-02-02T08:02:13.974Z,7.10
2023-02-02T08:04:41.943Z,7.10
2023-02-02T08:07:11.259Z,7.00
2023-02-02T08:09:46.108Z,7.10
2023-02-02T08:12:13.727Z,6.90
2023-02-02T08:14:43.838Z,7.20
2023-02-02T08:17:11.921Z,7.20
2023-02-02T08:19:40.224Z,7.30
2023-02-02T08:22:08.156Z,7.40
2023-02-02T08:24:36.771Z,7.40
2023-02-02T08:27:03.631Z,7.50
2023-02-02T08:29:30.844Z,7.50
2023-02-02T08:31:58.975Z,7.60
2023-02-02T08:34:25.857Z,7.70
2023-02-02T08:36:52.605Z,7.80
2023-02-02T08:39:19.371Z,7.80
2023-02-02T08:41:46.184Z,8.30
2023-02-02T08:44:14.182Z,8.00
2023-02-02T08:46:41.332Z,8.20
2023-02-02T08:49:12.133Z,8.10
2023-02-02T08:51:38.969Z,8.10
2023-02-02T08:54:05.973Z,8.20
2023-02-02T08:56:33.062Z,8.30
2023-02-02T08:59:00.149Z,8.30
2023-02-02T09:01:27.990Z,8.40
2023-02-02T09:03:55.365Z,8.70
2023-02-02T09:06:22.303Z,8.50
2023-02-02T09:08:49.129Z,8.60
2023-02-02T09:11:17.321Z,8.70
2023-02-02T09:13:47.643Z,8.70
2023-02-02T09:16:15.872Z,8.70
2023-02-02T09:18:42.845Z,8.70
2023-02-02T09:21:10.529Z,8.70
2023-02-02T09:23:37.967Z,8.70
2023-02-02T09:26:11.702Z,8.70
2023-02-02T09:28:39.547Z,8.70
2023-02-02T09:31:06.766Z,8.70
2023-02-02T09:33:34.487Z,8.70
2023-02-02T09:36:08.596Z,8.90
2023-02-02T09:38:36.655Z,8.80
2023-02-02T09:41:12.490Z,8.90
2023-02-02T09:43:45.014Z,8.90
2023-02-02T09:46:11.875Z,9.00
2023-02-02T09:48:51.099Z,9.00
2023-02-02T09:51:19.061Z,9.00
2023-02-02T09:53:55.180Z,9.10
2023-02-02T09:56:24.638Z,9.10
2023-02-02T09:58:54.849Z,9.10
2023-02-02T10:01:25.726Z,9.20
2023-02-02T10:03:55.775Z,9.20
2023-02-02T10:06:28.525Z,9.30
2023-02-02T10:09:23.711Z,9.30
2023-02-02T10:11:50.801Z,9.40
2023-02-02T10:14:32.831Z,9.40
2023-02-02T10:17:00.859Z,9.40
2023-02-02T10:19:29.406Z,9.50
2023-02-02T10:22:06.755Z,9.60
2023-02-02T10:24:35.763Z,9.70
2023-02-02T10:27:04.722Z,9.70
2023-02-02T10:29:50.473Z,9.80
2023-02-02T10:32:42.626Z,9.80
2023-02-02T10:35:27.152Z,10.30
2023-02-02T10:37:59.531Z,10.10
2023-02-02T10:40:32.360Z,10.20
2023-02-02T10:43:18.099Z,10.20
2023-02-02T10:45:45.328Z,10.30
2023-02-02T10:48:19.972Z,10.40
2023-02-02T10:50:51.292Z,10.50
2023-02-02T10:53:18.460Z,10.60
2023-02-02T10:56:05.149Z,10.60
2023-02-02T10:58:45.813Z,10.80
2023-02-02T11:01:14.295Z,10.80
2023-02-02T11:03:41.251Z,10.80
2023-02-02T11:06:26.831Z,10.90
2023-02-02T11:08:56.957Z,10.90
2023-02-02T11:11:25.137Z,10.90
2023-02-02T11:13:56.272Z,10.90
2023-02-02T11:16:25.695Z,11.00
2023-02-02T11:18:54.086Z,11.00
2023-02-02T11:21:20.924Z,11.00
2023-02-02T11:23:52.346Z,11.00
2023-02-02T11:26:19.282Z,11.10
2023-02-02T11:28:47.317Z,11.00
2023-02-02T11:31:14.559Z,11.20
2023-02-02T11:33:41.568Z,11.30
2023-02-02T11:36:21.309Z,11.40
2023-02-02T11:38:48.388Z,11.50
2023-02-02T11:41:17.344Z,11.60
2023-02-02T11:43:51.732Z,11.70
2023-02-02T11:46:21.877Z,11.80
2023-02-02T11:48:50.221Z,11.90
2023-02-02T11:51:23.880Z,11.90
2023-02-02T11:53:50.716Z,11.90
2023-02-02T11:56:21.869Z,11.80
2023-02-02T11:58:49.605Z,11.80
2023-02-02T12:01:26.572Z,11.70
2023-02-02T12:04:01.749Z,11.70
2023-02-02T12:06:35.852Z,11.80
2023-02-02T12:09:04.809Z,11.80
2023-02-02T12:11:31.746Z,11.90
2023-02-02T12:14:13.730Z,11.90
2023-02-02T12:16:43.838Z,11.90
2023-02-02T12:19:23.916Z,11.90
2023-02-02T12:21:54.056Z,11.90
2023-02-02T12:24:25.045Z,11.90
2023-02-02T12:26:57.555Z,11.90
2023-02-02T12:29:43.534Z,11.80
2023-02-02T12:32:13.790Z,11.80
2023-02-02T12:34:53.044Z,11.80
2023-02-02T12:37:32.049Z,11.80
2023-02-02T12:40:18.037Z,11.90
2023-02-02T12:42:51.342Z,11.50
2023-02-02T12:45:25.319Z,12.00
2023-02-02T12:48:15.140Z,12.00
2023-02-02T12:50:48.219Z,12.00
2023-02-02T12:53:26.192Z,12.10
2023-02-02T12:56:12.396Z,12.10
2023-02-02T12:58:42.640Z,12.20
2023-02-02T13:01:25.098Z,12.20
2023-02-02T13:04:12.475Z,12.20
2023-02-02T13:06:44.405Z,12.20
2023-02-02T13:09:12.420Z,12.20
2023-02-02T13:11:41.735Z,12.20
2023-02-02T13:14:12.022Z,12.20
2023-02-02T13:16:43.500Z,12.10
2023-02-02T13:22:03.589Z,12.00
2023-02-02T13:24:31.545Z,12.00
2023-02-02T13:27:03.429Z,11.90
2023-02-02T13:29:34.557Z,11.90
2023-02-02T13:32:12.169Z,11.80
2023-02-02T13:34:59.382Z,11.80
2023-02-02T13:37:37.296Z,11.80
2023-02-02T13:40:16.585Z,11.70
2023-02-02T13:42:43.839Z,11.70
2023-02-02T13:45:17.767Z,11.60
2023-02-02T13:47:46.378Z,11.60
2023-02-02T13:50:15.459Z,11.50
2023-02-02T13:52:49.077Z,11.50
2023-02-02T13:55:19.480Z,11.50
2023-02-02T13:57:57.805Z,11.50
2023-02-02T14:00:45.951Z,11.40
2023-02-02T14:03:20.858Z,11.40
2023-02-02T14:05:49.167Z,11.30
2023-02-02T14:08:20.703Z,11.30
2023-02-02T14:10:53.657Z,11.30
2023-02-02T14:13:55.693Z,11.30
2023-02-02T14:16:22.631Z,11.30
2023-02-02T14:18:49.818Z,11.30
2023-02-02T14:21:32.081Z,11.30
2023-02-02T14:24:17.971Z,11.30
2023-02-02T14:26:46.667Z,11.30
2023-02-02T14:29:30.291Z,11.40
2023-02-02T14:31:58.079Z,11.40
2023-02-02T14:34:39.532Z,11.40
2023-02-02T14:37:09.845Z,11.40
2023-02-02T14:39:52.063Z,11.50
2023-02-02T14:42:57.784Z,11.50
2023-02-02T14:45:35.341Z,11.60
2023-02-02T14:48:03.168Z,11.60
2023-02-02T14:50:39.292Z,11.70
2023-02-02T14:53:13.563Z,11.80
2023-02-02T14:55:53.008Z,11.80
2023-02-02T14:58:22.911Z,11.80
2023-02-02T15:00:55.424Z,11.90
2023-02-02T15:03:35.556Z,11.90
2023-02-02T15:06:04.031Z,11.90
2023-02-02T15:08:31.456Z,11.90
2023-02-02T15:10:59.744Z,11.90
2023-02-02T15:13:37.754Z,11.90
2023-02-02T15:16:12.380Z,11.90
2023-02-02T15:18:44.741Z,11.90
2023-02-02T15:21:13.450Z,11.90
2023-02-02T15:23:44.391Z,11.90
2023-02-02T15:26:14.369Z,11.80
2023-02-02T15:28:44.605Z,11.90
2023-02-02T15:31:11.534Z,11.80
2023-02-02T15:33:39.908Z,11.80
2023-02-02T15:36:10.428Z,11.80
2023-02-02T15:38:40.956Z,11.80
2023-02-02T15:41:22.284Z,11.80
2023-02-02T15:43:49.204Z,11.80
2023-02-02T15:46:24.436Z,11.80
2023-02-02T15:49:14.059Z,11.80
2023-02-02T15:51:43.891Z,11.80
2023-02-02T15:54:23.082Z,11.80
2023-02-02T15:56:50.326Z,11.80
2023-02-02T15:59:21.894Z,11.80
2023-02-02T16:01:48.961Z,11.80
2023-02-02T16:04:20.603Z,11.80
2023-02-02T16:06:50.080Z,11.80
2023-02-02T16:09:24.424Z,11.80
2023-02-02T16:11:51.986Z,11.70
2023-02-02T16:14:19.264Z,11.70
2023-02-02T16:16:47.517Z,11.70
2023-02-02T16:19:21.593Z,11.70
2023-02-02T16:21:55.426Z,11.70
2023-02-02T16:24:23.833Z,11.60
2023-02-02T16:26:51.736Z,11.60
2023-02-02T16:29:19.766Z,11.60
2023-02-02T16:31:48.383Z,11.60
2023-02-02T16:34:16.598Z,11.60
2023-02-02T16:36:43.783Z,11.60
2023-02-02T16:39:21.593Z,11.60
2023-02-02T16:41:49.574Z,11.60
2023-02-02T16:44:28.878Z,11.60
2023-02-02T16:46:55.628Z,11.60
2023-02-02T16:49:23.672Z,11.60
2023-02-02T16:52:14.708Z,11.60
2023-02-02T16:54:52.294Z,11.60
2023-02-02T16:57:24.038Z,11.60
2023-02-02T16:59:52.730Z,11.60
2023-02-02T17:02:21.501Z,11.60
2023-02-02T17:04:51.667Z,11.60
2023-02-02T17:07:18.896Z,11.60
2023-02-02T17:09:46.146Z,11.60
2023-02-02T17:12:32.091Z,11.60
2023-02-02T17:15:01.836Z,11.60
2023-02-02T17:17:28.794Z,11.60
2023-02-02T17:19:56.286Z,11.60
2023-02-02T17:22:23.619Z,11.60
2023-02-02T17:24:51.280Z,11.50
2023-02-02T17:27:21.389Z,11.10
2023-02-02T17:29:48.576Z,11.50
2023-02-02T17:32:16.547Z,11.50
2023-02-02T17:34:43.954Z,11.50
2023-02-02T17:37:11.023Z,11.50
2023-02-02T17:39:37.965Z,11.40
2023-02-02T17:42:05.529Z,11.40
2023-02-02T17:44:33.739Z,11.50
2023-02-02T17:47:01.030Z,11.50
2023-02-02T17:49:28.205Z,11.40
2023-02-02T17:51:55.265Z,11.40
2023-02-02T17:54:22.187Z,11.40
2023-02-02T17:56:58.811Z,11.40
2023-02-02T17:59:25.946Z,11.40
2023-02-02T18:01:55.254Z,11.40
2023-02-02T18:04:22.468Z,11.40
2023-02-02T18:06:49.547Z,11.40
2023-02-02T18:09:16.586Z,11.40
2023-02-02T18:11:45.891Z,11.40
2023-02-02T18:14:12.734Z,11.30
2023-02-02T18:16:39.665Z,11.30
2023-02-02T18:19:07.650Z,11.30
2023-02-02T18:21:34.476Z,11.30
2023-02-02T18:24:03.995Z,11.30
2023-02-02T18:26:32.733Z,11.30
2023-02-02T18:29:00.103Z,11.30
2023-02-02T18:31:27.646Z,11.30
2023-02-02T18:33:54.780Z,11.30
2023-02-02T18:36:22.291Z,11.30
2023-02-02T18:38:50.871Z,11.20
2023-02-02T18:41:17.987Z,11.20
2023-02-02T18:43:48.525Z,11.20
2023-02-02T18:46:15.677Z,11.20
2023-02-02T18:48:42.530Z,11.20
2023-02-02T18:51:11.347Z,11.20
2023-02-02T18:53:38.147Z,11.20
2023-02-02T18:56:08.674Z,11.20
2023-02-02T18:58:35.829Z,11.20
2023-02-02T19:01:13.154Z,11.10
2023-02-02T19:03:40.945Z,11.20
2023-02-02T19:06:26.706Z,11.20
2023-02-02T19:08:53.966Z,11.20
2023-02-02T19:11:21.833Z,11.20
2023-02-02T19:13:49.250Z,11.10
2023-02-02T19:16:19.188Z,11.10
2023-02-02T19:18:46.520Z,11.10
2023-02-02T19:21:13.616Z,11.10
2023-02-02T19:23:41.051Z,11.20
2023-02-02T19:26:24.811Z,11.10
2023-02-02T19:28:52.201Z,11.10
2023-02-02T19:31:19.004Z,10.90
2023-02-02T19:33:49.869Z,11.10
2023-02-02T19:36:20.780Z,11.10
2023-02-02T19:38:48.136Z,11.10
2023-02-02T19:41:14.856Z,11.10
2023-02-02T19:43:47.507Z,10.90
2023-02-02T19:46:15.341Z,11.00
2023-02-02T19:48:42.128Z,11.00
2023-02-02T19:51:27.814Z,11.00
2023-02-02T19:53:56.200Z,11.00
2023-02-02T19:56:34.699Z,11.00
2023-02-02T19:59:02.543Z,11.00
2023-02-02T20:01:30.270Z,11.00
2023-02-02T20:03:58.923Z,11.00
2023-02-02T20:06:26.497Z,11.00
2023-02-02T20:08:53.430Z,11.00
2023-02-02T20:11:32.139Z,11.00
2023-02-02T20:14:03.643Z,11.00
2023-02-02T20:16:41.493Z,11.00
2023-02-02T20:19:14.591Z,11.10
2023-02-02T20:21:44.341Z,11.00
2023-02-02T20:24:31.481Z,11.10
2023-02-02T20:26:59.522Z,11.10
2023-02-02T20:29:28.184Z,11.10
2023-02-02T20:31:55.917Z,11.00
2023-02-02T20:34:23.137Z,11.00
2023-02-02T20:36:54.051Z,11.00
2023-02-02T20:39:21.516Z,11.10
2023-02-02T20:41:48.764Z,11.10
2023-02-02T20:44:15.635Z,11.00
2023-02-02T20:46:42.686Z,11.10
2023-02-02T20:49:09.638Z,11.00
2023-02-02T20:51:40.856Z,11.00
2023-02-02T20:54:08.464Z,11.00
2023-02-02T20:56:35.363Z,11.10
2023-02-02T20:59:02.194Z,11.00
2023-02-02T21:01:32.347Z,11.00
2023-02-02T21:04:01.749Z,11.00
2023-02-02T21:06:32.894Z,11.00
2023-02-02T21:11:41.231Z,11.00
2023-02-02T21:14:08.202Z,10.90
2023-02-02T21:16:36.035Z,10.90
2023-02-02T21:19:03.346Z,10.90
2023-02-02T21:21:30.388Z,10.90
2023-02-02T21:23:57.539Z,10.80
2023-02-02T21:26:27.366Z,10.80
2023-02-02T21:28:54.309Z,10.70
2023-02-02T21:31:21.453Z,10.70
2023-02-02T21:33:50.042Z,10.70
2023-02-02T21:36:26.441Z,10.70
2023-02-02T22:02:14.633Z,10.50
2023-02-02T22:04:41.569Z,10.50
2023-02-02T22:07:12.788Z,10.40
2023-02-02T22:09:40.313Z,10.40
2023-02-02T22:12:12.384Z,10.40
2023-02-02T22:14:43.401Z,10.30
2023-02-02T22:17:16.566Z,10.40
2023-02-02T22:19:43.607Z,10.30
2023-02-02T22:22:11.603Z,10.30
2023-02-02T22:24:40.460Z,10.40
2023-02-02T22:27:17.623Z,10.80
2023-02-02T22:29:44.538Z,10.30
2023-02-02T22:32:11.371Z,10.30
2023-02-02T22:34:38.183Z,10.30
2023-02-02T22:37:05.031Z,10.30
2023-02-02T22:39:32.061Z,10.30
2023-02-02T22:41:58.839Z,10.30
2023-02-02T22:44:25.647Z,10.20
2023-02-02T22:46:52.398Z,10.20
2023-02-02T22:49:19.320Z,10.20
2023-02-02T22:51:46.129Z,10.10
2023-02-02T22:54:12.906Z,10.10
2023-02-02T22:56:39.775Z,10.00
2023-02-02T22:59:06.705Z,10.00
2023-02-02T23:01:33.590Z,10.00
2023-02-02T23:04:00.436Z,10.00
2023-02-02T23:06:27.553Z,9.90
2023-02-02T23:08:54.297Z,9.90
2023-02-02T23:11:21.334Z,9.80
2023-02-02T23:13:48.166Z,9.80
2023-02-02T23:16:15.835Z,9.70
2023-02-02T23:18:42.651Z,9.70
2023-02-02T23:21:09.357Z,9.70
2023-02-02T23:23:36.308Z,9.60
2023-02-02T23:26:03.163Z,9.60
2023-02-02T23:28:29.880Z,9.60
2023-02-02T23:30:59.313Z,9.60
2023-02-02T23:33:26.303Z,9.50
2023-02-02T23:35:53.078Z,9.50
2023-02-02T23:38:20.000Z,9.50
2023-02-02T23:40:46.739Z,8.90
2023-02-02T23:43:13.620Z,9.50
2023-02-02T23:45:40.502Z,9.50
2023-02-02T23:48:07.405Z,9.40
2023-02-02T23:50:34.703Z,9.40
2023-02-02T23:53:01.571Z,9.40
2023-02-02T23:55:28.376Z,9.50
2023-02-02T23:57:55.077Z,9.40
