createdAt,value
2018-07-17T00:06:37.593Z,3.8
2018-07-17T00:23:24.707Z,3.8
2018-07-17T00:40:11.711Z,3.8
2018-07-17T00:56:58.608Z,3.8
2018-07-17T01:13:45.153Z,3.8
2018-07-17T01:30:31.711Z,3.8
2018-07-17T01:47:18.050Z,3.8
2018-07-17T02:04:04.396Z,3.8
2018-07-17T02:20:50.431Z,3.8
2018-07-17T02:37:36.312Z,3.7
2018-07-17T02:54:22.088Z,3.7
2018-07-17T03:11:07.665Z,3.7
2018-07-17T03:27:52.777Z,3.7
2018-07-17T03:44:37.541Z,3.7
2018-07-17T04:01:22.289Z,3.7
2018-07-17T04:18:06.956Z,3.7
2018-07-17T04:34:52.090Z,3.7
2018-07-17T04:51:37.621Z,3.8
2018-07-17T05:08:23.601Z,3.8
2018-07-17T05:25:09.833Z,3.8
2018-07-17T05:38:35.347Z,3.9
2018-07-17T05:52:01.366Z,3.9
2018-07-17T06:02:06.279Z,4.0
2018-07-17T06:08:49.786Z,4.0
2018-07-17T06:22:17.115Z,4.0
2018-07-17T06:32:23.003Z,4.0
2018-07-17T06:45:51.349Z,4.0
2018-07-17T06:59:20.116Z,4.1
2018-07-17T07:12:49.385Z,4.1
2018-07-17T07:29:41.620Z,4.1
2018-07-17T07:46:34.409Z,4.2
2018-07-17T08:03:27.531Z,4.3
2018-07-17T08:20:21.893Z,4.3
2018-07-17T08:37:16.721Z,4.4
2018-07-17T08:54:12.187Z,4.5
2018-07-17T09:11:07.912Z,4.5
2018-07-17T09:28:04.031Z,4.6
2018-07-17T09:45:00.776Z,4.6
2018-07-17T10:01:57.107Z,4.6
2018-07-17T10:17:12.699Z,4.4
2018-07-17T10:34:10.262Z,4.3
2018-07-17T10:51:08.166Z,4.4
2018-07-17T11:08:05.823Z,4.4
2018-07-17T11:21:39.850Z,4.4
2018-07-17T11:36:55.970Z,4.4
2018-07-17T11:50:30.169Z,4.5
2018-07-17T12:00:40.796Z,4.4
2018-07-17T12:17:38.902Z,4.3
2018-07-17T12:34:36.997Z,4.4
2018-07-17T12:51:35.078Z,4.3
2018-07-17T13:08:32.952Z,4.3
2018-07-17T13:25:30.806Z,4.2
2018-07-17T13:42:28.805Z,4.2
2018-07-17T13:59:26.575Z,4.2
2018-07-17T14:16:24.710Z,4.4
2018-07-17T14:23:11.917Z,4.5
2018-07-17T14:40:09.885Z,4.4
2018-07-17T14:57:08.219Z,4.3
2018-07-17T15:03:55.309Z,4.4
2018-07-17T15:20:53.317Z,4.3
2018-07-17T15:37:51.428Z,4.3
2018-07-17T15:54:49.425Z,4.4
2018-07-17T16:11:47.371Z,4.3
2018-07-17T16:28:45.598Z,4.3
2018-07-17T16:44:01.794Z,4.2
2018-07-17T17:01:00.070Z,4.1
2018-07-17T17:17:58.353Z,4.1
2018-07-17T17:31:33.058Z,4.1
2018-07-17T17:41:43.670Z,4.3
2018-07-17T17:53:36.006Z,4.5
2018-07-17T18:02:04.432Z,4.6
2018-07-17T18:10:32.554Z,4.5
2018-07-17T18:24:04.978Z,4.3
2018-07-17T18:40:59.454Z,4.2
2018-07-17T18:57:53.214Z,4.1
2018-07-17T19:08:01.119Z,4.0
2018-07-17T19:14:46.143Z,4.0
2018-07-17T19:28:15.831Z,4.0
2018-07-17T19:45:07.539Z,4.0
2018-07-17T19:58:36.589Z,4.0
2018-07-17T20:15:27.130Z,4.0
2018-07-17T20:32:17.069Z,4.0
2018-07-17T20:49:06.588Z,4.0
2018-07-17T21:05:55.581Z,3.9
2018-07-17T21:22:44.105Z,3.9
2018-07-17T21:39:32.083Z,3.9
2018-07-17T21:56:19.746Z,3.9
2018-07-17T22:13:07.160Z,3.9
2018-07-17T22:26:32.834Z,3.9
2018-07-17T22:43:19.299Z,3.9
2018-07-17T23:00:05.528Z,3.9
2018-07-17T23:16:51.493Z,3.9
2018-07-17T23:33:37.394Z,3.8
2018-07-17T23:50:23.359Z,3.8
