createdAt,value
2023-07-29T00:17:13.526Z,90.59
2023-07-29T00:47:16.521Z,90.38
2023-07-29T01:17:21.467Z,90.55
2023-07-29T01:47:24.408Z,91.21
2023-07-29T02:17:28.474Z,92.15
2023-07-29T02:47:31.465Z,92.54
2023-07-29T03:17:35.563Z,92.80
2023-07-29T03:47:38.765Z,93.81
2023-07-29T04:17:43.109Z,94.71
2023-07-29T04:47:46.130Z,96.17
2023-07-29T05:17:50.386Z,97.88
2023-07-29T05:47:53.382Z,97.98
2023-07-29T06:17:57.637Z,97.76
2023-07-29T07:05:09.534Z,96.91
2023-07-29T07:35:12.664Z,93.88
2023-07-29T08:05:15.712Z,89.11
2023-07-29T08:35:19.690Z,84.70
2023-07-29T09:05:22.747Z,78.96
2023-07-29T09:35:26.197Z,73.43
2023-07-29T10:05:29.370Z,68.51
2023-07-29T10:35:33.232Z,65.49
2023-07-29T11:05:37.218Z,64.61
2023-07-29T11:35:40.267Z,62.80
2023-07-29T12:05:44.105Z,59.17
2023-07-29T12:35:47.649Z,57.24
2023-07-29T13:05:50.533Z,56.83
2023-07-29T13:35:54.651Z,57.05
2023-07-29T14:05:57.692Z,65.98
2023-07-29T14:36:01.145Z,69.49
2023-07-29T15:06:05.589Z,69.23
2023-07-29T15:36:10.237Z,73.61
2023-07-29T16:06:13.159Z,76.15
2023-07-29T16:36:16.609Z,80.37
2023-07-29T17:06:19.607Z,81.78
2023-07-29T17:36:22.563Z,81.68
2023-07-29T18:06:25.687Z,82.62
2023-07-29T18:36:28.625Z,84.11
2023-07-29T19:06:32.299Z,84.74
2023-07-29T19:36:35.591Z,85.57
2023-07-29T20:06:39.813Z,85.77
2023-07-29T20:36:43.025Z,86.97
2023-07-29T21:06:46.379Z,88.70
2023-07-29T21:36:49.525Z,89.37
2023-07-29T22:06:52.876Z,90.20
2023-07-29T22:36:56.303Z,90.35
2023-07-29T23:06:59.290Z,92.49
2023-07-29T23:37:02.614Z,94.03
