createdAt,value
2023-01-08T00:01:10.317Z,3.80
2023-01-08T00:03:38.207Z,4.30
2023-01-08T00:06:07.534Z,4.30
2023-01-08T00:08:34.197Z,4.03
2023-01-08T00:11:01.014Z,3.60
2023-01-08T00:13:27.884Z,3.83
2023-01-08T00:15:54.574Z,4.20
2023-01-08T00:18:21.131Z,4.77
2023-01-08T00:20:48.473Z,5.13
2023-01-08T00:23:16.634Z,4.03
2023-01-08T00:25:43.180Z,4.10
2023-01-08T00:28:09.702Z,4.43
2023-01-08T00:30:36.787Z,4.10
2023-01-08T00:33:03.443Z,3.97
2023-01-08T00:35:29.963Z,4.47
2023-01-08T00:37:56.443Z,4.20
2023-01-08T00:40:22.947Z,4.67
2023-01-08T00:42:49.351Z,4.57
2023-01-08T00:45:15.854Z,3.80
2023-01-08T00:47:42.256Z,3.90
2023-01-08T00:50:09.115Z,3.93
2023-01-08T00:52:35.547Z,4.43
2023-01-08T00:55:02.030Z,4.43
2023-01-08T00:57:35.943Z,4.37
2023-01-08T01:00:03.994Z,4.17
2023-01-08T01:02:30.382Z,4.33
2023-01-08T01:04:56.780Z,4.30
2023-01-08T01:07:23.561Z,4.03
2023-01-08T01:09:50.145Z,4.23
2023-01-08T01:12:16.589Z,4.20
2023-01-08T01:14:45.768Z,4.40
2023-01-08T01:17:13.172Z,5.27
2023-01-08T01:19:39.963Z,3.80
2023-01-08T01:22:06.839Z,6.37
2023-01-08T01:24:33.655Z,4.20
2023-01-08T01:27:00.106Z,4.33
2023-01-08T01:29:26.754Z,4.40
2023-01-08T01:31:53.169Z,4.50
2023-01-08T01:34:19.694Z,5.27
2023-01-08T01:36:46.316Z,4.93
2023-01-08T01:39:12.798Z,4.63
2023-01-08T01:41:42.756Z,4.57
2023-01-08T01:44:35.773Z,4.60
2023-01-08T01:47:32.351Z,6.10
2023-01-08T01:50:05.736Z,5.40
2023-01-08T01:52:37.026Z,4.97
2023-01-08T01:55:05.923Z,6.40
2023-01-08T01:57:36.197Z,4.70
2023-01-08T02:00:07.420Z,4.53
2023-01-08T02:02:34.433Z,4.47
2023-01-08T02:05:02.086Z,5.37
2023-01-08T02:07:39.987Z,4.67
2023-01-08T02:10:12.121Z,5.30
2023-01-08T02:12:44.660Z,5.43
2023-01-08T02:15:18.369Z,5.03
2023-01-08T02:18:05.997Z,5.40
2023-01-08T02:20:35.063Z,4.60
2023-01-08T02:23:14.280Z,4.80
2023-01-08T02:26:18.972Z,4.83
2023-01-08T02:29:00.318Z,5.17
2023-01-08T02:31:29.632Z,5.40
2023-01-08T02:33:56.468Z,5.57
2023-01-08T02:36:40.233Z,5.07
2023-01-08T02:39:19.956Z,6.23
2023-01-08T02:42:04.700Z,5.20
2023-01-08T02:44:46.249Z,5.67
2023-01-08T02:47:40.209Z,5.40
2023-01-08T02:50:39.882Z,5.63
2023-01-08T02:53:14.797Z,4.87
2023-01-08T02:55:45.059Z,5.30
2023-01-08T02:58:12.874Z,5.00
2023-01-08T03:00:42.467Z,5.27
2023-01-08T03:03:16.672Z,5.97
2023-01-08T03:05:48.236Z,6.33
2023-01-08T03:08:14.984Z,5.77
2023-01-08T03:10:46.161Z,5.87
2023-01-08T03:13:19.650Z,5.70
2023-01-08T03:15:49.990Z,5.57
2023-01-08T03:18:23.107Z,5.63
2023-01-08T03:20:50.826Z,5.40
2023-01-08T03:23:19.741Z,6.73
2023-01-08T03:25:47.522Z,6.27
2023-01-08T03:28:24.228Z,5.80
2023-01-08T03:30:53.814Z,6.33
2023-01-08T03:33:22.529Z,6.33
2023-01-08T03:35:53.579Z,5.80
2023-01-08T03:38:26.388Z,5.90
2023-01-08T03:40:59.960Z,6.83
2023-01-08T03:43:28.168Z,6.60
2023-01-08T03:46:01.901Z,6.33
2023-01-08T03:48:30.997Z,6.33
2023-01-08T03:50:57.423Z,7.60
2023-01-08T03:53:23.894Z,6.17
2023-01-08T03:55:50.362Z,6.00
2023-01-08T03:58:16.876Z,6.00
2023-01-08T04:00:43.353Z,6.43
2023-01-08T04:03:09.830Z,6.17
2023-01-08T04:05:36.392Z,6.87
2023-01-08T04:08:02.887Z,5.70
2023-01-08T04:10:29.288Z,7.53
2023-01-08T04:12:55.709Z,6.43
2023-01-08T04:15:22.223Z,6.30
2023-01-08T04:17:48.613Z,6.17
2023-01-08T04:20:15.160Z,7.27
2023-01-08T04:22:41.719Z,6.77
2023-01-08T04:25:08.835Z,6.40
2023-01-08T04:27:35.322Z,6.30
2023-01-08T04:30:01.851Z,6.30
2023-01-08T04:32:28.300Z,6.90
2023-01-08T04:34:54.736Z,6.63
2023-01-08T04:37:21.278Z,6.70
2023-01-08T04:39:47.778Z,6.20
2023-01-08T04:42:14.343Z,6.50
2023-01-08T04:44:40.790Z,6.63
2023-01-08T04:47:07.297Z,6.37
2023-01-08T04:49:33.702Z,6.40
2023-01-08T04:52:00.114Z,6.27
2023-01-08T04:54:26.514Z,6.60
2023-01-08T04:56:52.950Z,6.23
2023-01-08T04:59:19.454Z,6.37
2023-01-08T05:01:45.973Z,6.17
2023-01-08T05:04:12.524Z,6.53
2023-01-08T05:06:39.044Z,6.60
2023-01-08T05:09:05.534Z,6.40
2023-01-08T05:11:32.074Z,6.47
2023-01-08T05:13:58.498Z,6.50
2023-01-08T05:16:25.081Z,6.10
2023-01-08T05:18:51.542Z,6.17
2023-01-08T05:21:18.381Z,6.00
2023-01-08T05:23:47.651Z,6.30
2023-01-08T05:26:15.253Z,6.60
2023-01-08T05:28:41.645Z,6.50
2023-01-08T05:31:08.470Z,6.60
2023-01-08T05:33:35.009Z,6.03
2023-01-08T05:36:05.181Z,6.33
2023-01-08T05:38:31.648Z,5.77
2023-01-08T05:40:58.033Z,6.03
2023-01-08T05:43:24.471Z,6.37
2023-01-08T05:45:50.964Z,6.37
2023-01-08T05:48:17.657Z,6.87
2023-01-08T05:50:44.149Z,5.70
2023-01-08T05:53:10.945Z,5.57
2023-01-08T05:55:37.352Z,5.70
2023-01-08T05:58:05.531Z,6.20
2023-01-08T06:00:33.154Z,6.20
2023-01-08T06:02:59.651Z,6.00
2023-01-08T06:05:26.535Z,5.97
2023-01-08T06:07:53.090Z,6.90
2023-01-08T06:10:19.495Z,6.47
2023-01-08T06:12:45.993Z,5.87
2023-01-08T06:15:12.831Z,6.07
2023-01-08T06:17:39.311Z,6.17
2023-01-08T06:20:06.485Z,5.67
2023-01-08T06:22:33.793Z,6.10
2023-01-08T06:25:00.535Z,6.50
2023-01-08T06:27:26.934Z,5.70
2023-01-08T06:29:53.359Z,5.57
2023-01-08T06:32:19.769Z,6.57
2023-01-08T06:34:46.135Z,5.73
2023-01-08T06:37:12.834Z,6.07
2023-01-08T06:39:39.255Z,5.63
2023-01-08T06:42:05.793Z,5.43
2023-01-08T06:44:32.267Z,5.90
2023-01-08T06:46:58.676Z,5.97
2023-01-08T06:49:25.084Z,5.60
2023-01-08T06:51:51.620Z,5.77
2023-01-08T06:54:18.090Z,5.30
2023-01-08T06:56:53.625Z,5.70
2023-01-08T06:59:21.099Z,5.63
2023-01-08T07:01:47.706Z,5.40
2023-01-08T07:04:14.262Z,5.30
2023-01-08T07:06:40.703Z,5.17
2023-01-08T07:09:07.154Z,5.60
2023-01-08T07:11:33.739Z,5.37
2023-01-08T07:14:00.280Z,5.67
2023-01-08T07:16:26.789Z,4.93
2023-01-08T07:18:53.382Z,5.13
2023-01-08T07:21:21.341Z,5.17
2023-01-08T07:23:50.622Z,5.40
2023-01-08T07:26:17.874Z,5.33
2023-01-08T07:28:44.733Z,4.90
2023-01-08T07:31:11.297Z,4.83
2023-01-08T07:33:37.812Z,4.97
2023-01-08T07:36:05.140Z,5.20
2023-01-08T07:38:31.551Z,4.83
2023-01-08T07:40:59.018Z,5.07
2023-01-08T07:43:26.141Z,6.00
2023-01-08T07:45:52.580Z,5.10
2023-01-08T07:48:19.027Z,4.83
2023-01-08T07:50:45.516Z,5.13
2023-01-08T07:53:13.907Z,4.57
2023-01-08T07:55:40.419Z,5.47
2023-01-08T07:58:11.669Z,4.87
2023-01-08T08:00:38.173Z,5.40
2023-01-08T08:03:07.108Z,5.40
2023-01-08T08:05:34.277Z,4.60
2023-01-08T08:08:01.223Z,5.53
2023-01-08T08:10:27.992Z,5.17
2023-01-08T08:12:54.498Z,5.63
2023-01-08T08:15:20.961Z,5.03
2023-01-08T08:17:48.288Z,6.27
2023-01-08T08:20:15.433Z,5.37
2023-01-08T08:22:41.957Z,5.07
2023-01-08T08:25:09.147Z,5.10
2023-01-08T08:27:35.603Z,5.47
2023-01-08T08:30:02.161Z,6.00
2023-01-08T08:32:28.562Z,5.50
2023-01-08T08:34:54.990Z,6.03
2023-01-08T08:37:21.417Z,6.00
2023-01-08T08:39:47.853Z,5.73
2023-01-08T08:42:14.232Z,5.63
2023-01-08T08:44:42.741Z,6.43
2023-01-08T08:47:09.734Z,5.93
2023-01-08T08:49:36.494Z,5.27
2023-01-08T08:52:03.949Z,5.57
2023-01-08T08:54:30.355Z,5.00
2023-01-08T08:56:56.775Z,5.20
2023-01-08T08:59:23.152Z,5.63
2023-01-08T09:01:49.763Z,5.77
2023-01-08T09:04:16.192Z,5.93
2023-01-08T09:06:42.616Z,5.40
2023-01-08T09:09:09.217Z,5.77
2023-01-08T09:11:35.662Z,5.67
2023-01-08T09:14:02.067Z,4.93
2023-01-08T09:16:28.479Z,4.67
2023-01-08T09:18:55.832Z,4.97
2023-01-08T09:21:22.262Z,5.73
2023-01-08T09:23:49.554Z,5.10
2023-01-08T09:26:16.192Z,5.07
2023-01-08T09:28:42.562Z,4.93
2023-01-08T09:31:08.958Z,5.67
2023-01-08T09:33:35.396Z,5.37
2023-01-08T09:36:01.868Z,5.40
2023-01-08T09:38:29.887Z,5.20
2023-01-08T09:41:13.175Z,5.13
2023-01-08T09:43:43.834Z,7.27
2023-01-08T09:46:12.798Z,5.37
2023-01-08T09:48:41.276Z,5.00
2023-01-08T09:51:14.201Z,4.97
2023-01-08T09:53:42.573Z,5.83
2023-01-08T09:56:18.348Z,4.73
2023-01-08T09:58:58.985Z,5.30
2023-01-08T10:01:31.623Z,4.60
2023-01-08T10:04:05.724Z,5.27
2023-01-08T10:06:32.557Z,5.47
2023-01-08T10:08:59.447Z,4.80
2023-01-08T10:11:31.377Z,5.03
2023-01-08T10:13:57.907Z,6.00
2023-01-08T10:16:37.840Z,5.07
2023-01-08T10:19:05.201Z,4.97
2023-01-08T10:21:36.657Z,5.30
2023-01-08T10:24:03.454Z,5.07
2023-01-08T10:26:32.731Z,5.03
2023-01-08T10:29:13.788Z,4.73
2023-01-08T10:31:49.952Z,5.27
2023-01-08T10:34:53.224Z,5.10
2023-01-08T10:37:36.572Z,5.20
2023-01-08T10:40:25.997Z,6.03
2023-01-08T10:42:54.850Z,5.13
2023-01-08T10:45:24.787Z,5.70
2023-01-08T10:47:55.325Z,5.83
2023-01-08T10:50:31.219Z,5.27
2023-01-08T10:53:06.497Z,5.50
2023-01-08T10:55:37.312Z,5.80
2023-01-08T10:58:14.263Z,5.40
2023-01-08T11:00:41.523Z,5.70
2023-01-08T11:03:20.651Z,5.93
2023-01-08T11:05:47.462Z,5.80
2023-01-08T11:08:17.926Z,6.07
2023-01-08T11:10:53.554Z,6.53
2023-01-08T11:13:20.414Z,5.57
2023-01-08T11:15:59.473Z,7.57
2023-01-08T11:18:27.543Z,5.33
2023-01-08T11:21:06.475Z,5.27
2023-01-08T11:23:32.919Z,6.20
2023-01-08T11:26:10.785Z,5.63
2023-01-08T11:28:55.200Z,7.17
2023-01-08T11:31:32.713Z,5.60
2023-01-08T11:34:12.124Z,5.73
2023-01-08T11:36:51.252Z,6.33
2023-01-08T11:39:19.128Z,5.83
2023-01-08T11:42:02.409Z,6.00
2023-01-08T11:44:28.857Z,5.73
2023-01-08T11:47:13.844Z,6.33
2023-01-08T11:49:55.537Z,5.40
2023-01-08T11:52:36.743Z,5.43
2023-01-08T11:55:47.698Z,5.37
2023-01-08T11:58:29.219Z,5.13
2023-01-08T12:01:30.639Z,5.03
2023-01-08T12:04:15.401Z,5.30
2023-01-08T12:07:11.415Z,4.93
2023-01-08T12:09:46.127Z,5.80
2023-01-08T12:12:31.432Z,4.90
2023-01-08T12:15:19.640Z,4.67
2023-01-08T12:17:55.327Z,4.47
2023-01-08T12:20:38.181Z,4.83
2023-01-08T12:23:30.428Z,5.80
2023-01-08T12:26:19.874Z,4.90
2023-01-08T12:28:55.870Z,6.20
2023-01-08T12:31:31.441Z,5.73
2023-01-08T12:34:06.166Z,5.33
2023-01-08T12:36:50.543Z,5.80
2023-01-08T12:39:29.227Z,6.80
2023-01-08T12:42:11.032Z,5.60
2023-01-08T12:44:38.765Z,5.80
2023-01-08T12:47:09.667Z,6.03
2023-01-08T12:49:45.793Z,5.33
2023-01-08T12:52:16.820Z,5.20
2023-01-08T12:55:28.116Z,5.70
2023-01-08T12:58:11.546Z,5.10
2023-01-08T13:00:48.212Z,5.70
2023-01-08T13:03:22.411Z,5.57
2023-01-08T13:05:49.316Z,5.37
2023-01-08T13:08:34.218Z,5.63
2023-01-08T13:11:03.689Z,7.57
2023-01-08T13:13:35.303Z,6.33
2023-01-08T13:16:14.432Z,6.93
2023-01-08T13:18:41.281Z,5.47
2023-01-08T13:21:11.645Z,5.97
2023-01-08T13:23:38.778Z,5.83
2023-01-08T13:26:06.669Z,7.13
2023-01-08T13:28:45.958Z,6.37
2023-01-08T13:31:21.404Z,6.73
2023-01-08T13:33:49.338Z,6.13
2023-01-08T13:36:22.933Z,6.20
2023-01-08T13:39:04.453Z,6.73
2023-01-08T13:41:37.260Z,6.77
2023-01-08T13:44:05.082Z,6.33
2023-01-08T13:46:37.794Z,6.30
2023-01-08T13:49:06.995Z,6.57
2023-01-08T13:51:40.135Z,7.20
2023-01-08T13:54:12.798Z,7.10
2023-01-08T13:56:44.408Z,6.73
2023-01-08T13:59:30.247Z,8.67
2023-01-08T14:01:59.980Z,7.20
2023-01-08T14:04:27.309Z,7.57
2023-01-08T14:07:10.377Z,8.00
2023-01-08T14:09:36.774Z,8.60
2023-01-08T14:12:03.625Z,8.90
2023-01-08T14:14:30.136Z,7.70
2023-01-08T14:16:57.725Z,7.47
2023-01-08T14:19:26.278Z,7.20
2023-01-08T14:21:56.731Z,7.70
2023-01-08T14:24:25.077Z,7.20
2023-01-08T14:26:59.534Z,8.40
2023-01-08T14:29:29.828Z,7.40
2023-01-08T14:31:58.767Z,7.60
2023-01-08T14:34:28.646Z,7.77
2023-01-08T14:36:56.170Z,7.57
2023-01-08T14:39:35.450Z,8.50
2023-01-08T14:42:28.959Z,7.77
2023-01-08T14:45:05.732Z,8.17
2023-01-08T14:47:39.874Z,6.97
2023-01-08T14:50:07.686Z,7.10
2023-01-08T14:52:39.373Z,8.90
2023-01-08T14:55:06.378Z,7.43
2023-01-08T14:57:33.117Z,7.17
2023-01-08T15:00:02.673Z,7.63
2023-01-08T15:02:33.619Z,7.30
2023-01-08T15:05:04.349Z,7.83
2023-01-08T15:07:31.008Z,7.20
2023-01-08T15:10:01.286Z,9.30
2023-01-08T15:12:32.341Z,8.37
2023-01-08T15:15:22.163Z,7.57
2023-01-08T15:17:48.891Z,7.43
2023-01-08T15:20:18.904Z,7.07
2023-01-08T15:22:46.284Z,7.57
2023-01-08T15:25:31.200Z,7.80
2023-01-08T15:28:03.074Z,8.10
2023-01-08T15:30:36.534Z,8.57
2023-01-08T15:33:23.197Z,10.23
2023-01-08T15:35:51.085Z,8.10
2023-01-08T15:38:21.005Z,7.67
2023-01-08T15:40:48.442Z,7.30
2023-01-08T15:43:18.376Z,9.73
2023-01-08T15:45:47.496Z,9.20
2023-01-08T15:48:14.774Z,8.20
2023-01-08T15:50:44.247Z,9.30
2023-01-08T15:53:17.053Z,10.67
2023-01-08T15:55:45.253Z,8.37
2023-01-08T15:58:12.964Z,10.13
2023-01-08T16:00:41.228Z,8.87
2023-01-08T16:03:08.089Z,8.80
2023-01-08T16:05:36.499Z,8.77
2023-01-08T16:08:04.394Z,8.60
2023-01-08T16:10:31.853Z,9.20
2023-01-08T16:13:00.421Z,9.53
2023-01-08T16:15:28.004Z,8.13
2023-01-08T16:17:55.618Z,9.40
2023-01-08T16:20:22.048Z,9.07
2023-01-08T16:22:48.538Z,8.47
2023-01-08T16:25:15.066Z,8.30
2023-01-08T16:27:42.991Z,8.53
2023-01-08T16:30:16.902Z,10.73
2023-01-08T16:32:43.857Z,9.63
2023-01-08T16:35:11.153Z,8.07
2023-01-08T16:37:38.737Z,7.97
2023-01-08T16:40:05.806Z,8.50
2023-01-08T16:42:32.346Z,8.10
2023-01-08T16:44:58.782Z,7.90
2023-01-08T16:47:25.510Z,9.17
2023-01-08T16:49:52.546Z,8.33
2023-01-08T16:52:18.990Z,8.77
2023-01-08T16:54:45.901Z,7.93
2023-01-08T16:57:12.607Z,7.90
2023-01-08T16:59:39.100Z,7.77
2023-01-08T17:02:06.223Z,7.77
2023-01-08T17:04:32.792Z,7.80
2023-01-08T17:06:59.220Z,6.60
2023-01-08T17:09:25.756Z,7.60
2023-01-08T17:11:52.188Z,7.40
2023-01-08T17:14:18.617Z,7.43
2023-01-08T17:16:45.510Z,7.73
2023-01-08T17:19:12.687Z,8.40
2023-01-08T17:21:40.561Z,9.70
2023-01-08T17:24:07.968Z,8.73
2023-01-08T17:26:34.420Z,7.10
2023-01-08T17:29:00.973Z,7.00
2023-01-08T17:31:27.432Z,10.57
2023-01-08T17:33:54.526Z,8.87
2023-01-08T17:36:23.760Z,7.50
2023-01-08T17:38:51.181Z,7.63
2023-01-08T17:41:37.360Z,9.33
2023-01-08T17:44:08.906Z,10.60
2023-01-08T17:46:36.934Z,10.03
2023-01-08T17:49:04.166Z,8.40
2023-01-08T17:51:32.363Z,7.37
2023-01-08T17:53:59.741Z,7.30
2023-01-08T17:56:27.134Z,7.13
2023-01-08T17:58:53.881Z,6.83
2023-01-08T18:01:21.018Z,8.50
2023-01-08T18:03:50.634Z,8.07
2023-01-08T18:06:17.360Z,7.90
2023-01-08T18:08:43.923Z,7.50
2023-01-08T18:11:10.992Z,7.87
2023-01-08T18:13:38.220Z,6.87
2023-01-08T18:16:11.418Z,7.17
2023-01-08T18:18:39.041Z,8.37
2023-01-08T18:21:06.798Z,6.73
2023-01-08T18:23:33.722Z,7.30
2023-01-08T18:26:09.493Z,6.70
2023-01-08T18:28:37.482Z,8.30
2023-01-08T18:31:08.783Z,7.73
2023-01-08T18:33:36.224Z,7.13
2023-01-08T18:36:06.377Z,6.27
2023-01-08T18:38:33.440Z,6.63
2023-01-08T18:41:00.169Z,7.73
2023-01-08T18:43:27.134Z,6.27
2023-01-08T18:46:08.030Z,6.67
2023-01-08T18:48:35.415Z,6.70
2023-01-08T18:51:05.866Z,8.13
2023-01-08T18:53:33.802Z,6.33
2023-01-08T18:56:04.030Z,7.10
2023-01-08T18:58:30.701Z,7.53
2023-01-08T19:01:03.932Z,7.23
2023-01-08T19:03:30.792Z,6.30
2023-01-08T19:05:57.400Z,6.23
2023-01-08T19:08:24.276Z,7.93
2023-01-08T19:10:51.066Z,7.43
2023-01-08T19:13:19.150Z,6.87
2023-01-08T19:15:46.446Z,6.67
2023-01-08T19:18:12.903Z,7.07
2023-01-08T19:20:43.511Z,7.37
2023-01-08T19:23:10.545Z,7.20
2023-01-08T19:25:40.367Z,7.23
2023-01-08T19:28:07.320Z,6.93
2023-01-08T19:30:34.780Z,7.13
2023-01-08T19:33:01.653Z,9.67
2023-01-08T19:35:28.850Z,11.03
2023-01-08T19:38:00.249Z,7.00
2023-01-08T19:40:27.179Z,6.27
2023-01-08T19:43:15.605Z,7.13
2023-01-08T19:45:42.767Z,7.10
2023-01-08T19:48:09.333Z,6.63
2023-01-08T19:50:39.997Z,8.17
2023-01-08T19:53:06.447Z,8.77
2023-01-08T19:55:35.674Z,7.73
2023-01-08T19:58:02.149Z,7.17
2023-01-08T20:00:29.658Z,9.27
2023-01-08T20:02:56.306Z,7.90
2023-01-08T20:05:23.114Z,6.77
2023-01-08T20:07:52.248Z,6.80
2023-01-08T20:10:18.853Z,7.80
2023-01-08T20:12:45.847Z,9.53
2023-01-08T20:15:12.493Z,7.47
2023-01-08T20:17:42.565Z,7.13
2023-01-08T20:20:10.879Z,7.97
2023-01-08T20:22:37.391Z,7.07
2023-01-08T20:25:04.636Z,7.70
2023-01-08T20:27:31.216Z,7.53
2023-01-08T20:29:58.663Z,7.03
2023-01-08T20:32:25.245Z,7.80
2023-01-08T20:34:51.841Z,9.17
2023-01-08T20:37:18.368Z,8.07
2023-01-08T20:39:46.084Z,8.13
2023-01-08T20:42:17.673Z,9.27
2023-01-08T20:44:53.897Z,9.80
2023-01-08T20:47:20.441Z,9.73
2023-01-08T20:49:46.950Z,10.77
2023-01-08T20:52:14.932Z,8.80
2023-01-08T20:54:41.392Z,8.83
2023-01-08T20:57:07.950Z,8.53
2023-01-08T20:59:34.434Z,8.93
2023-01-08T21:02:01.239Z,9.67
2023-01-08T21:04:27.819Z,9.27
2023-01-08T21:06:54.745Z,10.40
2023-01-08T21:09:21.483Z,10.60
2023-01-08T21:11:48.050Z,9.63
2023-01-08T21:14:14.636Z,9.10
2023-01-08T21:16:41.291Z,10.63
2023-01-08T21:19:10.471Z,8.57
2023-01-08T21:21:40.290Z,10.00
2023-01-08T21:24:08.993Z,9.83
2023-01-08T21:26:36.917Z,10.03
2023-01-08T21:29:06.022Z,10.57
2023-01-08T21:31:33.970Z,10.90
2023-01-08T21:34:02.508Z,9.67
2023-01-08T21:36:31.393Z,9.53
2023-01-08T21:38:59.458Z,10.57
2023-01-08T21:41:47.405Z,9.60
2023-01-08T21:44:42.237Z,9.40
2023-01-08T21:47:12.666Z,9.63
2023-01-08T21:49:39.320Z,10.97
2023-01-08T21:52:24.267Z,9.70
2023-01-08T21:54:51.606Z,9.60
2023-01-08T21:57:18.615Z,10.87
2023-01-08T21:59:45.218Z,8.83
2023-01-08T22:02:16.348Z,10.63
2023-01-08T22:04:44.652Z,11.33
2023-01-08T22:07:11.271Z,9.67
2023-01-08T22:09:37.685Z,9.67
2023-01-08T22:12:04.462Z,9.67
2023-01-08T22:14:30.877Z,9.87
2023-01-08T22:16:57.314Z,8.53
2023-01-08T22:19:23.809Z,8.50
2023-01-08T22:21:50.194Z,9.00
2023-01-08T22:24:16.722Z,8.03
2023-01-08T22:26:43.185Z,8.13
2023-01-08T22:29:09.604Z,7.90
2023-01-08T22:31:36.151Z,9.83
2023-01-08T22:34:02.583Z,8.50
2023-01-08T22:36:29.084Z,7.83
2023-01-08T22:38:55.510Z,9.33
2023-01-08T22:41:24.595Z,8.30
2023-01-08T22:43:57.974Z,8.73
2023-01-08T22:46:25.252Z,8.63
2023-01-08T22:48:51.859Z,9.17
2023-01-08T22:51:36.843Z,8.13
2023-01-08T22:54:03.526Z,8.47
2023-01-08T22:56:29.927Z,9.03
2023-01-08T22:58:57.905Z,9.10
2023-01-08T23:01:30.112Z,8.90
2023-01-08T23:04:01.122Z,10.13
2023-01-08T23:06:30.453Z,8.23
2023-01-08T23:08:56.977Z,8.33
2023-01-08T23:11:24.569Z,8.03
2023-01-08T23:13:51.882Z,7.43
2023-01-08T23:16:23.521Z,7.57
2023-01-08T23:18:50.794Z,7.47
2023-01-08T23:21:20.337Z,9.13
2023-01-08T23:23:47.426Z,7.10
2023-01-08T23:26:18.558Z,7.77
2023-01-08T23:28:46.493Z,7.03
2023-01-08T23:31:16.555Z,7.40
2023-01-08T23:33:43.009Z,7.50
2023-01-08T23:36:10.463Z,7.83
2023-01-08T23:38:36.876Z,7.30
2023-01-08T23:41:07.044Z,8.33
2023-01-08T23:43:33.504Z,8.10
2023-01-08T23:46:07.182Z,8.50
2023-01-08T23:48:33.939Z,7.67
2023-01-08T23:51:00.452Z,8.23
2023-01-08T23:53:27.167Z,8.23
2023-01-08T23:55:53.618Z,8.37
2023-01-08T23:58:20.168Z,9.80
