createdAt,value
2019-05-29T00:11:10.193Z,13.12
2019-05-29T00:12:59.604Z,13.10
2019-05-29T00:14:59.595Z,13.08
2019-05-29T00:15:59.576Z,13.08
2019-05-29T00:32:59.402Z,12.78
2019-05-29T00:38:59.343Z,12.74
2019-05-29T00:42:11.005Z,12.72
2019-05-29T00:45:59.259Z,12.70
2019-05-29T00:46:59.246Z,12.70
2019-05-29T00:47:59.239Z,12.68
2019-05-29T00:48:59.227Z,12.70
2019-05-29T00:50:59.215Z,12.68
2019-05-29T00:51:59.191Z,12.68
2019-05-29T00:52:59.192Z,12.67
2019-05-29T00:53:59.184Z,12.59
2019-05-29T00:54:59.160Z,12.60
2019-05-29T00:55:59.167Z,12.62
2019-05-29T00:56:59.193Z,12.67
2019-05-29T00:57:59.688Z,12.67
2019-05-29T00:58:59.120Z,12.65
2019-05-29T00:59:59.151Z,12.68
2019-05-29T01:00:59.103Z,12.68
2019-05-29T01:01:59.094Z,12.67
2019-05-29T01:02:59.066Z,12.64
2019-05-29T01:03:59.070Z,12.59
2019-05-29T01:04:59.063Z,12.62
2019-05-29T01:05:59.065Z,12.64
2019-05-29T01:06:59.034Z,12.64
2019-05-29T01:07:59.022Z,12.65
2019-05-29T01:08:59.029Z,12.60
2019-05-29T01:09:58.982Z,12.59
2019-05-29T01:10:59.003Z,12.62
2019-05-29T01:11:59.007Z,12.59
2019-05-29T01:13:08.983Z,12.54
2019-05-29T01:13:58.944Z,12.54
2019-05-29T01:14:58.938Z,12.53
2019-05-29T01:15:58.934Z,12.52
2019-05-29T01:16:58.913Z,12.52
2019-05-29T01:17:58.904Z,12.50
2019-05-29T01:18:58.905Z,12.47
2019-05-29T01:19:58.895Z,12.47
2019-05-29T01:21:58.862Z,12.49
2019-05-29T01:22:58.858Z,12.50
2019-05-29T01:23:58.845Z,12.46
2019-05-29T01:24:58.834Z,12.45
2019-05-29T01:25:58.825Z,12.45
2019-05-29T01:26:58.904Z,12.49
2019-05-29T01:27:58.805Z,12.46
2019-05-29T01:28:58.791Z,12.47
2019-05-29T01:29:58.795Z,12.46
2019-05-29T01:30:58.768Z,12.45
2019-05-29T01:31:58.762Z,12.41
2019-05-29T01:32:58.775Z,12.45
2019-05-29T01:33:58.741Z,12.39
2019-05-29T01:34:58.750Z,12.39
2019-05-29T01:35:58.748Z,12.37
2019-05-29T01:36:58.724Z,12.34
2019-05-29T01:37:58.742Z,12.32
2019-05-29T01:38:58.693Z,12.32
2019-05-29T01:39:58.670Z,12.34
2019-05-29T01:40:58.734Z,12.34
2019-05-29T01:41:58.647Z,12.39
2019-05-29T01:42:58.638Z,12.38
2019-05-29T01:44:08.918Z,12.37
2019-05-29T01:45:07.630Z,12.37
2019-05-29T01:45:59.604Z,12.38
2019-05-29T01:46:58.594Z,12.37
2019-05-29T01:47:58.597Z,12.35
2019-05-29T01:48:58.574Z,12.35
2019-05-29T01:49:58.589Z,12.37
2019-05-29T01:50:58.558Z,12.34
2019-05-29T01:52:58.545Z,12.27
2019-05-29T01:53:58.536Z,12.28
2019-05-29T01:54:58.527Z,12.31
2019-05-29T01:55:58.515Z,12.35
2019-05-29T01:56:58.490Z,12.34
2019-05-29T01:57:58.484Z,12.34
2019-05-29T01:58:58.498Z,12.29
2019-05-29T01:59:58.465Z,12.29
2019-05-29T02:00:58.468Z,12.31
2019-05-29T02:01:58.435Z,12.34
2019-05-29T02:02:58.457Z,12.37
2019-05-29T02:03:58.444Z,12.39
2019-05-29T02:04:58.431Z,12.38
2019-05-29T02:05:58.418Z,12.41
2019-05-29T02:06:58.391Z,12.41
2019-05-29T02:07:58.396Z,12.39
2019-05-29T02:08:58.401Z,12.35
2019-05-29T02:09:58.367Z,12.37
2019-05-29T02:10:58.348Z,12.34
2019-05-29T02:11:58.346Z,12.29
2019-05-29T02:12:58.331Z,12.27
2019-05-29T02:13:58.334Z,12.24
2019-05-29T02:15:23.013Z,12.24
2019-05-29T02:15:59.288Z,12.24
2019-05-29T02:16:58.279Z,12.27
2019-05-29T02:17:58.259Z,12.28
2019-05-29T02:18:58.269Z,12.29
2019-05-29T02:19:58.263Z,12.28
2019-05-29T02:20:58.238Z,12.28
2019-05-29T02:21:58.240Z,12.21
2019-05-29T02:23:58.243Z,12.21
2019-05-29T02:24:58.220Z,12.23
2019-05-29T02:25:58.197Z,12.23
2019-05-29T02:26:58.180Z,12.20
2019-05-29T02:27:58.170Z,12.20
2019-05-29T02:28:58.169Z,12.19
2019-05-29T02:29:58.201Z,12.21
2019-05-29T02:30:58.154Z,12.20
2019-05-29T02:31:58.140Z,12.19
2019-05-29T02:32:58.117Z,12.19
2019-05-29T02:33:58.107Z,12.16
2019-05-29T02:34:58.112Z,12.17
2019-05-29T02:35:58.121Z,12.19
2019-05-29T02:36:58.081Z,12.21
2019-05-29T02:37:58.112Z,12.24
2019-05-29T02:38:58.075Z,12.24
2019-05-29T02:39:58.053Z,12.27
2019-05-29T02:40:58.038Z,12.23
2019-05-29T02:41:58.039Z,12.27
2019-05-29T02:42:58.016Z,12.27
2019-05-29T02:43:58.023Z,12.29
2019-05-29T02:44:57.998Z,12.29
2019-05-29T02:46:08.286Z,12.27
2019-05-29T02:46:57.997Z,12.27
2019-05-29T02:47:57.951Z,12.27
2019-05-29T02:48:57.956Z,12.28
2019-05-29T02:49:57.941Z,12.27
2019-05-29T02:50:57.945Z,12.29
2019-05-29T02:51:57.914Z,12.28
2019-05-29T02:52:57.923Z,12.29
2019-05-29T02:54:57.902Z,12.29
2019-05-29T02:55:57.882Z,12.28
2019-05-29T02:56:57.874Z,12.28
2019-05-29T02:57:57.842Z,12.29
2019-05-29T02:58:57.872Z,12.29
2019-05-29T02:59:57.843Z,12.31
2019-05-29T03:00:57.837Z,12.32
2019-05-29T03:01:57.812Z,12.35
2019-05-29T03:02:57.832Z,12.35
2019-05-29T03:03:57.800Z,12.41
2019-05-29T03:04:57.791Z,12.42
2019-05-29T03:05:57.796Z,12.46
2019-05-29T03:06:57.804Z,12.45
2019-05-29T03:07:57.761Z,12.45
2019-05-29T03:08:57.738Z,12.47
2019-05-29T03:09:57.743Z,12.47
2019-05-29T03:10:57.728Z,12.50
2019-05-29T03:12:00.243Z,12.52
2019-05-29T03:12:57.721Z,12.52
2019-05-29T03:13:57.678Z,12.56
2019-05-29T03:14:57.681Z,12.57
2019-05-29T03:16:09.513Z,12.60
2019-05-29T03:17:07.858Z,12.59
2019-05-29T03:17:57.644Z,12.62
2019-05-29T03:18:57.635Z,12.64
2019-05-29T03:19:57.613Z,12.64
2019-05-29T03:20:57.615Z,12.65
2019-05-29T03:21:57.607Z,12.67
2019-05-29T03:22:57.607Z,12.70
2019-05-29T03:23:57.585Z,12.72
2019-05-29T03:25:57.566Z,12.71
2019-05-29T03:26:57.559Z,12.72
2019-05-29T03:27:57.543Z,12.72
2019-05-29T03:28:57.539Z,12.75
2019-05-29T03:29:57.526Z,12.74
2019-05-29T03:30:57.519Z,12.74
2019-05-29T03:31:57.509Z,12.78
2019-05-29T03:32:57.510Z,12.79
2019-05-29T03:33:57.494Z,12.78
2019-05-29T03:34:57.462Z,12.78
2019-05-29T03:35:57.477Z,12.78
2019-05-29T03:36:57.446Z,12.79
2019-05-29T03:37:58.938Z,12.82
2019-05-29T03:38:57.465Z,12.83
2019-05-29T03:39:57.422Z,12.86
2019-05-29T03:40:57.402Z,12.87
2019-05-29T03:41:57.413Z,12.87
2019-05-29T03:42:57.391Z,12.87
2019-05-29T03:43:57.409Z,12.87
2019-05-29T03:44:57.369Z,12.87
2019-05-29T03:45:57.353Z,12.87
2019-05-29T03:46:57.344Z,12.92
2019-05-29T03:48:08.588Z,12.92
2019-05-29T03:48:57.323Z,12.93
2019-05-29T03:49:57.348Z,12.95
2019-05-29T03:50:57.307Z,12.97
2019-05-29T03:51:57.274Z,13.01
2019-05-29T03:52:57.285Z,13.04
2019-05-29T03:53:57.266Z,13.05
2019-05-29T03:54:57.251Z,13.05
2019-05-29T03:55:57.250Z,13.07
2019-05-29T03:57:57.217Z,13.08
2019-05-29T03:58:57.209Z,13.11
2019-05-29T03:59:57.192Z,13.11
2019-05-29T04:00:57.236Z,13.11
2019-05-29T04:01:57.178Z,13.12
2019-05-29T04:02:57.167Z,13.14
2019-05-29T04:03:57.153Z,13.14
2019-05-29T04:04:57.134Z,13.14
2019-05-29T04:05:57.145Z,13.14
2019-05-29T04:06:57.136Z,13.17
2019-05-29T04:07:57.117Z,13.20
2019-05-29T04:08:57.095Z,13.20
2019-05-29T04:09:57.096Z,13.20
2019-05-29T04:10:57.082Z,13.22
2019-05-29T04:11:57.075Z,13.23
2019-05-29T04:12:57.051Z,13.23
2019-05-29T04:13:57.049Z,13.25
2019-05-29T04:14:57.049Z,13.25
2019-05-29T04:15:57.066Z,13.26
2019-05-29T04:16:59.842Z,13.29
2019-05-29T04:17:57.009Z,13.32
2019-05-29T04:19:08.233Z,13.33
2019-05-29T04:19:56.987Z,13.41
2019-05-29T04:20:56.970Z,13.44
2019-05-29T04:21:56.965Z,13.46
2019-05-29T04:22:56.961Z,13.49
2019-05-29T04:23:56.955Z,13.52
2019-05-29T04:24:56.921Z,13.52
2019-05-29T04:25:56.921Z,13.54
2019-05-29T04:26:56.910Z,13.55
2019-05-29T04:27:56.940Z,13.57
2019-05-29T04:29:56.873Z,13.57
2019-05-29T04:30:56.860Z,13.57
2019-05-29T04:31:56.854Z,13.57
2019-05-29T04:32:56.888Z,13.60
2019-05-29T04:33:56.830Z,13.60
2019-05-29T04:34:56.832Z,13.60
2019-05-29T04:35:56.837Z,13.60
2019-05-29T04:36:56.807Z,13.62
2019-05-29T04:37:56.782Z,13.62
2019-05-29T04:38:56.883Z,13.63
2019-05-29T04:39:56.771Z,13.64
2019-05-29T04:40:56.776Z,13.63
2019-05-29T04:41:56.778Z,13.63
2019-05-29T04:42:56.743Z,13.63
2019-05-29T04:43:57.259Z,13.64
2019-05-29T04:44:56.709Z,13.63
2019-05-29T04:45:56.706Z,13.63
2019-05-29T04:47:10.084Z,13.63
2019-05-29T04:47:57.692Z,13.64
2019-05-29T04:48:56.667Z,13.64
2019-05-29T04:50:08.578Z,13.62
2019-05-29T04:50:56.644Z,13.63
2019-05-29T04:51:56.642Z,13.63
2019-05-29T04:52:56.619Z,13.63
2019-05-29T04:53:56.609Z,13.63
2019-05-29T04:54:56.619Z,13.64
2019-05-29T04:55:56.586Z,13.66
2019-05-29T04:56:56.588Z,13.67
2019-05-29T04:58:56.568Z,13.69
2019-05-29T04:59:56.569Z,13.70
2019-05-29T05:01:56.524Z,13.71
2019-05-29T05:02:56.516Z,13.73
2019-05-29T05:03:56.518Z,13.75
2019-05-29T05:04:56.494Z,13.75
2019-05-29T05:05:56.523Z,13.77
2019-05-29T05:06:56.488Z,13.77
2019-05-29T05:07:56.450Z,13.78
2019-05-29T05:08:56.515Z,13.79
2019-05-29T05:09:56.466Z,13.81
2019-05-29T05:10:56.446Z,13.82
2019-05-29T05:12:56.420Z,13.84
2019-05-29T05:13:56.398Z,13.85
2019-05-29T05:14:56.384Z,13.85
2019-05-29T05:15:56.435Z,13.85
2019-05-29T05:16:56.372Z,13.88
2019-05-29T05:17:56.363Z,13.89
2019-05-29T05:18:56.398Z,13.91
2019-05-29T05:19:56.332Z,13.91
2019-05-29T05:21:06.814Z,13.95
2019-05-29T05:21:57.041Z,13.96
2019-05-29T05:22:56.300Z,13.97
2019-05-29T05:23:56.287Z,13.99
2019-05-29T05:24:56.292Z,13.99
2019-05-29T05:25:56.284Z,14.00
2019-05-29T05:27:56.253Z,14.03
2019-05-29T05:29:56.231Z,14.04
2019-05-29T05:30:56.230Z,14.06
2019-05-29T05:31:56.217Z,14.04
2019-05-29T05:32:56.303Z,14.06
2019-05-29T05:52:07.960Z,14.32
2019-05-29T06:04:55.859Z,14.52
2019-05-29T06:23:06.644Z,14.69
2019-05-29T06:36:55.508Z,14.72
2019-05-29T06:54:05.523Z,14.95
2019-05-29T07:08:55.174Z,15.02
2019-05-29T07:25:05.304Z,15.34
2019-05-29T07:29:54.941Z,15.46
2019-05-29T07:40:54.831Z,15.68
2019-05-29T07:41:54.816Z,15.71
2019-05-29T07:42:56.605Z,15.75
2019-05-29T07:43:54.823Z,15.82
2019-05-29T07:44:54.792Z,15.87
2019-05-29T07:45:54.759Z,15.93
2019-05-29T07:46:54.761Z,15.94
2019-05-29T07:47:54.769Z,15.94
2019-05-29T07:48:54.804Z,15.96
2019-05-29T07:49:54.765Z,16.00
2019-05-29T07:51:06.696Z,16.01
2019-05-29T07:51:55.764Z,16.04
2019-05-29T07:52:54.710Z,16.09
2019-05-29T07:53:54.723Z,16.09
2019-05-29T07:54:54.686Z,16.08
2019-05-29T07:56:05.161Z,16.07
2019-05-29T07:56:55.163Z,16.09
2019-05-29T07:57:54.641Z,16.11
2019-05-29T07:59:02.608Z,16.15
2019-05-29T07:59:55.621Z,16.20
2019-05-29T08:01:11.773Z,16.20
2019-05-29T08:01:55.615Z,16.21
2019-05-29T08:02:54.604Z,16.27
2019-05-29T08:04:54.609Z,16.34
2019-05-29T08:05:54.586Z,16.34
2019-05-29T08:06:54.788Z,16.39
2019-05-29T08:07:54.541Z,16.42
2019-05-29T08:08:54.547Z,16.46
2019-05-29T08:09:54.522Z,16.48
2019-05-29T08:10:54.510Z,16.50
2019-05-29T08:11:54.489Z,16.46
2019-05-29T08:12:55.940Z,16.46
2019-05-29T08:13:54.479Z,16.56
2019-05-29T08:14:54.504Z,16.56
2019-05-29T08:16:02.533Z,16.53
2019-05-29T08:16:55.442Z,16.57
2019-05-29T08:17:54.442Z,16.57
2019-05-29T08:18:54.764Z,16.57
2019-05-29T08:20:06.130Z,16.53
2019-05-29T08:20:55.419Z,16.50
2019-05-29T08:21:54.436Z,16.52
2019-05-29T08:22:54.391Z,16.50
2019-05-29T08:23:54.383Z,16.48
2019-05-29T08:24:54.384Z,16.45
2019-05-29T08:25:54.359Z,16.43
2019-05-29T08:27:04.712Z,16.45
2019-05-29T08:27:54.318Z,16.50
2019-05-29T08:28:54.290Z,16.46
2019-05-29T08:29:54.292Z,16.48
2019-05-29T08:30:56.542Z,16.52
2019-05-29T08:31:54.281Z,16.50
2019-05-29T08:32:54.278Z,16.52
2019-05-29T08:33:54.249Z,16.52
2019-05-29T08:35:59.836Z,16.53
2019-05-29T08:37:06.509Z,16.49
2019-05-29T08:37:55.253Z,16.48
2019-05-29T08:38:54.213Z,16.48
2019-05-29T08:39:54.283Z,16.50
2019-05-29T08:40:54.191Z,16.49
2019-05-29T08:42:19.553Z,16.45
2019-05-29T08:42:55.162Z,16.39
2019-05-29T08:43:54.154Z,16.35
2019-05-29T08:44:54.141Z,16.30
2019-05-29T08:45:54.129Z,16.25
2019-05-29T08:47:09.160Z,16.23
2019-05-29T08:47:55.152Z,16.20
2019-05-29T08:48:54.123Z,16.17
2019-05-29T08:49:54.711Z,16.17
2019-05-29T08:50:54.090Z,16.15
2019-05-29T08:52:10.442Z,16.15
2019-05-29T08:52:55.108Z,16.11
2019-05-29T08:53:54.857Z,16.11
2019-05-29T08:54:54.029Z,16.07
2019-05-29T08:55:54.008Z,16.04
2019-05-29T08:56:54.058Z,16.02
2019-05-29T08:58:04.158Z,16.01
2019-05-29T08:58:53.992Z,16.01
2019-05-29T08:59:54.050Z,16.01
2019-05-29T09:00:55.359Z,16.01
2019-05-29T09:01:55.602Z,16.00
2019-05-29T09:02:53.990Z,16.00
2019-05-29T09:03:53.979Z,15.97
2019-05-29T09:04:54.901Z,15.94
2019-05-29T09:06:53.950Z,15.96
2019-05-29T09:07:54.466Z,15.94
2019-05-29T09:08:55.006Z,15.94
2019-05-29T09:09:53.961Z,15.90
2019-05-29T09:10:54.414Z,15.90
2019-05-29T09:11:54.075Z,15.87
2019-05-29T09:13:03.667Z,15.87
2019-05-29T09:13:54.833Z,15.90
2019-05-29T09:14:53.818Z,15.90
2019-05-29T09:15:53.818Z,15.89
2019-05-29T09:16:53.809Z,15.84
2019-05-29T09:17:53.866Z,15.83
2019-05-29T09:18:53.835Z,15.78
2019-05-29T09:19:53.793Z,15.72
2019-05-29T09:21:02.792Z,15.72
2019-05-29T09:21:54.745Z,15.71
2019-05-29T09:22:53.718Z,15.65
2019-05-29T09:23:53.728Z,15.65
2019-05-29T09:24:53.817Z,15.62
2019-05-29T09:25:53.739Z,15.64
2019-05-29T09:26:53.689Z,15.62
2019-05-29T09:27:53.715Z,15.65
2019-05-29T09:29:05.422Z,15.67
2019-05-29T09:29:53.717Z,15.65
2019-05-29T09:30:53.647Z,15.64
2019-05-29T09:31:53.630Z,15.67
2019-05-29T09:32:53.635Z,15.68
2019-05-29T09:33:53.607Z,15.72
2019-05-29T09:34:53.658Z,15.80
2019-05-29T09:35:53.608Z,15.90
2019-05-29T09:36:55.759Z,16.08
2019-05-29T09:37:53.565Z,16.20
2019-05-29T09:38:53.896Z,16.30
2019-05-29T09:39:53.572Z,16.35
2019-05-29T09:40:53.572Z,16.39
2019-05-29T09:41:53.549Z,16.35
2019-05-29T09:42:53.546Z,16.35
2019-05-29T09:43:59.224Z,16.33
2019-05-29T09:44:54.498Z,16.30
2019-05-29T09:45:53.498Z,16.25
2019-05-29T09:46:53.499Z,16.17
2019-05-29T09:47:53.528Z,16.09
2019-05-29T09:48:53.457Z,16.04
2019-05-29T09:49:53.477Z,16.02
2019-05-29T09:50:53.487Z,16.02
2019-05-29T09:51:54.141Z,16.02
2019-05-29T09:52:55.349Z,16.05
2019-05-29T09:53:54.497Z,16.12
2019-05-29T09:54:54.640Z,16.11
2019-05-29T09:55:54.233Z,16.09
2019-05-29T09:56:54.719Z,16.05
2019-05-29T09:57:54.124Z,16.05
2019-05-29T09:58:55.238Z,16.09
2019-05-29T10:00:04.889Z,16.11
2019-05-29T10:01:15.410Z,16.11
2019-05-29T10:01:56.341Z,16.07
2019-05-29T10:02:55.443Z,16.01
2019-05-29T10:03:55.342Z,15.96
2019-05-29T10:04:54.793Z,15.90
2019-05-29T10:05:54.653Z,15.86
2019-05-29T10:06:54.916Z,15.83
2019-05-29T10:07:54.531Z,15.78
2019-05-29T10:08:54.973Z,15.78
2019-05-29T10:09:54.840Z,15.80
2019-05-29T10:11:03.937Z,15.80
2019-05-29T10:11:58.038Z,15.84
2019-05-29T10:12:55.246Z,15.96
2019-05-29T10:13:53.914Z,16.07
2019-05-29T10:14:53.695Z,16.23
2019-05-29T10:15:54.044Z,16.43
2019-05-29T10:16:56.012Z,16.64
2019-05-29T10:17:54.109Z,16.85
2019-05-29T10:18:54.263Z,17.04
2019-05-29T10:19:55.419Z,17.19
2019-05-29T10:20:53.105Z,17.34
2019-05-29T10:21:53.095Z,17.56
2019-05-29T10:22:53.155Z,17.68
2019-05-29T10:23:53.087Z,17.72
2019-05-29T10:24:53.087Z,17.79
2019-05-29T10:25:53.063Z,17.64
2019-05-29T10:26:53.045Z,17.52
2019-05-29T10:27:53.103Z,17.36
2019-05-29T10:29:54.323Z,17.11
2019-05-29T10:31:04.834Z,16.93
2019-05-29T10:31:53.593Z,16.89
2019-05-29T10:32:53.109Z,16.91
2019-05-29T10:33:52.966Z,16.98
2019-05-29T10:34:38.797Z,17.28
2019-05-29T10:34:52.966Z,17.04
2019-05-29T10:35:55.304Z,17.11
2019-05-29T10:36:54.632Z,17.14
2019-05-29T10:37:53.124Z,17.11
2019-05-29T10:38:52.926Z,17.07
2019-05-29T10:39:53.074Z,16.97
2019-05-29T10:41:05.298Z,16.89
2019-05-29T10:41:53.907Z,16.82
2019-05-29T10:42:53.510Z,16.83
2019-05-29T10:43:53.339Z,16.82
2019-05-29T10:44:53.280Z,16.82
2019-05-29T10:45:54.058Z,16.75
2019-05-29T10:46:54.691Z,16.70
2019-05-29T10:47:54.110Z,16.61
2019-05-29T10:48:55.959Z,16.67
2019-05-29T10:49:53.841Z,16.70
2019-05-29T10:50:54.148Z,16.66
2019-05-29T10:52:05.768Z,16.52
2019-05-29T10:52:54.234Z,16.43
2019-05-29T10:53:56.038Z,16.35
2019-05-29T10:54:54.453Z,16.33
2019-05-29T10:55:52.775Z,16.39
2019-05-29T10:56:53.068Z,16.38
2019-05-29T10:57:53.189Z,16.45
2019-05-29T10:58:58.985Z,16.45
2019-05-29T10:59:54.691Z,16.45
2019-05-29T11:00:53.405Z,16.49
2019-05-29T11:02:02.886Z,16.49
2019-05-29T11:02:55.181Z,16.43
2019-05-29T11:03:53.906Z,16.39
2019-05-29T11:04:56.396Z,16.39
2019-05-29T11:05:53.837Z,16.39
2019-05-29T11:06:54.629Z,16.35
2019-05-29T11:07:53.823Z,16.30
2019-05-29T11:08:54.033Z,16.17
2019-05-29T11:09:52.615Z,16.02
2019-05-29T11:10:52.584Z,15.92
2019-05-29T11:11:53.252Z,15.86
2019-05-29T11:12:52.742Z,15.89
2019-05-29T11:13:52.864Z,16.00
2019-05-29T11:14:52.946Z,16.09
2019-05-29T11:15:52.840Z,16.14
2019-05-29T11:16:53.380Z,16.21
2019-05-29T11:17:53.256Z,16.27
2019-05-29T11:18:53.392Z,16.24
2019-05-29T11:19:53.567Z,16.31
2019-05-29T11:20:53.466Z,16.41
2019-05-29T11:21:53.853Z,16.48
2019-05-29T11:22:53.576Z,16.58
2019-05-29T11:23:53.640Z,16.75
2019-05-29T11:24:52.552Z,16.94
2019-05-29T11:25:52.448Z,17.11
2019-05-29T11:26:52.646Z,17.15
2019-05-29T11:27:53.208Z,17.43
2019-05-29T11:28:52.463Z,17.46
2019-05-29T11:29:53.316Z,17.31
2019-05-29T11:30:53.674Z,17.07
2019-05-29T11:31:53.414Z,16.98
2019-05-29T11:33:04.424Z,16.82
2019-05-29T11:33:53.074Z,16.78
2019-05-29T11:34:53.695Z,16.70
2019-05-29T11:36:05.994Z,16.81
2019-05-29T11:36:54.261Z,16.78
2019-05-29T11:37:52.606Z,16.76
2019-05-29T11:38:52.565Z,16.61
2019-05-29T11:39:52.640Z,16.50
2019-05-29T11:41:13.862Z,16.43
2019-05-29T11:41:53.247Z,16.31
2019-05-29T11:42:52.789Z,16.28
2019-05-29T11:43:52.691Z,16.28
2019-05-29T11:44:53.474Z,16.35
2019-05-29T11:45:53.134Z,16.38
2019-05-29T11:46:52.235Z,16.43
2019-05-29T11:47:54.044Z,16.49
2019-05-29T11:48:53.145Z,16.52
2019-05-29T11:49:53.137Z,16.57
2019-05-29T11:50:52.230Z,16.56
2019-05-29T11:51:53.638Z,16.53
2019-05-29T11:52:52.355Z,16.49
2019-05-29T11:53:53.307Z,16.45
2019-05-29T11:54:55.936Z,16.43
2019-05-29T11:55:53.993Z,16.43
2019-05-29T11:56:53.724Z,16.45
2019-05-29T11:57:52.110Z,16.45
2019-05-29T11:58:52.736Z,16.45
2019-05-29T11:59:52.065Z,16.43
2019-05-29T12:00:52.914Z,16.46
2019-05-29T12:01:52.927Z,16.57
2019-05-29T12:02:53.636Z,16.67
2019-05-29T12:04:23.136Z,16.79
2019-05-29T12:04:53.149Z,16.79
2019-05-29T12:05:53.369Z,16.75
2019-05-29T12:06:53.103Z,16.75
2019-05-29T12:07:53.327Z,16.71
2019-05-29T12:08:51.957Z,16.70
2019-05-29T12:09:53.220Z,16.67
2019-05-29T12:10:52.999Z,16.67
2019-05-29T12:11:53.628Z,16.71
2019-05-29T12:12:53.260Z,16.70
2019-05-29T12:13:51.910Z,16.64
2019-05-29T12:15:00.301Z,16.56
2019-05-29T12:15:53.659Z,16.53
2019-05-29T12:16:51.881Z,16.52
2019-05-29T12:17:59.125Z,16.60
2019-05-29T12:18:53.638Z,16.67
2019-05-29T12:19:51.948Z,16.64
2019-05-29T12:20:52.121Z,16.66
2019-05-29T12:21:52.287Z,16.66
2019-05-29T12:23:13.319Z,16.68
2019-05-29T12:23:53.927Z,16.68
2019-05-29T12:24:52.539Z,16.68
2019-05-29T12:26:11.612Z,16.70
2019-05-29T12:26:52.827Z,16.71
2019-05-29T12:27:52.738Z,16.68
2019-05-29T12:28:53.482Z,16.67
2019-05-29T12:29:52.597Z,16.67
2019-05-29T12:30:53.341Z,16.61
2019-05-29T12:31:52.876Z,16.61
2019-05-29T12:32:52.721Z,16.64
2019-05-29T12:33:52.823Z,16.63
2019-05-29T12:35:04.402Z,16.57
2019-05-29T12:35:52.783Z,16.57
2019-05-29T12:36:51.653Z,16.60
2019-05-29T12:37:51.643Z,16.60
2019-05-29T12:38:51.656Z,16.60
2019-05-29T12:39:51.647Z,16.58
2019-05-29T12:40:51.605Z,16.56
2019-05-29T12:41:51.601Z,16.49
2019-05-29T12:42:51.665Z,16.43
2019-05-29T12:43:51.645Z,16.41
2019-05-29T12:44:51.591Z,16.41
2019-05-29T12:45:51.707Z,16.41
2019-05-29T12:46:51.552Z,16.45
2019-05-29T12:47:51.552Z,16.46
2019-05-29T12:48:51.532Z,16.41
2019-05-29T12:49:51.545Z,16.45
2019-05-29T12:50:51.514Z,16.50
2019-05-29T12:51:51.501Z,16.49
2019-05-29T12:52:51.484Z,16.53
2019-05-29T12:53:51.490Z,16.52
2019-05-29T12:54:51.508Z,16.53
2019-05-29T12:55:51.456Z,16.60
2019-05-29T12:56:51.648Z,16.66
2019-05-29T12:57:51.451Z,16.71
2019-05-29T12:58:51.482Z,16.82
2019-05-29T12:59:51.446Z,16.89
2019-05-29T13:00:51.501Z,16.98
2019-05-29T13:01:51.393Z,17.14
2019-05-29T13:02:51.384Z,17.15
2019-05-29T13:03:51.406Z,17.28
2019-05-29T13:05:07.194Z,17.37
2019-05-29T13:06:02.469Z,17.48
2019-05-29T13:06:51.351Z,17.43
2019-05-29T13:07:51.324Z,17.31
2019-05-29T13:08:51.340Z,17.22
2019-05-29T13:09:51.299Z,17.19
2019-05-29T13:10:51.305Z,17.22
2019-05-29T13:11:51.283Z,17.14
2019-05-29T13:12:51.803Z,17.07
2019-05-29T13:13:51.272Z,17.00
2019-05-29T13:14:51.305Z,16.89
2019-05-29T13:15:51.411Z,16.76
2019-05-29T13:16:51.328Z,16.73
2019-05-29T13:17:55.554Z,16.75
2019-05-29T13:18:52.221Z,16.78
2019-05-29T13:19:51.203Z,16.85
2019-05-29T13:20:51.214Z,16.85
2019-05-29T13:21:51.196Z,16.86
2019-05-29T13:22:51.173Z,16.96
2019-05-29T13:23:51.177Z,16.96
2019-05-29T13:24:52.846Z,16.98
2019-05-29T13:25:51.159Z,17.00
2019-05-29T13:26:51.184Z,17.06
2019-05-29T13:27:51.134Z,17.16
2019-05-29T13:28:51.130Z,17.19
2019-05-29T13:29:51.170Z,17.28
2019-05-29T13:30:51.139Z,17.37
2019-05-29T13:31:53.298Z,17.40
2019-05-29T13:32:51.122Z,17.48
2019-05-29T13:33:51.084Z,17.62
2019-05-29T13:34:51.050Z,17.68
2019-05-29T13:35:51.035Z,17.64
2019-05-29T13:37:06.679Z,17.71
2019-05-29T13:37:52.003Z,17.77
2019-05-29T13:38:50.997Z,17.87
2019-05-29T13:39:50.983Z,17.90
2019-05-29T13:40:50.995Z,18.10
2019-05-29T13:41:50.986Z,18.17
2019-05-29T13:42:50.953Z,18.21
2019-05-29T13:43:50.962Z,18.30
2019-05-29T13:44:51.001Z,18.41
2019-05-29T13:45:50.946Z,18.39
2019-05-29T13:46:50.973Z,18.15
2019-05-29T13:47:50.914Z,18.08
2019-05-29T13:48:50.901Z,18.00
2019-05-29T13:49:51.631Z,17.92
2019-05-29T13:50:50.892Z,17.82
2019-05-29T13:51:50.983Z,17.78
2019-05-29T13:52:50.861Z,17.78
2019-05-29T13:54:02.519Z,17.81
2019-05-29T13:54:51.835Z,17.81
2019-05-29T13:55:50.828Z,17.81
2019-05-29T13:56:50.936Z,17.90
2019-05-29T13:57:50.821Z,17.96
2019-05-29T13:58:50.795Z,17.97
2019-05-29T13:59:50.782Z,18.05
2019-05-29T14:00:50.766Z,18.07
2019-05-29T14:01:50.752Z,18.17
2019-05-29T14:02:50.839Z,18.18
2019-05-29T14:03:50.876Z,18.26
2019-05-29T14:04:50.746Z,18.35
2019-05-29T14:05:50.754Z,18.44
2019-05-29T14:06:52.889Z,18.42
2019-05-29T14:08:00.976Z,18.32
2019-05-29T14:08:50.703Z,18.35
2019-05-29T14:09:50.689Z,18.25
2019-05-29T14:10:50.676Z,18.30
2019-05-29T14:11:50.642Z,18.42
2019-05-29T14:12:50.638Z,18.50
2019-05-29T14:13:50.659Z,18.63
2019-05-29T14:14:50.626Z,18.76
2019-05-29T14:15:50.618Z,18.91
2019-05-29T14:16:50.596Z,18.94
2019-05-29T14:17:50.596Z,18.99
2019-05-29T14:18:50.690Z,19.10
2019-05-29T14:19:50.564Z,19.10
2019-05-29T14:20:50.578Z,19.00
2019-05-29T14:21:50.554Z,18.98
2019-05-29T14:22:50.534Z,18.92
2019-05-29T14:23:50.525Z,18.87
2019-05-29T14:24:50.550Z,18.85
2019-05-29T14:25:50.497Z,18.98
2019-05-29T14:26:50.536Z,19.14
2019-05-29T14:27:50.508Z,19.23
2019-05-29T14:28:50.520Z,19.22
2019-05-29T14:29:50.505Z,19.25
2019-05-29T14:30:50.459Z,19.23
2019-05-29T14:31:50.444Z,19.16
2019-05-29T14:32:50.448Z,19.18
2019-05-29T14:33:50.428Z,19.22
2019-05-29T14:34:50.442Z,19.21
2019-05-29T14:35:50.395Z,18.92
2019-05-29T14:36:50.385Z,18.69
2019-05-29T14:39:03.711Z,18.58
2019-05-29T14:39:50.352Z,18.44
2019-05-29T14:40:50.339Z,18.35
2019-05-29T14:41:50.338Z,18.26
2019-05-29T14:42:50.318Z,18.15
2019-05-29T14:43:50.313Z,18.02
2019-05-29T14:44:50.354Z,17.97
2019-05-29T14:45:50.301Z,17.86
2019-05-29T14:47:50.261Z,18.15
2019-05-29T14:48:50.243Z,18.10
2019-05-29T14:49:50.250Z,18.02
2019-05-29T14:50:50.243Z,18.03
2019-05-29T14:51:50.352Z,18.08
2019-05-29T14:52:50.205Z,18.08
2019-05-29T14:53:50.202Z,18.29
2019-05-29T14:54:50.203Z,18.45
2019-05-29T14:55:50.232Z,18.66
2019-05-29T14:56:50.211Z,18.81
2019-05-29T14:57:50.160Z,18.88
2019-05-29T14:58:50.190Z,18.90
2019-05-29T14:59:50.290Z,18.85
2019-05-29T15:01:51.371Z,18.85
2019-05-29T15:02:50.109Z,18.73
2019-05-29T15:03:50.124Z,18.65
2019-05-29T15:04:50.096Z,18.69
2019-05-29T15:05:50.070Z,18.84
2019-05-29T15:06:50.084Z,19.04
2019-05-29T15:07:50.057Z,19.14
2019-05-29T15:10:00.557Z,19.14
2019-05-29T15:15:49.975Z,19.18
2019-05-29T15:40:59.673Z,19.00
2019-05-29T15:57:49.519Z,18.82
2019-05-29T15:59:49.547Z,18.67
2019-05-29T16:00:49.532Z,18.52
2019-05-29T16:03:49.449Z,18.48
2019-05-29T16:04:49.442Z,18.65
2019-05-29T16:05:49.423Z,18.66
2019-05-29T16:06:49.442Z,18.69
2019-05-29T16:08:49.401Z,18.82
2019-05-29T16:09:49.389Z,18.99
2019-05-29T16:11:59.378Z,19.47
2019-05-29T16:12:49.357Z,19.68
2019-05-29T16:14:49.328Z,19.99
2019-05-29T16:15:49.315Z,20.17
2019-05-29T16:16:49.319Z,20.28
2019-05-29T16:17:49.330Z,20.38
2019-05-29T16:18:49.307Z,20.33
2019-05-29T16:20:49.377Z,20.54
2019-05-29T16:21:49.258Z,20.64
2019-05-29T16:22:49.292Z,20.51
2019-05-29T16:23:49.242Z,20.54
2019-05-29T16:24:49.229Z,20.72
2019-05-29T16:25:49.240Z,21.03
2019-05-29T16:26:49.220Z,21.43
2019-05-29T16:27:49.268Z,21.59
2019-05-29T16:28:49.186Z,21.94
2019-05-29T16:29:49.232Z,22.05
2019-05-29T16:30:49.168Z,22.09
2019-05-29T16:31:49.159Z,22.57
2019-05-29T16:32:49.151Z,23.01
2019-05-29T16:33:49.138Z,23.35
2019-05-29T16:34:49.126Z,23.07
2019-05-29T16:35:49.134Z,23.00
2019-05-29T16:36:49.099Z,23.38
2019-05-29T16:37:49.098Z,23.73
2019-05-29T16:39:49.068Z,23.93
2019-05-29T16:40:49.081Z,23.98
2019-05-29T16:42:59.190Z,23.36
2019-05-29T16:43:49.036Z,23.61