createdAt,value
2023-01-01T00:00:24.886Z,97759.00
2023-01-01T00:02:53.095Z,97757.00
2023-01-01T00:05:21.286Z,97758.00
2023-01-01T00:07:49.392Z,97766.00
2023-01-01T00:10:31.305Z,97759.00
2023-01-01T00:13:00.518Z,97765.00
2023-01-01T00:15:29.327Z,97770.00
2023-01-01T00:17:58.759Z,97778.00
2023-01-01T00:20:33.192Z,97780.00
2023-01-01T00:23:03.315Z,97767.00
2023-01-01T00:25:33.619Z,97772.00
2023-01-01T00:28:02.102Z,97762.00
2023-01-01T00:30:30.200Z,97767.00
2023-01-01T00:32:58.262Z,97778.00
2023-01-01T00:35:27.728Z,97777.00
2023-01-01T00:37:56.917Z,97767.00
2023-01-01T00:40:25.221Z,97761.00
2023-01-01T00:42:54.825Z,97762.00
2023-01-01T00:45:23.259Z,97781.00
2023-01-01T00:47:53.662Z,97775.00
2023-01-01T00:50:22.871Z,97771.00
2023-01-01T00:52:51.584Z,97769.00
2023-01-01T00:55:19.804Z,97760.00
2023-01-01T00:57:47.895Z,97757.00
2023-01-01T01:00:18.766Z,97749.00
2023-01-01T01:02:46.977Z,97760.00
2023-01-01T01:05:15.173Z,97758.00
2023-01-01T01:07:43.663Z,97750.00
2023-01-01T01:10:13.198Z,97759.00
2023-01-01T01:12:41.413Z,97753.00
2023-01-01T01:15:11.259Z,97755.00
2023-01-01T01:17:40.977Z,97762.00
2023-01-01T01:20:10.692Z,97758.00
2023-01-01T01:22:39.193Z,97753.00
2023-01-01T01:25:09.494Z,97758.00
2023-01-01T01:27:37.710Z,97765.00
2023-01-01T01:30:07.862Z,97762.00
2023-01-01T01:32:38.045Z,97767.00
2023-01-01T01:35:08.797Z,97783.00
2023-01-01T01:37:37.171Z,97783.00
2023-01-01T01:40:06.907Z,97780.00
2023-01-01T01:42:35.001Z,97779.00
2023-01-01T01:45:07.077Z,97778.00
2023-01-01T01:47:40.704Z,97777.00
2023-01-01T01:50:17.861Z,97776.00
2023-01-01T01:53:02.076Z,97794.00
2023-01-01T01:55:36.779Z,97776.00
2023-01-01T01:58:09.491Z,97775.00
2023-01-01T02:00:37.807Z,97761.00
2023-01-01T02:03:09.855Z,97775.00
2023-01-01T02:05:42.413Z,97775.00
2023-01-01T02:08:14.567Z,97762.00
2023-01-01T02:10:43.060Z,97773.00
2023-01-01T02:13:11.487Z,97772.00
2023-01-01T02:15:52.744Z,97762.00
2023-01-01T02:18:26.187Z,97755.00
2023-01-01T02:21:05.802Z,97762.00
2023-01-01T02:23:55.411Z,97754.00
2023-01-01T02:26:45.602Z,97754.00
2023-01-01T02:29:29.685Z,97755.00
2023-01-01T02:32:04.927Z,97774.00
2023-01-01T02:34:39.458Z,97754.00
2023-01-01T02:37:13.124Z,97772.00
2023-01-01T02:39:51.187Z,97766.00
2023-01-01T02:42:20.634Z,97766.00
2023-01-01T02:44:55.516Z,97767.00
2023-01-01T02:47:24.658Z,97751.00
2023-01-01T02:50:05.590Z,97765.00
2023-01-01T02:52:53.478Z,97756.00
2023-01-01T02:55:37.889Z,97758.00
2023-01-01T02:58:34.288Z,97768.00
2023-01-01T03:01:14.965Z,97755.00
2023-01-01T03:03:53.232Z,97757.00
2023-01-01T03:06:34.614Z,97751.00
2023-01-01T03:09:21.090Z,97751.00
2023-01-01T03:11:58.157Z,97770.00
2023-01-01T03:14:47.097Z,97770.00
2023-01-01T03:17:28.542Z,97772.00
2023-01-01T03:19:59.889Z,97770.00
2023-01-01T03:22:34.725Z,97756.00
2023-01-01T03:25:10.252Z,97783.00
2023-01-01T03:27:45.818Z,97780.00
2023-01-01T03:30:17.797Z,97780.00
2023-01-01T03:33:04.389Z,97778.00
2023-01-01T03:35:41.435Z,97788.00
2023-01-01T03:38:18.565Z,97786.00
2023-01-01T03:40:51.478Z,97775.00
2023-01-01T03:43:38.917Z,97777.00
2023-01-01T03:46:10.918Z,97790.00
2023-01-01T03:49:02.109Z,97785.00
2023-01-01T03:51:56.831Z,97796.00
2023-01-01T03:54:38.111Z,97785.00
2023-01-01T03:57:15.440Z,97791.00
2023-01-01T03:59:53.063Z,97788.00
2023-01-01T04:02:27.825Z,97791.00
2023-01-01T04:05:02.035Z,97780.00
2023-01-01T04:07:32.165Z,97779.00
2023-01-01T04:10:16.950Z,97781.00
2023-01-01T04:12:48.684Z,97783.00
2023-01-01T04:15:18.096Z,97794.00
2023-01-01T04:17:46.624Z,97793.00
2023-01-01T04:20:17.037Z,97795.00
2023-01-01T04:22:46.586Z,97802.00
2023-01-01T04:25:17.388Z,97794.00
2023-01-01T04:27:45.838Z,97802.00
2023-01-01T04:30:15.991Z,97790.00
2023-01-01T04:32:44.866Z,97800.00
2023-01-01T04:35:16.478Z,97801.00
2023-01-01T04:37:46.406Z,97818.00
2023-01-01T04:40:15.734Z,97801.00
2023-01-01T04:42:44.326Z,97807.00
2023-01-01T04:45:14.996Z,97806.00
2023-01-01T04:47:43.528Z,97808.00
2023-01-01T04:50:12.064Z,97807.00
2023-01-01T04:52:41.523Z,97805.00
2023-01-01T04:55:10.503Z,97806.00
2023-01-01T04:57:38.711Z,97826.00
2023-01-01T05:00:08.749Z,97817.00
2023-01-01T05:02:37.016Z,97820.00
2023-01-01T05:05:05.949Z,97826.00
2023-01-01T05:07:35.018Z,97836.00
2023-01-01T05:10:04.929Z,97821.00
2023-01-01T05:12:33.056Z,97821.00
2023-01-01T05:15:01.106Z,97823.00
2023-01-01T05:17:32.048Z,97832.00
2023-01-01T05:20:01.932Z,97844.00
2023-01-01T05:22:30.082Z,97849.00
2023-01-01T05:24:58.197Z,97847.00
2023-01-01T05:27:27.834Z,97847.00
2023-01-01T05:29:55.883Z,97858.00
2023-01-01T05:32:24.145Z,97843.00
2023-01-01T05:34:53.382Z,97863.00
2023-01-01T05:37:21.621Z,97858.00
2023-01-01T05:39:49.833Z,97866.00
2023-01-01T05:42:18.812Z,97868.00
2023-01-01T05:44:48.271Z,97866.00
2023-01-01T05:47:18.563Z,97869.00
2023-01-01T05:49:49.162Z,97860.00
2023-01-01T05:52:22.969Z,97877.00
2023-01-01T05:54:54.234Z,97878.00
2023-01-01T05:57:22.343Z,97883.00
2023-01-01T05:59:51.761Z,97874.00
2023-01-01T06:02:19.870Z,97869.00
2023-01-01T06:04:48.122Z,97881.00
2023-01-01T06:07:16.253Z,97872.00
2023-01-01T06:09:44.387Z,97878.00
2023-01-01T06:12:12.476Z,97876.00
2023-01-01T06:14:40.573Z,97883.00
2023-01-01T06:17:10.080Z,97881.00
2023-01-01T06:19:38.244Z,97882.00
2023-01-01T06:22:07.029Z,97883.00
2023-01-01T06:24:38.942Z,97891.00
2023-01-01T06:27:08.711Z,97906.00
2023-01-01T06:29:36.881Z,97893.00
2023-01-01T06:32:05.677Z,97898.00
2023-01-01T06:34:35.852Z,97901.00
2023-01-01T06:37:07.078Z,97891.00
2023-01-01T06:39:35.491Z,97895.00
2023-01-01T06:42:03.664Z,97892.00
2023-01-01T06:44:31.766Z,97903.00
2023-01-01T06:46:59.903Z,97900.00
2023-01-01T06:49:27.951Z,97904.00
2023-01-01T06:51:57.591Z,97904.00
2023-01-01T06:54:25.843Z,97900.00
2023-01-01T06:56:53.956Z,97907.00
2023-01-01T06:59:22.128Z,97908.00
2023-01-01T07:01:50.303Z,97917.00
2023-01-01T07:04:18.504Z,97915.00
2023-01-01T07:06:46.615Z,97914.00
2023-01-01T07:09:16.117Z,97933.00
2023-01-01T07:11:44.209Z,97924.00
2023-01-01T07:14:12.321Z,97939.00
2023-01-01T07:16:40.549Z,97939.00
2023-01-01T07:19:08.771Z,97945.00
2023-01-01T07:21:44.363Z,97952.00
2023-01-01T07:24:17.208Z,97943.00
2023-01-01T07:26:46.472Z,97967.00
2023-01-01T07:29:14.948Z,97953.00
2023-01-01T07:31:45.611Z,97957.00
2023-01-01T07:34:16.731Z,97962.00
2023-01-01T07:36:44.967Z,97951.00
2023-01-01T07:39:13.098Z,97951.00
2023-01-01T07:41:42.567Z,97983.00
2023-01-01T07:44:11.210Z,97956.00
2023-01-01T07:46:39.489Z,97965.00
2023-01-01T07:49:07.679Z,97962.00
2023-01-01T07:51:36.065Z,97959.00
2023-01-01T07:54:07.398Z,97967.00
2023-01-01T07:56:36.626Z,97973.00
2023-01-01T07:59:06.284Z,97963.00
2023-01-01T08:01:37.812Z,97975.00
2023-01-01T08:04:06.814Z,97973.00
2023-01-01T08:06:35.020Z,97981.00
2023-01-01T08:09:03.138Z,97973.00
2023-01-01T08:11:31.304Z,97980.00
2023-01-01T08:13:59.368Z,97983.00
2023-01-01T08:16:28.856Z,97981.00
2023-01-01T08:18:57.195Z,97973.00
2023-01-01T08:21:25.435Z,97986.00
2023-01-01T08:23:54.597Z,97990.00
2023-01-01T08:26:30.639Z,98002.00
2023-01-01T08:28:59.794Z,97993.00
2023-01-01T08:31:29.375Z,97992.00
2023-01-01T08:33:57.668Z,98002.00
2023-01-01T08:36:26.709Z,98017.00
2023-01-01T08:38:54.844Z,97996.00
2023-01-01T08:41:23.132Z,97993.00
2023-01-01T08:43:51.328Z,97999.00
2023-01-01T08:46:19.545Z,97992.00
2023-01-01T08:48:48.990Z,98016.00
2023-01-01T08:51:17.690Z,98012.00
2023-01-01T08:53:50.808Z,98008.00
2023-01-01T08:56:20.422Z,98006.00
2023-01-01T08:58:49.137Z,98032.00
2023-01-01T09:01:17.696Z,98018.00
2023-01-01T09:03:45.864Z,98022.00
2023-01-01T09:06:16.150Z,98022.00
2023-01-01T09:08:44.540Z,98034.00
2023-01-01T09:11:24.893Z,98034.00
2023-01-01T09:13:54.258Z,98045.00
2023-01-01T09:16:23.991Z,98043.00
2023-01-01T09:18:52.398Z,98034.00
2023-01-01T09:21:22.206Z,98035.00
2023-01-01T09:23:50.380Z,98046.00
2023-01-01T09:26:18.595Z,98041.00
2023-01-01T09:28:46.810Z,98054.00
2023-01-01T09:31:15.033Z,98056.00
2023-01-01T09:33:43.328Z,98042.00
2023-01-01T09:36:26.234Z,98046.00
2023-01-01T09:38:56.962Z,98060.00
2023-01-01T09:41:40.914Z,98060.00
2023-01-01T09:44:29.512Z,98059.00
2023-01-01T09:47:06.837Z,98070.00
2023-01-01T09:49:43.813Z,98053.00
2023-01-01T09:52:15.692Z,98062.00
2023-01-01T09:54:54.665Z,98059.00
2023-01-01T09:57:29.967Z,98066.00
2023-01-01T10:00:02.323Z,98050.00
2023-01-01T10:03:00.308Z,98054.00
2023-01-01T10:05:43.975Z,98053.00
2023-01-01T10:08:26.300Z,98043.00
2023-01-01T10:11:06.101Z,98034.00
2023-01-01T10:13:40.052Z,98039.00
2023-01-01T10:16:24.011Z,98026.00
2023-01-01T10:18:58.823Z,98027.00
2023-01-01T10:21:33.918Z,98030.00
2023-01-01T10:24:13.102Z,98039.00
2023-01-01T10:26:43.826Z,98038.00
2023-01-01T10:29:22.237Z,98030.00
2023-01-01T10:31:51.581Z,98035.00
2023-01-01T10:34:26.059Z,98033.00
2023-01-01T10:36:58.718Z,98036.00
2023-01-01T10:39:29.705Z,98041.00
2023-01-01T10:42:02.821Z,98030.00
2023-01-01T10:44:35.004Z,98024.00
2023-01-01T10:47:25.823Z,98029.00
2023-01-01T10:49:59.587Z,98022.00
2023-01-01T10:52:38.342Z,98028.00
2023-01-01T10:55:09.418Z,98034.00
2023-01-01T10:57:40.571Z,98037.00
2023-01-01T11:00:25.734Z,98034.00
2023-01-01T11:03:19.213Z,98031.00
2023-01-01T11:06:04.874Z,98035.00
2023-01-01T11:08:36.321Z,98034.00
2023-01-01T11:11:05.692Z,98035.00
2023-01-01T11:13:35.670Z,98026.00
2023-01-01T11:16:11.588Z,98025.00
2023-01-01T11:18:39.832Z,98026.00
2023-01-01T11:21:09.242Z,98034.00
2023-01-01T11:23:39.615Z,98033.00
2023-01-01T11:26:21.990Z,98029.00
2023-01-01T11:29:03.898Z,98029.00
2023-01-01T11:31:38.490Z,98029.00
2023-01-01T11:34:28.774Z,98024.00
2023-01-01T11:37:18.122Z,98025.00
2023-01-01T11:39:50.211Z,98018.00
2023-01-01T11:42:21.503Z,98024.00
2023-01-01T11:44:57.059Z,98011.00
2023-01-01T11:47:30.090Z,98003.00
2023-01-01T11:50:19.081Z,98002.00
2023-01-01T11:52:49.983Z,97998.00
2023-01-01T11:55:28.115Z,97997.00
2023-01-01T11:58:05.223Z,97995.00
2023-01-01T12:00:38.363Z,97981.00
2023-01-01T12:03:20.799Z,97972.00
2023-01-01T12:05:56.160Z,97976.00
2023-01-01T12:08:42.922Z,97982.00
2023-01-01T12:11:20.393Z,97981.00
2023-01-01T12:13:59.357Z,97985.00
2023-01-01T12:16:53.643Z,97991.00
2023-01-01T12:19:27.453Z,97983.00
2023-01-01T12:22:00.653Z,97987.00
2023-01-01T12:24:36.162Z,97986.00
2023-01-01T12:27:19.170Z,97981.00
2023-01-01T12:30:14.830Z,97989.00
2023-01-01T12:33:16.214Z,97980.00
2023-01-01T12:36:11.614Z,97983.00
2023-01-01T12:39:39.147Z,97981.00
2023-01-01T12:42:20.516Z,97973.00
2023-01-01T12:45:32.141Z,97977.00
2023-01-01T12:48:25.507Z,97955.00
2023-01-01T12:51:05.448Z,97978.00
2023-01-01T12:53:45.627Z,97964.00
2023-01-01T12:56:24.669Z,97968.00
2023-01-01T12:58:58.487Z,97961.00
2023-01-01T13:01:33.871Z,97958.00
2023-01-01T13:04:08.245Z,97962.00
2023-01-01T13:06:43.480Z,97958.00
2023-01-01T13:09:20.781Z,97962.00
2023-01-01T13:11:56.024Z,97962.00
2023-01-01T13:14:24.369Z,97954.00
2023-01-01T13:16:55.756Z,97948.00
2023-01-01T13:19:32.818Z,97954.00
2023-01-01T13:22:38.951Z,97968.00
2023-01-01T13:25:20.543Z,97962.00
2023-01-01T13:28:13.358Z,97956.00
2023-01-01T13:30:52.117Z,97953.00
2023-01-01T13:33:32.265Z,97961.00
2023-01-01T13:36:34.977Z,97953.00
2023-01-01T13:39:03.165Z,97955.00
2023-01-01T13:41:42.399Z,97953.00
2023-01-01T13:44:20.510Z,97954.00
2023-01-01T13:47:25.642Z,97943.00
2023-01-01T13:50:12.044Z,97954.00
2023-01-01T13:53:13.810Z,97954.00
2023-01-01T13:56:07.099Z,97942.00
2023-01-01T13:59:21.180Z,97950.00
2023-01-01T14:02:00.140Z,97960.00
2023-01-01T14:04:46.119Z,97953.00
2023-01-01T14:07:50.713Z,97949.00
2023-01-01T14:10:27.709Z,97955.00
2023-01-01T14:13:10.957Z,97942.00
2023-01-01T14:15:53.464Z,97951.00
2023-01-01T14:18:31.423Z,97951.00
2023-01-01T14:20:59.756Z,97967.00
2023-01-01T14:23:34.345Z,97957.00
2023-01-01T14:26:09.867Z,97955.00
2023-01-01T14:28:39.649Z,97948.00
2023-01-01T14:31:14.529Z,97951.00
2023-01-01T14:33:42.996Z,97947.00
2023-01-01T14:36:21.671Z,97946.00
2023-01-01T14:38:52.160Z,97941.00
2023-01-01T14:41:29.617Z,97949.00
2023-01-01T14:44:05.639Z,97951.00
2023-01-01T14:46:35.105Z,97957.00
2023-01-01T14:49:10.271Z,97954.00
2023-01-01T14:51:45.119Z,97948.00
2023-01-01T14:54:19.634Z,97954.00
2023-01-01T14:56:52.362Z,97960.00
2023-01-01T14:59:27.354Z,97961.00
2023-01-01T15:02:03.459Z,97957.00
2023-01-01T15:04:32.397Z,97952.00
2023-01-01T15:07:02.072Z,97958.00
2023-01-01T15:09:33.593Z,97949.00
2023-01-01T15:12:03.235Z,97944.00
2023-01-01T15:14:37.121Z,97949.00
2023-01-01T15:17:08.656Z,97952.00
2023-01-01T15:19:42.135Z,97955.00
2023-01-01T15:22:13.109Z,97949.00
2023-01-01T15:24:41.577Z,97948.00
2023-01-01T15:27:25.431Z,97954.00
2023-01-01T15:29:56.532Z,97955.00
2023-01-01T15:32:28.355Z,97952.00
2023-01-01T15:34:59.201Z,97951.00
2023-01-01T15:37:35.122Z,97946.00
2023-01-01T15:40:32.415Z,97957.00
2023-01-01T15:43:20.656Z,97958.00
2023-01-01T15:46:01.193Z,97958.00
2023-01-01T15:48:37.429Z,97957.00
2023-01-01T15:51:18.771Z,97946.00
2023-01-01T15:53:55.542Z,97949.00
2023-01-01T15:56:28.123Z,97951.00
2023-01-01T15:59:08.655Z,97945.00
2023-01-01T16:01:41.571Z,97954.00
2023-01-01T16:04:20.670Z,97945.00
2023-01-01T16:06:56.387Z,97949.00
2023-01-01T16:09:24.617Z,97963.00
2023-01-01T16:11:54.465Z,97946.00
2023-01-01T16:14:24.362Z,97947.00
2023-01-01T16:16:57.256Z,97947.00
2023-01-01T16:19:26.547Z,97936.00
2023-01-01T16:21:54.764Z,97943.00
2023-01-01T16:24:22.994Z,97940.00
2023-01-01T16:26:51.575Z,97935.00
2023-01-01T16:29:19.830Z,97933.00
2023-01-01T16:31:51.296Z,97943.00
2023-01-01T16:34:19.694Z,97937.00
2023-01-01T16:36:50.091Z,97923.00
2023-01-01T16:39:18.376Z,97936.00
2023-01-01T16:41:46.537Z,97915.00
2023-01-01T16:44:16.248Z,97926.00
2023-01-01T16:46:44.711Z,97933.00
2023-01-01T16:49:14.293Z,97933.00
2023-01-01T16:51:43.997Z,97929.00
2023-01-01T16:54:12.922Z,97923.00
2023-01-01T16:56:41.088Z,97936.00
2023-01-01T16:59:09.222Z,97933.00
2023-01-01T17:01:38.139Z,97934.00
2023-01-01T17:04:06.372Z,97945.00
2023-01-01T17:06:38.459Z,97933.00
2023-01-01T17:09:07.835Z,97945.00
2023-01-01T17:11:39.236Z,97940.00
2023-01-01T17:14:07.524Z,97930.00
2023-01-01T17:16:39.383Z,97914.00
2023-01-01T17:19:16.085Z,97929.00
2023-01-01T17:21:47.415Z,97933.00
2023-01-01T17:24:17.062Z,97927.00
2023-01-01T17:26:46.150Z,97920.00
2023-01-01T17:29:14.336Z,97924.00
2023-01-01T17:31:43.855Z,97912.00
2023-01-01T17:34:14.569Z,97917.00
2023-01-01T17:36:44.981Z,97910.00
2023-01-01T17:39:16.062Z,97911.00
2023-01-01T17:41:45.643Z,97902.00
2023-01-01T17:44:13.896Z,97910.00
2023-01-01T17:46:44.080Z,97897.00
2023-01-01T17:49:12.802Z,97902.00
2023-01-01T17:51:41.294Z,97902.00
2023-01-01T17:54:13.622Z,97917.00
2023-01-01T17:56:43.568Z,97901.00
2023-01-01T17:59:12.021Z,97902.00
2023-01-01T18:01:40.479Z,97899.00
2023-01-01T18:04:12.563Z,97905.00
2023-01-01T18:06:44.216Z,97895.00
2023-01-01T18:09:16.356Z,97903.00
2023-01-01T18:11:46.737Z,97896.00
2023-01-01T18:14:18.429Z,97902.00
2023-01-01T18:16:50.786Z,97900.00
2023-01-01T18:19:19.796Z,97893.00
2023-01-01T18:21:47.978Z,97895.00
2023-01-01T18:24:17.339Z,97901.00
2023-01-01T18:26:46.839Z,97890.00
2023-01-01T18:29:15.090Z,97894.00
2023-01-01T18:31:45.147Z,97907.00
2023-01-01T18:34:13.540Z,97901.00
2023-01-01T18:36:42.163Z,97902.00
2023-01-01T18:39:16.919Z,97899.00
2023-01-01T18:42:32.627Z,97900.00
2023-01-01T18:45:14.560Z,97881.00
2023-01-01T18:47:45.629Z,97902.00
2023-01-01T18:50:25.807Z,97893.00
2023-01-01T18:53:10.470Z,97902.00
2023-01-01T18:55:38.662Z,97887.00
2023-01-01T18:58:19.915Z,97881.00
2023-01-01T19:00:48.894Z,97875.00
2023-01-01T19:03:27.769Z,97882.00
2023-01-01T19:05:57.209Z,97865.00
2023-01-01T19:08:29.717Z,97864.00
2023-01-01T19:11:03.126Z,97860.00
2023-01-01T19:13:36.116Z,97858.00
2023-01-01T19:16:24.224Z,97862.00
2023-01-01T19:18:54.155Z,97854.00
2023-01-01T19:21:25.392Z,97863.00
2023-01-01T19:23:55.851Z,97867.00
2023-01-01T19:26:26.840Z,97870.00
2023-01-01T19:29:03.165Z,97850.00
2023-01-01T19:31:31.433Z,97857.00
2023-01-01T19:33:59.845Z,97859.00
2023-01-01T19:36:28.015Z,97849.00
2023-01-01T19:38:56.336Z,97856.00
2023-01-01T19:41:24.869Z,97846.00
2023-01-01T19:43:52.999Z,97856.00
2023-01-01T19:46:22.509Z,97854.00
2023-01-01T19:48:51.563Z,97848.00
2023-01-01T19:51:20.818Z,97854.00
2023-01-01T19:53:49.246Z,97854.00
2023-01-01T19:56:18.064Z,97842.00
2023-01-01T19:58:46.380Z,97843.00
2023-01-01T20:01:15.459Z,97847.00
2023-01-01T20:03:55.417Z,97854.00
2023-01-01T20:06:25.089Z,97849.00
2023-01-01T20:08:54.416Z,97852.00
2023-01-01T20:11:23.131Z,97835.00
2023-01-01T20:13:51.369Z,97850.00
2023-01-01T20:16:19.608Z,97847.00
2023-01-01T20:18:49.475Z,97846.00
2023-01-01T20:21:36.121Z,97843.00
2023-01-01T20:24:04.752Z,97837.00
2023-01-01T20:26:33.046Z,97848.00
2023-01-01T20:29:18.976Z,97853.00
2023-01-01T20:31:47.493Z,97856.00
2023-01-01T20:34:17.296Z,97859.00
2023-01-01T20:37:05.171Z,97854.00
2023-01-01T20:39:34.170Z,97850.00
2023-01-01T20:42:02.444Z,97854.00
2023-01-01T20:44:31.268Z,97851.00
2023-01-01T20:46:59.503Z,97838.00
2023-01-01T20:49:29.074Z,97843.00
2023-01-01T20:51:57.333Z,97830.00
2023-01-01T20:54:25.624Z,97846.00
2023-01-01T20:56:54.068Z,97834.00
2023-01-01T20:59:38.995Z,97835.00
2023-01-01T21:02:09.523Z,97830.00
2023-01-01T21:04:40.476Z,97844.00
2023-01-01T21:07:11.651Z,97833.00
2023-01-01T21:09:41.941Z,97835.00
2023-01-01T21:12:11.707Z,97855.00
2023-01-01T21:14:40.154Z,97844.00
2023-01-01T21:17:21.331Z,97847.00
2023-01-01T21:19:52.799Z,97836.00
2023-01-01T21:22:21.101Z,97840.00
2023-01-01T21:24:53.934Z,97834.00
2023-01-01T21:27:32.998Z,97832.00
2023-01-01T21:30:02.172Z,97825.00
2023-01-01T21:32:39.998Z,97824.00
2023-01-01T21:35:22.152Z,97834.00
2023-01-01T21:37:53.656Z,97813.00
2023-01-01T21:40:41.251Z,97819.00
2023-01-01T21:43:33.009Z,97831.00
2023-01-01T21:46:19.249Z,97834.00
2023-01-01T21:48:56.835Z,97835.00
2023-01-01T21:51:28.682Z,97839.00
2023-01-01T21:54:17.608Z,97826.00
2023-01-01T21:56:55.577Z,97834.00
2023-01-01T21:59:34.262Z,97836.00
2023-01-01T22:02:33.774Z,97825.00
2023-01-01T22:05:29.491Z,97827.00
2023-01-01T22:07:59.930Z,97845.00
2023-01-01T22:10:35.332Z,97831.00
2023-01-01T22:13:03.960Z,97825.00
2023-01-01T22:15:41.204Z,97831.00
2023-01-01T22:18:30.832Z,97819.00
2023-01-01T22:21:02.619Z,97812.00
2023-01-01T22:23:39.852Z,97824.00
2023-01-01T22:26:19.372Z,97815.00
2023-01-01T22:28:51.198Z,97810.00
2023-01-01T22:31:24.616Z,97828.00
2023-01-01T22:33:55.250Z,97817.00
2023-01-01T22:36:27.711Z,97828.00
2023-01-01T22:39:03.395Z,97831.00
2023-01-01T22:41:31.672Z,97818.00
2023-01-01T22:44:04.290Z,97825.00
2023-01-01T22:46:37.868Z,97811.00
2023-01-01T22:49:20.086Z,97819.00
2023-01-01T22:51:51.585Z,97834.00
2023-01-01T22:54:21.519Z,97826.00
2023-01-01T22:56:49.676Z,97832.00
2023-01-01T22:59:17.837Z,97830.00
2023-01-01T23:01:46.097Z,97837.00
2023-01-01T23:04:15.866Z,97854.00
2023-01-01T23:06:44.375Z,97841.00
2023-01-01T23:09:12.723Z,97844.00
2023-01-01T23:11:42.408Z,97844.00
2023-01-01T23:14:28.131Z,97835.00
2023-01-01T23:16:56.566Z,97820.00
2023-01-01T23:19:24.788Z,97818.00
2023-01-01T23:21:53.303Z,97811.00
2023-01-01T23:24:24.476Z,97841.00
2023-01-01T23:26:54.680Z,97837.00
2023-01-01T23:29:25.012Z,97827.00
2023-01-01T23:31:53.234Z,97830.00
2023-01-01T23:34:21.840Z,97833.00
2023-01-01T23:36:51.601Z,97846.00
2023-01-01T23:39:19.756Z,97835.00
2023-01-01T23:41:49.198Z,97823.00
2023-01-01T23:44:18.822Z,97829.00
2023-01-01T23:46:47.563Z,97828.00
2023-01-01T23:49:16.647Z,97817.00
2023-01-01T23:51:44.887Z,97800.00
2023-01-01T23:54:13.038Z,97820.00
2023-01-01T23:56:41.140Z,97805.00
2023-01-01T23:59:09.218Z,97804.00
