createdAt,value
2018-03-19T00:00:15.277Z,101560.80
2018-03-19T00:02:43.596Z,101554.66
2018-03-19T00:05:11.928Z,101554.09
2018-03-19T00:07:40.270Z,101552.00
2018-03-19T00:10:08.574Z,101555.52
2018-03-19T00:12:36.898Z,101553.84
2018-03-19T00:15:05.234Z,101549.55
2018-03-19T00:17:34.330Z,101547.95
2018-03-19T00:20:03.566Z,101545.86
2018-03-19T00:22:31.882Z,101542.63
2018-03-19T00:25:00.187Z,101542.56
2018-03-19T00:27:29.263Z,101553.59
2018-03-19T00:29:57.574Z,101542.63
2018-03-19T00:32:26.676Z,101546.61
2018-03-19T00:34:55.761Z,101550.27
2018-03-19T00:37:24.062Z,101546.08
2018-03-19T00:39:53.144Z,101547.50
2018-03-19T00:42:21.480Z,101542.70
2018-03-19T00:44:49.806Z,101551.04
2018-03-19T00:47:18.126Z,101546.73
2018-03-19T00:49:46.501Z,101538.56
2018-03-19T00:52:14.796Z,101548.69
2018-03-19T00:54:43.115Z,101541.13
2018-03-19T00:57:11.425Z,101541.87
2018-03-19T00:59:40.569Z,101535.69
2018-03-19T01:02:08.934Z,101543.24
2018-03-19T01:04:37.240Z,101539.14
2018-03-19T01:07:05.554Z,101544.55
2018-03-19T01:09:33.871Z,101544.64
2018-03-19T01:12:02.955Z,101542.08
2018-03-19T01:14:32.024Z,101540.70
2018-03-19T01:17:00.334Z,101543.71
2018-03-19T01:19:29.436Z,101547.97
2018-03-19T01:21:58.594Z,101538.02
2018-03-19T01:24:26.920Z,101539.05
2018-03-19T01:26:55.992Z,101537.17
2018-03-19T01:29:24.301Z,101532.13
2018-03-19T01:31:53.518Z,101543.15
2018-03-19T01:34:22.574Z,101542.36
2018-03-19T01:36:50.891Z,101538.11
2018-03-19T01:39:19.966Z,101545.19
2018-03-19T01:41:48.283Z,101539.27
2018-03-19T01:44:16.688Z,101542.73
2018-03-19T01:46:45.003Z,101553.31
2018-03-19T01:49:13.321Z,101548.08
2018-03-19T01:51:42.410Z,101547.12
2018-03-19T01:54:12.093Z,101552.22
2018-03-19T01:56:40.413Z,101548.24
2018-03-19T01:59:09.502Z,101540.73
2018-03-19T02:01:37.816Z,101538.43
2018-03-19T02:04:06.120Z,101540.42
2018-03-19T02:06:34.433Z,101536.70
2018-03-19T02:09:02.742Z,101533.45
2018-03-19T02:11:31.819Z,101527.69
2018-03-19T02:14:00.143Z,101534.91
2018-03-19T02:16:28.465Z,101536.80
2018-03-19T02:18:56.776Z,101535.92
2018-03-19T02:21:25.080Z,101533.70
2018-03-19T02:23:53.401Z,101535.48
2018-03-19T02:26:21.788Z,101542.66
2018-03-19T02:28:50.115Z,101539.36
2018-03-19T02:31:19.201Z,101541.83
2018-03-19T02:33:47.545Z,101544.59
2018-03-19T02:36:15.852Z,101547.29
2018-03-19T02:38:44.187Z,101548.00
2018-03-19T02:41:12.496Z,101540.56
2018-03-19T02:43:40.814Z,101541.67
2018-03-19T02:46:09.139Z,101549.80
2018-03-19T02:48:37.448Z,101550.47
2018-03-19T02:51:05.773Z,101553.13
2018-03-19T02:53:34.851Z,101548.87
2018-03-19T02:56:03.168Z,101547.98
2018-03-19T02:58:32.271Z,101546.66
2018-03-19T03:01:00.593Z,101550.77
2018-03-19T03:03:28.919Z,101551.42
2018-03-19T03:05:58.052Z,101550.88
2018-03-19T03:08:26.359Z,101554.32
2018-03-19T03:10:54.653Z,101549.72
2018-03-19T03:13:23.000Z,101546.56
2018-03-19T03:15:51.300Z,101547.75
2018-03-19T03:18:19.600Z,101545.88
2018-03-19T03:20:47.910Z,101539.36
2018-03-19T03:23:16.989Z,101548.63
2018-03-19T03:25:45.309Z,101553.86
2018-03-19T03:28:13.651Z,101540.42
2018-03-19T03:30:41.978Z,101550.68
2018-03-19T03:33:10.283Z,101549.06
2018-03-19T03:35:38.584Z,101545.30
2018-03-19T03:38:06.903Z,101560.20
2018-03-19T03:40:35.985Z,101550.84
2018-03-19T03:43:04.288Z,101550.00
2018-03-19T03:45:33.391Z,101546.03
2018-03-19T03:48:02.500Z,101553.49
2018-03-19T03:50:31.598Z,101543.81
2018-03-19T03:52:59.905Z,101546.90
2018-03-19T03:55:28.280Z,101544.44
2018-03-19T03:57:56.595Z,101549.62
2018-03-19T04:00:24.916Z,101546.63
2018-03-19T04:02:53.978Z,101551.39
2018-03-19T04:05:22.292Z,101549.72
2018-03-19T04:07:51.372Z,101555.84
2018-03-19T04:10:19.693Z,101551.60
2018-03-19T04:12:48.069Z,101543.41
2018-03-19T04:15:16.370Z,101559.88
2018-03-19T04:17:44.686Z,101558.73
2018-03-19T04:20:12.995Z,101557.69
2018-03-19T04:22:41.303Z,101555.80
2018-03-19T04:25:09.625Z,101561.12
2018-03-19T04:27:37.921Z,101562.97
2018-03-19T04:30:06.247Z,101573.02
2018-03-19T04:32:34.547Z,101563.28
2018-03-19T04:35:02.931Z,101556.68
2018-03-19T04:37:31.263Z,101557.39
2018-03-19T04:39:59.573Z,101561.97
2018-03-19T04:42:27.887Z,101566.16
2018-03-19T04:44:56.199Z,101551.41
2018-03-19T04:47:24.529Z,101565.95
2018-03-19T04:49:52.827Z,101573.33
2018-03-19T04:52:21.137Z,101567.30
2018-03-19T04:54:49.495Z,101568.95
2018-03-19T04:57:17.807Z,101560.36
2018-03-19T04:59:46.108Z,101567.62
2018-03-19T05:02:15.209Z,101563.92
2018-03-19T05:04:44.291Z,101571.70
2018-03-19T05:07:12.597Z,101576.03
2018-03-19T05:09:41.673Z,101573.80
2018-03-19T05:12:09.979Z,101578.44
2018-03-19T05:14:39.049Z,101579.58
2018-03-19T05:17:07.439Z,101579.39
2018-03-19T05:19:35.751Z,101579.36
2018-03-19T05:22:04.822Z,101590.91
2018-03-19T05:24:33.143Z,101580.98
2018-03-19T05:27:01.458Z,101589.28
2018-03-19T05:29:29.754Z,101589.01
2018-03-19T05:31:58.071Z,101599.89
2018-03-19T05:34:27.141Z,101595.23
2018-03-19T05:36:55.449Z,101596.16
2018-03-19T05:39:24.527Z,101591.25
2018-03-19T05:41:52.841Z,101605.81
2018-03-19T05:44:21.923Z,101601.00
2018-03-19T05:46:50.998Z,101592.78
2018-03-19T05:49:19.317Z,101606.10
2018-03-19T05:51:48.411Z,101611.09
2018-03-19T05:54:17.545Z,101618.52
2018-03-19T05:56:45.896Z,101620.13
2018-03-19T05:59:14.206Z,101619.87
2018-03-19T06:01:43.238Z,101617.92
2018-03-19T06:04:11.559Z,101619.97
2018-03-19T06:06:40.645Z,101623.18
2018-03-19T06:09:08.943Z,101620.30
2018-03-19T06:11:38.033Z,101625.62
2018-03-19T06:14:07.091Z,101631.81
2018-03-19T06:16:35.423Z,101625.80
2018-03-19T06:19:03.747Z,101619.25
2018-03-19T06:21:32.053Z,101621.70
2018-03-19T06:24:00.388Z,101627.93
2018-03-19T06:26:28.698Z,101628.52
2018-03-19T06:28:57.789Z,101634.19
2018-03-19T06:31:26.126Z,101636.36
2018-03-19T06:33:55.231Z,101636.13
2018-03-19T06:36:24.339Z,101646.00
2018-03-19T06:38:52.721Z,101648.28
2018-03-19T06:41:21.042Z,101643.72
2018-03-19T06:43:49.401Z,101648.41
2018-03-19T06:46:17.803Z,101653.78
2018-03-19T06:48:46.145Z,101650.95
2018-03-19T06:51:16.113Z,101645.92
2018-03-19T06:53:44.547Z,101653.63
2018-03-19T06:56:13.681Z,101661.98
2018-03-19T06:58:41.992Z,101654.79
2018-03-19T07:01:10.345Z,101658.83
2018-03-19T07:03:38.689Z,101653.42
2018-03-19T07:06:07.807Z,101657.37
2018-03-19T07:08:36.211Z,101664.92
2018-03-19T07:11:04.593Z,101663.06
2018-03-19T07:13:32.930Z,101661.73
2018-03-19T07:16:02.052Z,101660.52
2018-03-19T07:18:30.391Z,101662.61
2018-03-19T07:20:59.879Z,101669.56
2018-03-19T07:23:28.239Z,101669.14
2018-03-19T07:25:57.457Z,101649.53
2018-03-19T07:28:25.882Z,101658.38
2018-03-19T07:30:54.181Z,101671.34
2018-03-19T07:33:22.493Z,101666.64
2018-03-19T07:35:50.829Z,101671.55
2018-03-19T07:38:19.132Z,101665.28
2018-03-19T07:40:48.209Z,101674.31
2018-03-19T07:43:16.540Z,101679.02
2018-03-19T07:45:46.023Z,101679.62
2018-03-19T07:48:15.157Z,101670.33
2018-03-19T07:50:43.493Z,101669.12
2018-03-19T07:53:11.926Z,101678.75
2018-03-19T07:55:40.231Z,101679.59
2018-03-19T07:58:08.568Z,101677.01
2018-03-19T08:00:36.864Z,101676.66
2018-03-19T08:03:05.157Z,101680.55
2018-03-19T08:05:33.509Z,101689.55
2018-03-19T08:08:02.739Z,101689.48
2018-03-19T08:10:31.094Z,101682.02
2018-03-19T08:13:00.211Z,101684.80
2018-03-19T08:15:28.554Z,101686.74
2018-03-19T08:17:57.629Z,101681.58
2018-03-19T08:20:25.963Z,101680.41
2018-03-19T08:22:55.183Z,101685.31
2018-03-19T08:25:23.529Z,101684.50
2018-03-19T08:27:52.611Z,101686.05
2018-03-19T08:30:20.969Z,101682.13
2018-03-19T08:32:49.322Z,101687.30
2018-03-19T08:35:17.659Z,101691.53
2018-03-19T08:37:45.983Z,101700.23
2018-03-19T08:40:14.283Z,101692.16
2018-03-19T08:42:42.608Z,101691.66
2018-03-19T08:45:10.935Z,101691.50
2018-03-19T08:47:39.249Z,101693.28
2018-03-19T08:50:07.584Z,101688.86
2018-03-19T08:52:36.665Z,101688.67
2018-03-19T08:55:05.728Z,101697.35
2018-03-19T08:57:34.075Z,101700.39
2018-03-19T09:00:02.386Z,101702.05
2018-03-19T09:02:30.695Z,101702.52
2018-03-19T09:04:59.051Z,101691.44
2018-03-19T09:07:27.369Z,101694.61
2018-03-19T09:09:55.671Z,101704.58
2018-03-19T09:12:24.747Z,101701.05
2018-03-19T09:14:53.093Z,101702.14
2018-03-19T09:17:21.437Z,101709.47
2018-03-19T09:19:50.550Z,101699.36
2018-03-19T09:22:18.899Z,101696.45
2018-03-19T09:24:48.039Z,101695.66
2018-03-19T09:27:16.355Z,101694.64
2018-03-19T09:29:44.708Z,101684.02
2018-03-19T09:32:13.024Z,101702.10
2018-03-19T09:34:41.361Z,101699.31
2018-03-19T09:37:09.676Z,101705.12
2018-03-19T09:39:38.010Z,101711.30
2018-03-19T09:42:07.115Z,101704.05
2018-03-19T09:44:36.215Z,101705.40
2018-03-19T09:47:05.308Z,101704.34
2018-03-19T09:49:34.387Z,101709.05
2018-03-19T09:52:02.680Z,101709.83
2018-03-19T09:54:31.003Z,101706.72
2018-03-19T09:56:59.324Z,101709.85
2018-03-19T09:59:27.667Z,101714.48
2018-03-19T10:01:55.990Z,101722.88
2018-03-19T10:04:24.347Z,101712.85
2018-03-19T10:06:52.707Z,101714.11
2018-03-19T10:09:21.727Z,101711.94
2018-03-19T10:11:50.073Z,101697.77
2018-03-19T10:14:19.169Z,101702.66
2018-03-19T10:16:48.268Z,101710.12
2018-03-19T10:19:17.394Z,101705.27
2018-03-19T10:21:45.750Z,101702.89
2018-03-19T10:24:14.816Z,101717.89
2018-03-19T10:26:43.122Z,101713.48
2018-03-19T10:29:11.434Z,101721.01
2018-03-19T10:31:39.737Z,101717.38
2018-03-19T10:34:08.073Z,101723.66
2018-03-19T10:36:36.392Z,101719.77
2018-03-19T10:39:04.729Z,101714.64
2018-03-19T10:41:33.794Z,101723.98
2018-03-19T10:44:02.119Z,101724.72
2018-03-19T10:46:31.256Z,101722.56
2018-03-19T10:48:59.572Z,101728.84
2018-03-19T10:51:27.882Z,101719.88
2018-03-19T10:53:56.975Z,101714.61
2018-03-19T10:56:25.293Z,101726.03
2018-03-19T10:58:53.878Z,101720.16
2018-03-19T11:01:27.607Z,101712.84
2018-03-19T11:04:01.733Z,101707.95
2018-03-19T11:06:35.606Z,101701.77
2018-03-19T11:09:10.823Z,101713.17
2018-03-19T11:11:39.911Z,101700.59
2018-03-19T11:14:09.023Z,101703.48
2018-03-19T11:16:38.085Z,101707.10
2018-03-19T11:19:06.403Z,101712.15
2018-03-19T11:21:35.503Z,101704.56
2018-03-19T11:24:04.636Z,101719.16
2018-03-19T11:26:32.963Z,101715.50
2018-03-19T11:29:01.426Z,101715.61
2018-03-19T11:31:29.734Z,101709.69
2018-03-19T11:33:58.817Z,101711.47
2018-03-19T11:36:27.157Z,101713.14
2018-03-19T11:38:55.459Z,101706.20
2018-03-19T11:41:23.814Z,101698.65
2018-03-19T11:43:52.124Z,101700.80
2018-03-19T11:46:20.439Z,101710.94
2018-03-19T11:48:48.741Z,101705.02
2018-03-19T11:51:17.821Z,101714.25
2018-03-19T11:53:46.150Z,101705.77
2018-03-19T11:56:14.473Z,101711.45
2018-03-19T11:58:42.804Z,101715.86
2018-03-19T12:01:11.896Z,101704.89
2018-03-19T12:03:40.971Z,101700.82
2018-03-19T12:06:09.307Z,101698.31
2018-03-19T12:08:37.713Z,101693.32
2018-03-19T12:11:06.016Z,101707.53
2018-03-19T12:13:34.312Z,101693.98
2018-03-19T12:16:02.639Z,101696.61
2018-03-19T12:18:30.997Z,101698.72
2018-03-19T12:21:00.064Z,101704.63
2018-03-19T12:23:28.375Z,101697.58
2018-03-19T12:25:57.451Z,101698.25
2018-03-19T12:28:25.768Z,101703.77
2018-03-19T12:30:54.083Z,101702.86
2018-03-19T12:33:22.403Z,101695.98
2018-03-19T12:35:50.730Z,101701.95
2018-03-19T12:38:19.171Z,101690.08
2018-03-19T12:40:48.270Z,101701.41
2018-03-19T12:43:17.407Z,101677.94
2018-03-19T12:45:46.082Z,101691.53
2018-03-19T12:48:15.150Z,101691.64
2018-03-19T12:50:43.552Z,101696.12
2018-03-19T12:53:11.864Z,101685.95
2018-03-19T12:55:40.194Z,101668.72
2018-03-19T12:58:08.490Z,101683.18
2018-03-19T13:00:36.851Z,101675.89
2018-03-19T13:03:05.174Z,101674.55
2018-03-19T13:05:34.295Z,101666.90
2018-03-19T13:08:02.680Z,101676.00
2018-03-19T13:10:31.008Z,101673.29
2018-03-19T13:12:59.307Z,101673.50
2018-03-19T13:15:28.392Z,101659.25
2018-03-19T13:17:56.698Z,101670.03
2018-03-19T13:20:25.784Z,101652.56
2018-03-19T13:22:54.133Z,101653.53
2018-03-19T13:25:22.446Z,101665.95
2018-03-19T13:27:50.749Z,101666.70
2018-03-19T13:30:19.821Z,101665.77
2018-03-19T13:32:48.207Z,101677.63
2018-03-19T13:35:16.650Z,101678.17
2018-03-19T13:37:44.972Z,101673.95
2018-03-19T13:40:13.278Z,101680.30
2018-03-19T13:42:42.415Z,101680.74
2018-03-19T13:45:10.755Z,101677.83
2018-03-19T13:47:39.911Z,101673.23
2018-03-19T13:50:08.229Z,101671.00
2018-03-19T13:52:36.637Z,101660.85
2018-03-19T13:55:04.947Z,101664.62
2018-03-19T13:57:33.318Z,101655.64
2018-03-19T14:00:01.670Z,101657.47
2018-03-19T14:02:30.085Z,101654.77
2018-03-19T14:04:58.760Z,101661.06
2018-03-19T14:07:27.095Z,101657.33
2018-03-19T14:09:55.412Z,101649.77
2018-03-19T14:12:23.730Z,101655.56
2018-03-19T14:14:52.034Z,101652.12
2018-03-19T14:17:20.381Z,101656.97
2018-03-19T14:19:48.712Z,101664.25
2018-03-19T14:22:17.034Z,101665.73
2018-03-19T14:24:45.344Z,101662.36
2018-03-19T14:27:13.680Z,101666.82
2018-03-19T14:29:42.770Z,101661.20
2018-03-19T14:32:12.103Z,101667.50
2018-03-19T14:34:40.434Z,101664.81
2018-03-19T14:37:08.765Z,101658.77
2018-03-19T14:39:37.879Z,101668.39
2018-03-19T14:42:06.192Z,101679.52
2018-03-19T14:44:34.498Z,101677.89
2018-03-19T14:47:02.807Z,101669.14
2018-03-19T14:49:31.908Z,101665.33
2018-03-19T14:52:00.984Z,101665.73
2018-03-19T14:54:29.317Z,101659.67
2018-03-19T14:56:58.047Z,101660.31
2018-03-19T14:59:26.333Z,101671.38
2018-03-19T15:01:54.696Z,101673.45
2018-03-19T15:04:23.128Z,101666.42
2018-03-19T15:06:51.460Z,101668.88
2018-03-19T15:09:19.779Z,101671.16
2018-03-19T15:11:48.882Z,101683.22
2018-03-19T15:14:17.970Z,101673.21
2018-03-19T15:16:46.276Z,101675.91
2018-03-19T15:19:15.339Z,101659.14
2018-03-19T15:21:43.651Z,101667.30
2018-03-19T15:24:13.354Z,101650.66
2018-03-19T15:26:41.696Z,101661.88
2018-03-19T15:29:10.029Z,101671.41
2018-03-19T15:31:38.368Z,101659.92
2018-03-19T15:34:06.663Z,101671.67
2018-03-19T15:36:35.003Z,101657.60
2018-03-19T15:39:03.369Z,101664.84
2018-03-19T15:41:31.692Z,101668.83
2018-03-19T15:44:00.034Z,101669.48
2018-03-19T15:46:28.437Z,101669.20
2018-03-19T15:48:56.748Z,101673.02
2018-03-19T15:51:25.096Z,101670.59
2018-03-19T15:53:53.416Z,101667.17
2018-03-19T15:56:22.068Z,101665.81
2018-03-19T15:58:50.388Z,101679.99
2018-03-19T16:01:18.690Z,101670.96
2018-03-19T16:03:47.008Z,101674.30
2018-03-19T16:06:15.362Z,101675.73
2018-03-19T16:08:44.474Z,101675.72
2018-03-19T16:11:14.142Z,101678.36
2018-03-19T16:13:42.451Z,101694.17
2018-03-19T16:16:11.630Z,101694.09
2018-03-19T16:18:39.942Z,101696.16
2018-03-19T16:21:08.277Z,101693.19
2018-03-19T16:23:36.588Z,101692.27
2018-03-19T16:26:05.001Z,101693.38
2018-03-19T16:28:34.126Z,101693.50
2018-03-19T16:31:02.470Z,101705.26
2018-03-19T16:33:30.784Z,101696.22
2018-03-19T16:35:59.362Z,101701.89
2018-03-19T16:38:27.684Z,101712.78
2018-03-19T16:40:55.984Z,101717.48
2018-03-19T16:43:25.068Z,101701.26
2018-03-19T16:45:53.391Z,101711.34
2018-03-19T16:48:22.502Z,101710.78
2018-03-19T16:50:51.616Z,101724.70
2018-03-19T16:53:19.952Z,101720.66
2018-03-19T16:55:48.281Z,101721.03
2018-03-19T16:58:16.607Z,101715.67
2018-03-19T17:00:44.959Z,101715.55
2018-03-19T17:03:13.562Z,101714.96
2018-03-19T17:05:41.870Z,101729.65
2018-03-19T17:10:45.354Z,101740.08
2018-03-19T17:13:13.680Z,101746.41
2018-03-19T17:15:42.012Z,101747.45
2018-03-19T17:18:10.402Z,101739.78
2018-03-19T17:20:39.786Z,101757.73
2018-03-19T17:23:08.121Z,101762.35
2018-03-19T17:25:36.442Z,101766.59
2018-03-19T17:28:05.582Z,101770.21
2018-03-19T17:30:33.895Z,101774.20
2018-03-19T17:33:02.226Z,101777.50
2018-03-19T17:35:30.546Z,101791.77
2018-03-19T17:37:58.868Z,101783.54
2018-03-19T17:40:28.178Z,101793.98
2018-03-19T17:42:57.400Z,101797.39
2018-03-19T17:45:25.701Z,101794.56
2018-03-19T17:47:54.030Z,101803.57
2018-03-19T17:50:22.380Z,101810.66
2018-03-19T17:52:51.139Z,101809.57
2018-03-19T17:55:19.522Z,101821.16
2018-03-19T17:57:47.927Z,101820.61
2018-03-19T18:00:16.275Z,101822.66
2018-03-19T18:02:44.606Z,101839.87
2018-03-19T18:05:12.962Z,101846.28
2018-03-19T18:07:41.282Z,101853.50
2018-03-19T18:10:09.638Z,101849.75
2018-03-19T18:12:37.946Z,101858.53
2018-03-19T18:15:06.301Z,101868.28
2018-03-19T18:17:34.618Z,101866.02
2018-03-19T18:20:02.944Z,101869.41
2018-03-19T18:22:31.281Z,101872.63
2018-03-19T18:25:00.436Z,101883.56
2018-03-19T18:27:28.827Z,101891.09
2018-03-19T18:29:57.159Z,101894.44
2018-03-19T18:32:26.288Z,101894.98
2018-03-19T18:34:54.628Z,101885.84
2018-03-19T18:37:22.984Z,101890.91
2018-03-19T18:39:51.824Z,101899.31
2018-03-19T18:42:20.780Z,101913.38
2018-03-19T18:44:49.109Z,101910.75
2018-03-19T18:47:18.343Z,101920.70
2018-03-19T18:49:46.692Z,101909.20
2018-03-19T18:52:15.820Z,101913.69
2018-03-19T18:54:44.173Z,101916.27
2018-03-19T18:57:14.221Z,101925.17
2018-03-19T18:59:42.596Z,101928.83
2018-03-19T19:02:10.990Z,101925.69
2018-03-19T19:04:39.359Z,101934.23
2018-03-19T19:07:07.698Z,101942.75
2018-03-19T19:09:36.050Z,101946.80
2018-03-19T19:12:04.435Z,101946.64
2018-03-19T19:14:32.777Z,101944.84
2018-03-19T19:17:01.884Z,101947.12
2018-03-19T19:19:30.249Z,101950.72
2018-03-19T19:21:58.585Z,101950.97
2018-03-19T19:24:26.939Z,101951.58
2018-03-19T19:26:55.304Z,101951.80
2018-03-19T19:29:23.803Z,101947.39
2018-03-19T19:31:52.910Z,101955.86
2018-03-19T19:34:21.271Z,101945.71
2018-03-19T19:36:50.456Z,101954.81
2018-03-19T19:39:18.799Z,101961.75
2018-03-19T19:41:47.145Z,101967.56
2018-03-19T19:44:16.304Z,101961.40
2018-03-19T19:46:44.678Z,101968.65
2018-03-19T19:49:13.049Z,101970.07
2018-03-19T19:51:41.432Z,101985.30
2018-03-19T19:54:09.824Z,101983.07
2018-03-19T19:56:38.331Z,101989.06
2018-03-19T19:59:06.683Z,101999.77
2018-03-19T20:01:35.068Z,102002.30
2018-03-19T20:04:03.411Z,102009.91
2018-03-19T20:06:32.601Z,102009.59
2018-03-19T20:09:02.061Z,102014.41
2018-03-19T20:11:30.522Z,102015.10
2018-03-19T20:13:58.912Z,102015.16
2018-03-19T20:16:27.292Z,102011.70
2018-03-19T20:18:55.662Z,102020.27
2018-03-19T20:21:24.821Z,102026.99
2018-03-19T20:23:53.232Z,102023.52
2018-03-19T20:26:21.581Z,102029.42
2018-03-19T20:28:49.972Z,102033.25
2018-03-19T20:31:18.318Z,102033.48
2018-03-19T20:33:46.681Z,102044.23
2018-03-19T20:36:15.807Z,102036.35
2018-03-19T20:38:44.361Z,102037.45
2018-03-19T20:41:13.550Z,102033.81
2018-03-19T20:43:41.910Z,102038.48
2018-03-19T20:46:10.585Z,102047.80
2018-03-19T20:48:38.980Z,102048.57
2018-03-19T20:51:08.193Z,102045.53
2018-03-19T20:53:36.552Z,102051.09
2018-03-19T20:56:04.967Z,102036.08
2018-03-19T20:58:33.387Z,102040.84
2018-03-19T21:01:02.518Z,102038.95
2018-03-19T21:03:30.880Z,102032.38
2018-03-19T21:05:59.267Z,102030.69
2018-03-19T21:08:28.176Z,102035.90
2018-03-19T21:10:56.565Z,102032.98
2018-03-19T21:13:24.921Z,102029.99
2018-03-19T21:15:53.302Z,102030.42
2018-03-19T21:18:21.656Z,102032.95
2018-03-19T21:20:50.051Z,102030.83
2018-03-19T21:23:19.163Z,102045.52
2018-03-19T21:25:48.280Z,102042.25
2018-03-19T21:28:16.599Z,102035.48
2018-03-19T21:30:44.985Z,102041.21
2018-03-19T21:33:13.335Z,102045.80
2018-03-19T21:35:41.777Z,102046.34
2018-03-19T21:38:10.191Z,102047.42
2018-03-19T21:40:38.491Z,102051.39
2018-03-19T21:43:06.912Z,102048.88
2018-03-19T21:45:35.208Z,102050.75
2018-03-19T21:48:03.524Z,102047.16
2018-03-19T21:50:31.835Z,102038.84
2018-03-19T21:53:00.143Z,102037.50
2018-03-19T21:55:28.516Z,102042.25
2018-03-19T21:57:57.561Z,102040.13
2018-03-19T22:00:26.636Z,102044.07
2018-03-19T22:02:54.945Z,102042.16
2018-03-19T22:05:24.022Z,102049.27
2018-03-19T22:07:52.334Z,102038.62
2018-03-19T22:10:20.677Z,102044.67
2018-03-19T22:12:49.018Z,102049.72
2018-03-19T22:15:17.362Z,102046.86
2018-03-19T22:17:46.531Z,102039.06
2018-03-19T22:20:14.873Z,102044.64
2018-03-19T22:22:43.197Z,102041.72
2018-03-19T22:25:11.544Z,102038.30
2018-03-19T22:27:39.894Z,102033.37
2018-03-19T22:30:08.966Z,102035.95
2018-03-19T22:32:37.278Z,102038.34
2018-03-19T22:35:06.376Z,102027.86
2018-03-19T22:37:35.497Z,102034.86
2018-03-19T22:40:03.880Z,102037.09
2018-03-19T22:42:32.170Z,102029.02
2018-03-19T22:45:00.542Z,102031.39
2018-03-19T22:47:28.890Z,102028.55
2018-03-19T22:49:57.215Z,102026.55
2018-03-19T22:52:25.547Z,102031.94
2018-03-19T22:54:53.898Z,102032.14
2018-03-19T22:57:23.005Z,102024.86
2018-03-19T22:59:51.311Z,102015.28
2018-03-19T23:02:19.626Z,102024.94
2018-03-19T23:18:29.293Z,102019.31
2018-03-19T23:20:57.661Z,102008.53
2018-03-19T23:23:26.044Z,102006.73
2018-03-19T23:25:54.361Z,102003.13
2018-03-19T23:28:22.737Z,102004.39
2018-03-19T23:30:51.053Z,101992.84
2018-03-19T23:33:19.363Z,102000.04
2018-03-19T23:35:48.480Z,102001.66
2018-03-19T23:38:16.865Z,101995.60
2018-03-19T23:40:45.225Z,101993.95
2018-03-19T23:43:13.569Z,101993.52
2018-03-19T23:45:42.913Z,101992.92
2018-03-19T23:48:11.260Z,101988.48
2018-03-19T23:50:40.355Z,101992.26
2018-03-19T23:53:09.445Z,101993.66
2018-03-19T23:55:37.745Z,101994.25
2018-03-19T23:58:06.821Z,101995.75
