createdAt,value
2022-10-16T00:02:31.829Z,100.00
2022-10-16T00:05:18.841Z,100.00
2022-10-16T00:07:51.897Z,100.00
2022-10-16T00:10:38.838Z,100.00
2022-10-16T00:13:12.901Z,100.00
2022-10-16T00:16:02.821Z,100.00
2022-10-16T00:18:38.134Z,100.00
2022-10-16T00:21:28.829Z,100.00
2022-10-16T00:24:19.925Z,100.00
2022-10-16T00:27:06.833Z,100.00
2022-10-16T00:29:39.962Z,100.00
2022-10-16T00:32:28.125Z,100.00
2022-10-16T00:35:01.168Z,100.00
2022-10-16T00:37:47.841Z,100.00
2022-10-16T00:40:20.909Z,100.00
2022-10-16T00:43:07.873Z,100.00
2022-10-16T00:45:40.925Z,100.00
2022-10-16T00:48:30.837Z,100.00
2022-10-16T00:51:12.864Z,100.00
2022-10-16T00:54:06.842Z,100.00
2022-10-16T00:56:53.865Z,100.00
2022-10-16T00:59:31.943Z,100.00
2022-10-16T01:02:21.861Z,100.00
2022-10-16T01:04:59.504Z,100.00
2022-10-16T01:08:01.869Z,100.00
2022-10-16T01:10:43.946Z,100.00
2022-10-16T01:13:45.857Z,100.00
2022-10-16T01:16:33.851Z,100.00
2022-10-16T01:19:33.855Z,100.00
2022-10-16T01:22:20.878Z,100.00
2022-10-16T01:24:56.975Z,100.00
2022-10-16T01:27:47.844Z,100.00
2022-10-16T01:30:32.898Z,100.00
2022-10-16T01:33:41.912Z,100.00
2022-10-16T01:36:40.863Z,100.00
2022-10-16T01:39:38.866Z,100.00
2022-10-16T01:42:34.890Z,100.00
2022-10-16T01:45:12.305Z,100.00
2022-10-16T01:48:00.887Z,100.00
2022-10-16T01:50:35.175Z,100.00
2022-10-16T01:53:23.873Z,100.00
2022-10-16T01:55:59.990Z,100.00
2022-10-16T01:58:52.859Z,100.00
2022-10-16T02:01:32.962Z,100.00
2022-10-16T02:04:26.887Z,100.00
2022-10-16T02:07:00.974Z,100.00
2022-10-16T02:09:47.883Z,100.00
2022-10-16T02:12:40.882Z,100.00
2022-10-16T02:15:27.888Z,100.00
2022-10-16T02:18:01.163Z,100.00
2022-10-16T02:21:06.889Z,100.00
2022-10-16T02:24:01.852Z,100.00
2022-10-16T02:27:02.900Z,100.00
2022-10-16T02:29:57.892Z,100.00
2022-10-16T02:32:34.958Z,100.00
2022-10-16T02:35:34.898Z,100.00
2022-10-16T02:38:30.903Z,100.00
2022-10-16T02:41:17.918Z,100.00
2022-10-16T02:43:50.979Z,100.00
2022-10-16T02:46:37.926Z,100.00
2022-10-16T02:49:17.063Z,100.00
2022-10-16T02:52:03.901Z,100.00
2022-10-16T02:54:36.980Z,100.00
2022-10-16T02:57:24.169Z,100.00
2022-10-16T02:59:58.048Z,100.00
2022-10-16T03:02:44.914Z,100.00
2022-10-16T03:05:18.017Z,100.00
2022-10-16T03:08:07.909Z,100.00
2022-10-16T03:10:40.984Z,100.00
2022-10-16T03:13:27.916Z,100.00
2022-10-16T03:16:07.900Z,100.00
2022-10-16T03:19:03.924Z,100.00
2022-10-16T03:21:50.918Z,100.00
2022-10-16T03:24:24.052Z,100.00
2022-10-16T03:27:12.321Z,100.00
2022-10-16T03:29:44.998Z,100.00
2022-10-16T03:32:33.087Z,100.00
2022-10-16T03:35:06.085Z,100.00
2022-10-16T03:37:52.914Z,100.00
2022-10-16T03:40:28.679Z,100.00
2022-10-16T03:45:59.939Z,100.00
2022-10-16T03:48:53.925Z,100.00
2022-10-16T03:51:43.949Z,100.00
2022-10-16T03:54:18.099Z,100.00
2022-10-16T03:57:04.916Z,100.00
2022-10-16T03:59:38.049Z,100.00
2022-10-16T04:02:27.924Z,100.00
2022-10-16T04:05:01.077Z,100.00
2022-10-16T04:07:47.932Z,100.00
2022-10-16T04:10:21.069Z,100.00
2022-10-16T04:13:08.052Z,100.00
2022-10-16T04:15:41.014Z,100.00
2022-10-16T04:18:27.954Z,100.00
2022-10-16T04:21:02.039Z,100.00
2022-10-16T04:23:49.973Z,100.00
2022-10-16T04:26:23.159Z,100.00
2022-10-16T04:29:09.941Z,100.00
2022-10-16T04:31:44.983Z,100.00
2022-10-16T04:34:31.934Z,100.00
2022-10-16T04:37:11.994Z,100.00
2022-10-16T04:40:06.979Z,100.00
2022-10-16T04:42:53.937Z,100.00
2022-10-16T04:45:34.012Z,100.00
2022-10-16T04:48:27.944Z,100.00
2022-10-16T04:51:14.981Z,100.00
2022-10-16T04:53:54.985Z,100.00
2022-10-16T04:56:54.004Z,100.00
2022-10-16T04:59:40.981Z,100.00
2022-10-16T05:02:14.065Z,100.00
2022-10-16T05:05:03.015Z,100.00
2022-10-16T05:07:52.987Z,100.00
2022-10-16T05:10:40.002Z,100.00
2022-10-16T05:13:13.074Z,100.00
2022-10-16T05:16:00.005Z,100.00
2022-10-16T05:18:39.995Z,100.00
2022-10-16T05:21:34.029Z,100.00
2022-10-16T05:24:28.013Z,100.00
2022-10-16T05:27:26.159Z,100.00
2022-10-16T05:30:14.005Z,100.00
2022-10-16T05:32:47.092Z,100.00
2022-10-16T05:35:34.003Z,100.00
2022-10-16T05:38:28.008Z,100.00
2022-10-16T05:41:22.000Z,100.00
2022-10-16T05:44:12.008Z,100.00
2022-10-16T05:46:52.009Z,100.00
2022-10-16T05:49:41.291Z,100.00
2022-10-16T05:52:15.077Z,100.00
2022-10-16T05:55:02.010Z,100.00
2022-10-16T05:57:42.022Z,100.00
2022-10-16T06:00:36.006Z,100.00
2022-10-16T06:03:22.999Z,100.00
2022-10-16T06:05:56.107Z,100.00
2022-10-16T06:08:43.013Z,100.00
2022-10-16T06:11:26.986Z,100.00
2022-10-16T06:14:17.011Z,100.00
2022-10-16T06:16:56.995Z,100.00
2022-10-16T06:19:44.010Z,100.00
2022-10-16T06:22:24.105Z,100.00
2022-10-16T06:25:18.019Z,100.00
2022-10-16T06:28:05.073Z,100.00
2022-10-16T06:30:38.110Z,100.00
2022-10-16T06:33:25.006Z,100.00
2022-10-16T06:35:58.105Z,100.00
2022-10-16T06:38:50.901Z,100.00
2022-10-16T06:41:38.067Z,100.00
2022-10-16T06:44:24.997Z,100.00
2022-10-16T06:46:58.128Z,100.00
2022-10-16T06:49:51.767Z,100.00
2022-10-16T06:52:27.433Z,100.00
2022-10-16T06:55:14.061Z,100.00
2022-10-16T06:57:47.121Z,100.00
2022-10-16T07:00:34.050Z,100.00
2022-10-16T07:03:14.060Z,100.00
2022-10-16T07:06:00.996Z,100.00
2022-10-16T07:08:40.985Z,100.00
2022-10-16T07:11:39.083Z,100.00
2022-10-16T07:14:28.070Z,100.00
2022-10-16T07:17:01.136Z,100.00
2022-10-16T07:19:48.052Z,100.00
2022-10-16T07:22:28.252Z,100.00
2022-10-16T07:25:16.141Z,100.00
2022-10-16T07:27:49.118Z,100.00
2022-10-16T07:30:36.047Z,99.92
2022-10-16T07:33:16.067Z,99.84
2022-10-16T07:36:15.185Z,99.78
2022-10-16T07:39:03.091Z,99.48
2022-10-16T07:41:44.100Z,99.31
2022-10-16T07:44:32.902Z,99.20
2022-10-16T07:47:13.081Z,98.35
2022-10-16T07:50:07.057Z,97.81
2022-10-16T07:52:54.101Z,97.72
2022-10-16T07:55:27.121Z,98.04
2022-10-16T07:58:14.060Z,98.05
2022-10-16T08:00:54.248Z,97.73
2022-10-16T08:03:41.087Z,97.98
2022-10-16T08:06:26.703Z,98.09
2022-10-16T08:09:23.081Z,95.78
2022-10-16T08:12:10.115Z,96.27
2022-10-16T08:14:45.671Z,94.63
2022-10-16T08:17:34.053Z,93.90
2022-10-16T08:20:07.207Z,93.87
2022-10-16T08:22:54.057Z,93.23
2022-10-16T08:25:37.096Z,92.65
2022-10-16T08:28:24.189Z,91.17
2022-10-16T08:31:05.087Z,92.23
2022-10-16T08:34:00.094Z,90.96
2022-10-16T08:36:54.107Z,90.83
2022-10-16T08:39:43.091Z,91.65
2022-10-16T08:42:53.092Z,89.93
2022-10-16T08:46:04.149Z,89.00
2022-10-16T08:49:05.080Z,89.74
2022-10-16T08:52:01.138Z,87.38
2022-10-16T08:54:55.094Z,86.40
2022-10-16T08:57:32.526Z,86.94
2022-10-16T09:00:21.126Z,85.50
2022-10-16T09:03:13.465Z,85.89
2022-10-16T09:06:13.079Z,84.43
2022-10-16T09:08:52.188Z,85.09
2022-10-16T09:11:57.126Z,83.70
2022-10-16T09:14:37.568Z,83.81
2022-10-16T09:17:38.121Z,82.88
2022-10-16T09:20:47.131Z,83.40
2022-10-16T09:23:43.129Z,81.91
2022-10-16T09:26:30.119Z,81.53
2022-10-16T09:29:03.234Z,81.84
2022-10-16T09:31:51.130Z,81.99
2022-10-16T09:34:51.128Z,80.58
2022-10-16T09:37:46.109Z,80.11
2022-10-16T09:40:36.120Z,80.73
2022-10-16T09:43:13.481Z,79.59
2022-10-16T09:46:09.132Z,79.98
2022-10-16T09:48:51.183Z,79.80
2022-10-16T09:51:44.119Z,80.57
2022-10-16T09:54:17.178Z,80.58
2022-10-16T09:57:15.132Z,80.66
2022-10-16T10:00:11.129Z,79.05
2022-10-16T10:03:06.159Z,80.31
2022-10-16T10:05:58.540Z,80.78
2022-10-16T10:08:34.212Z,81.15
2022-10-16T10:11:21.123Z,80.34
2022-10-16T10:14:01.129Z,81.23
2022-10-16T10:16:57.458Z,80.69
2022-10-16T10:19:57.129Z,81.13
2022-10-16T10:22:52.221Z,81.15
2022-10-16T10:26:02.113Z,81.21
2022-10-16T10:28:38.256Z,81.68
2022-10-16T10:31:32.120Z,81.31
2022-10-16T10:34:34.120Z,81.50
2022-10-16T10:37:41.180Z,81.44
2022-10-16T10:40:56.123Z,81.04
2022-10-16T10:43:45.188Z,82.17
2022-10-16T10:46:30.996Z,82.96
2022-10-16T10:49:18.153Z,82.74
2022-10-16T10:52:15.199Z,82.48
2022-10-16T10:55:22.134Z,81.74
2022-10-16T10:58:16.097Z,82.15
2022-10-16T11:01:29.205Z,81.62
2022-10-16T11:04:26.146Z,82.77
2022-10-16T11:07:30.371Z,81.78
2022-10-16T11:10:35.454Z,81.06
2022-10-16T11:14:01.188Z,81.83
2022-10-16T11:16:44.151Z,83.22
2022-10-16T11:19:52.126Z,82.06
2022-10-16T11:22:53.186Z,80.69
2022-10-16T11:25:48.147Z,81.91
2022-10-16T11:28:41.260Z,80.95
2022-10-16T11:31:39.233Z,81.33
2022-10-16T11:34:30.735Z,78.29
2022-10-16T11:37:42.174Z,78.45
2022-10-16T11:40:48.154Z,77.50
2022-10-16T11:43:57.168Z,76.59
2022-10-16T11:46:59.428Z,77.52
2022-10-16T11:50:00.155Z,76.23
2022-10-16T11:53:08.259Z,76.31
2022-10-16T11:55:55.176Z,76.65
2022-10-16T11:58:43.242Z,76.89
2022-10-16T12:01:41.173Z,76.43
2022-10-16T12:04:35.328Z,75.81
2022-10-16T12:07:40.171Z,76.27
2022-10-16T12:10:47.333Z,77.37
2022-10-16T12:13:41.168Z,76.94
2022-10-16T12:16:20.273Z,76.21
2022-10-16T12:19:23.192Z,76.92
2022-10-16T12:22:04.185Z,77.68
2022-10-16T12:24:58.165Z,78.13
2022-10-16T12:27:53.189Z,76.53
2022-10-16T12:30:43.186Z,75.60
2022-10-16T12:33:45.209Z,74.70
2022-10-16T12:36:49.181Z,75.92
2022-10-16T12:39:36.201Z,75.22
2022-10-16T12:42:12.250Z,74.97
2022-10-16T12:44:59.196Z,74.71
2022-10-16T12:47:38.292Z,74.70
2022-10-16T12:50:39.250Z,75.71
2022-10-16T12:53:27.380Z,73.88
2022-10-16T12:56:23.187Z,73.63
2022-10-16T12:59:03.308Z,74.14
2022-10-16T13:02:26.239Z,74.20
2022-10-16T13:05:17.212Z,75.12
2022-10-16T13:08:26.231Z,74.62
2022-10-16T13:11:25.223Z,74.29
2022-10-16T13:14:04.292Z,75.78
2022-10-16T13:17:10.208Z,74.88
2022-10-16T13:19:58.303Z,74.68
2022-10-16T13:23:04.193Z,74.65
2022-10-16T13:25:59.339Z,74.67
2022-10-16T13:28:47.268Z,74.41
2022-10-16T13:31:34.224Z,74.44
2022-10-16T13:34:25.215Z,74.22
2022-10-16T13:37:07.223Z,74.52
2022-10-16T13:39:54.216Z,74.36
2022-10-16T13:42:41.219Z,74.54
2022-10-16T13:45:30.222Z,75.78
2022-10-16T13:48:21.217Z,76.18
2022-10-16T13:51:14.303Z,75.90
2022-10-16T13:53:48.306Z,75.72
2022-10-16T13:56:38.241Z,75.87
2022-10-16T13:59:21.247Z,76.19
2022-10-16T14:02:25.519Z,76.66
2022-10-16T14:05:17.249Z,77.33
2022-10-16T14:07:57.227Z,77.30
2022-10-16T14:10:44.254Z,76.75
2022-10-16T14:13:26.316Z,77.42
2022-10-16T14:16:23.252Z,77.96
2022-10-16T14:19:14.245Z,77.02
2022-10-16T14:22:02.244Z,76.16
2022-10-16T14:24:52.240Z,77.31
2022-10-16T14:27:51.324Z,75.78
2022-10-16T14:30:48.253Z,76.35
2022-10-16T14:33:38.248Z,78.44
2022-10-16T14:36:21.647Z,79.04
2022-10-16T14:39:14.291Z,76.48
2022-10-16T14:41:56.326Z,78.13
2022-10-16T14:44:43.275Z,78.74
2022-10-16T14:47:23.463Z,79.33
2022-10-16T14:50:10.259Z,79.47
2022-10-16T14:52:44.504Z,80.51
2022-10-16T14:55:32.265Z,80.32
2022-10-16T14:58:05.346Z,80.11
2022-10-16T15:00:52.253Z,80.72
2022-10-16T15:03:25.425Z,80.98
2022-10-16T15:06:18.267Z,81.90
2022-10-16T15:08:51.359Z,82.39
2022-10-16T15:11:40.265Z,82.59
2022-10-16T15:14:20.262Z,83.12
2022-10-16T15:17:16.386Z,83.15
2022-10-16T15:20:06.259Z,83.67
2022-10-16T15:22:39.372Z,83.60
2022-10-16T15:25:40.284Z,82.08
2022-10-16T15:28:13.387Z,82.33
2022-10-16T15:31:02.291Z,82.37
2022-10-16T15:33:42.270Z,81.45
2022-10-16T15:36:44.328Z,83.26
2022-10-16T15:39:40.564Z,84.50
2022-10-16T15:42:35.283Z,84.25
2022-10-16T15:45:22.277Z,84.95
2022-10-16T15:47:55.379Z,85.40
2022-10-16T15:53:23.363Z,86.51
2022-10-16T15:56:11.311Z,86.46
2022-10-16T15:58:44.426Z,86.48
2022-10-16T16:01:31.329Z,86.53
2022-10-16T16:04:15.446Z,86.73
2022-10-16T16:07:14.319Z,86.41
2022-10-16T16:09:54.305Z,86.76
2022-10-16T16:12:48.293Z,86.81
2022-10-16T16:15:35.325Z,86.50
2022-10-16T16:18:17.306Z,86.44
2022-10-16T16:21:13.623Z,86.29
2022-10-16T16:24:00.304Z,86.58
2022-10-16T16:26:43.320Z,86.78
2022-10-16T16:29:30.299Z,87.58
2022-10-16T16:32:03.402Z,88.30
2022-10-16T16:34:50.311Z,88.88
2022-10-16T16:37:30.642Z,88.56
2022-10-16T16:40:24.310Z,89.26
2022-10-16T16:43:11.331Z,89.82
2022-10-16T16:45:51.321Z,90.38
2022-10-16T16:48:39.321Z,90.78
2022-10-16T16:51:23.303Z,91.11
2022-10-16T16:54:10.295Z,91.41
2022-10-16T16:56:46.827Z,91.75
2022-10-16T16:59:33.342Z,92.07
2022-10-16T17:02:14.356Z,91.90
2022-10-16T17:05:08.313Z,92.35
2022-10-16T17:08:02.329Z,92.57
2022-10-16T17:10:52.335Z,92.64
2022-10-16T17:13:33.353Z,92.74
2022-10-16T17:16:27.346Z,92.95
2022-10-16T17:19:15.353Z,92.92
2022-10-16T17:21:49.468Z,93.05
2022-10-16T17:24:36.344Z,93.55
2022-10-16T17:27:10.137Z,93.34
2022-10-16T17:29:59.351Z,93.82
2022-10-16T17:32:32.517Z,93.48
2022-10-16T17:35:19.338Z,93.51
2022-10-16T17:37:52.483Z,93.87
2022-10-16T17:40:39.350Z,94.25
2022-10-16T17:43:13.414Z,94.22
2022-10-16T17:46:00.368Z,94.28
2022-10-16T17:48:33.442Z,94.92
2022-10-16T17:51:22.373Z,94.79
2022-10-16T17:54:04.354Z,95.06
2022-10-16T17:56:51.356Z,95.52
2022-10-16T17:59:31.373Z,95.36
2022-10-16T18:02:18.371Z,95.61
2022-10-16T18:04:51.990Z,95.47
2022-10-16T18:07:38.439Z,95.72
2022-10-16T18:10:12.600Z,96.02
2022-10-16T18:12:59.366Z,96.11
2022-10-16T18:15:32.443Z,96.04
2022-10-16T18:18:19.370Z,96.39
2022-10-16T18:20:59.379Z,96.22
2022-10-16T18:23:51.957Z,96.69
2022-10-16T18:26:33.373Z,96.58
2022-10-16T18:29:27.366Z,97.05
2022-10-16T18:32:14.374Z,97.16
2022-10-16T18:34:54.367Z,97.19
2022-10-16T18:37:51.456Z,97.38
2022-10-16T18:40:45.398Z,97.73
2022-10-16T18:43:32.388Z,97.76
2022-10-16T18:46:08.469Z,97.55
2022-10-16T18:48:56.378Z,97.44
2022-10-16T18:51:45.381Z,97.76
2022-10-16T18:54:39.373Z,97.92
2022-10-16T18:57:33.390Z,98.12
2022-10-16T19:00:20.373Z,98.25
2022-10-16T19:02:53.461Z,98.63
2022-10-16T19:05:40.416Z,98.77
2022-10-16T19:08:13.674Z,98.83
2022-10-16T19:11:00.384Z,99.31
2022-10-16T19:13:33.475Z,99.18
2022-10-16T19:16:26.404Z,99.20
2022-10-16T19:19:02.486Z,99.24
2022-10-16T19:21:50.382Z,99.34
2022-10-16T19:24:30.413Z,99.66
2022-10-16T19:27:17.400Z,99.55
2022-10-16T19:29:57.392Z,99.64
2022-10-16T19:32:56.500Z,99.49
2022-10-16T19:35:43.410Z,99.56
2022-10-16T19:38:16.472Z,99.63
2022-10-16T19:41:03.441Z,99.91
2022-10-16T19:43:36.606Z,99.85
2022-10-16T19:46:25.413Z,99.95
2022-10-16T19:49:13.419Z,100.00
2022-10-16T19:52:07.412Z,100.00
2022-10-16T19:54:55.417Z,100.00
2022-10-16T19:57:28.552Z,100.00
2022-10-16T20:00:16.409Z,100.00
2022-10-16T20:02:49.501Z,100.00
2022-10-16T20:05:36.415Z,100.00
2022-10-16T20:08:09.487Z,100.00
2022-10-16T20:10:58.418Z,100.00
2022-10-16T20:13:31.531Z,100.00
2022-10-16T20:16:19.414Z,100.00
2022-10-16T20:18:54.515Z,100.00
2022-10-16T20:21:41.427Z,100.00
2022-10-16T20:24:22.421Z,100.00
2022-10-16T20:27:09.428Z,100.00
2022-10-16T20:29:42.504Z,100.00
2022-10-16T20:32:29.409Z,100.00
2022-10-16T20:35:16.439Z,100.00
2022-10-16T20:38:03.435Z,100.00
2022-10-16T20:40:43.702Z,100.00
2022-10-16T20:43:30.491Z,100.00
2022-10-16T20:46:13.548Z,100.00
2022-10-16T20:49:10.712Z,100.00
2022-10-16T20:51:49.995Z,100.00
2022-10-16T20:54:36.453Z,100.00
2022-10-16T20:57:16.447Z,100.00
2022-10-16T21:00:10.459Z,100.00
2022-10-16T21:02:58.471Z,100.00
2022-10-16T21:05:34.431Z,100.00
2022-10-16T21:08:21.463Z,100.00
2022-10-16T21:10:54.508Z,100.00
2022-10-16T21:13:41.459Z,100.00
2022-10-16T21:16:15.534Z,100.00
2022-10-16T21:19:02.433Z,100.00
2022-10-16T21:21:38.333Z,100.00
2022-10-16T21:24:25.459Z,100.00
2022-10-16T21:26:58.615Z,100.00
2022-10-16T21:32:23.533Z,100.00
2022-10-16T21:35:11.446Z,100.00
2022-10-16T21:37:44.518Z,100.00
2022-10-16T21:40:31.468Z,100.00
2022-10-16T21:43:11.464Z,100.00
2022-10-16T21:46:05.455Z,100.00
2022-10-16T21:48:52.474Z,100.00
2022-10-16T21:51:25.526Z,100.00
2022-10-16T21:54:15.470Z,100.00
2022-10-16T21:56:55.483Z,100.00
2022-10-16T21:59:49.464Z,100.00
2022-10-16T22:02:36.460Z,100.00
2022-10-16T22:05:09.634Z,100.00
2022-10-16T22:07:56.470Z,100.00
2022-10-16T22:10:29.534Z,100.00
2022-10-16T22:13:16.491Z,100.00
2022-10-16T22:15:56.087Z,100.00
2022-10-16T22:18:43.493Z,100.00
2022-10-16T22:21:16.554Z,100.00
2022-10-16T22:24:05.459Z,100.00
2022-10-16T22:26:46.480Z,100.00
2022-10-16T22:29:40.483Z,100.00
2022-10-16T22:32:27.482Z,100.00
2022-10-16T22:35:00.541Z,100.00
2022-10-16T22:37:54.494Z,100.00
2022-10-16T22:40:49.487Z,100.00
2022-10-16T22:43:36.482Z,100.00
2022-10-16T22:46:11.570Z,100.00
2022-10-16T22:48:58.517Z,100.00
2022-10-16T22:51:34.039Z,100.00
2022-10-16T22:54:20.497Z,100.00
2022-10-16T22:57:00.501Z,100.00
2022-10-16T22:59:54.493Z,100.00
2022-10-16T23:02:41.523Z,100.00
2022-10-16T23:05:22.497Z,100.00
2022-10-16T23:08:16.493Z,100.00
2022-10-16T23:11:07.514Z,100.00
2022-10-16T23:13:45.769Z,100.00
2022-10-16T23:16:32.515Z,100.00
2022-10-16T23:19:05.605Z,100.00
2022-10-16T23:21:52.505Z,100.00
2022-10-16T23:24:25.591Z,100.00
2022-10-16T23:27:12.496Z,100.00
2022-10-16T23:29:45.692Z,100.00
2022-10-16T23:32:32.514Z,100.00
2022-10-16T23:35:12.486Z,100.00
2022-10-16T23:38:06.508Z,100.00
2022-10-16T23:40:53.512Z,100.00
2022-10-16T23:43:26.594Z,100.00
2022-10-16T23:46:15.630Z,100.00
2022-10-16T23:48:48.561Z,100.00
2022-10-16T23:51:35.537Z,100.00
2022-10-16T23:54:08.586Z,100.00
2022-10-16T23:56:55.523Z,100.00
2022-10-16T23:59:35.515Z,100.00
