createdAt,value
2023-03-22T00:01:05.786Z,100
2023-03-22T00:06:05.762Z,100
2023-03-22T00:11:05.891Z,100
2023-03-22T00:16:05.733Z,100
2023-03-22T00:21:05.697Z,100
2023-03-22T00:26:05.682Z,100
2023-03-22T00:31:05.789Z,100
2023-03-22T00:36:05.667Z,100
2023-03-22T00:41:05.671Z,100
2023-03-22T00:46:05.616Z,100
2023-03-22T00:51:05.665Z,100
2023-03-22T00:56:05.584Z,100
2023-03-22T01:01:05.655Z,100
2023-03-22T01:06:05.678Z,100
2023-03-22T01:11:05.640Z,100
2023-03-22T01:16:05.491Z,100
2023-03-22T01:21:05.506Z,100
2023-03-22T01:26:05.527Z,100
2023-03-22T01:31:05.610Z,100
2023-03-22T01:36:05.417Z,100
2023-03-22T01:41:05.423Z,100
2023-03-22T01:46:05.385Z,100
2023-03-22T01:51:05.500Z,100
2023-03-22T01:56:05.546Z,100
2023-03-22T02:01:05.348Z,100
2023-03-22T02:06:05.309Z,100
2023-03-22T02:11:05.292Z,100
2023-03-22T02:16:05.275Z,100
2023-03-22T02:21:05.257Z,100
2023-03-22T02:26:05.251Z,100
2023-03-22T02:31:05.373Z,100
2023-03-22T02:36:05.192Z,100
2023-03-22T02:41:05.235Z,100
2023-03-22T02:46:05.233Z,100
2023-03-22T02:51:05.153Z,100
2023-03-22T02:56:05.164Z,100
2023-03-22T03:01:05.108Z,100
2023-03-22T03:06:05.074Z,100
2023-03-22T03:11:05.153Z,100
2023-03-22T03:16:05.074Z,100
2023-03-22T03:21:05.075Z,100
2023-03-22T03:26:04.992Z,100
2023-03-22T03:31:05.001Z,100
2023-03-22T03:36:04.984Z,100
2023-03-22T03:41:04.989Z,100
2023-03-22T03:46:04.922Z,100
2023-03-22T03:51:04.932Z,100
2023-03-22T03:56:04.995Z,100
2023-03-22T04:01:04.880Z,100
2023-03-22T04:06:04.898Z,100
2023-03-22T04:11:04.848Z,100
2023-03-22T04:16:04.944Z,100
2023-03-22T04:21:04.793Z,100
2023-03-22T04:26:04.798Z,100
2023-03-22T04:31:04.755Z,100
2023-03-22T04:36:04.738Z,100
2023-03-22T04:41:04.775Z,100
2023-03-22T04:46:04.764Z,100
2023-03-22T04:51:04.698Z,100
2023-03-22T04:56:04.668Z,100
2023-03-22T05:01:04.634Z,100
2023-03-22T05:06:04.624Z,100
2023-03-22T05:11:04.598Z,100
2023-03-22T05:16:04.578Z,100
2023-03-22T05:21:04.557Z,100
2023-03-22T05:26:04.534Z,100
2023-03-22T05:31:04.558Z,100
2023-03-22T05:36:04.508Z,100
2023-03-22T05:41:04.582Z,100
2023-03-22T05:46:04.471Z,100
2023-03-22T05:51:04.459Z,100
2023-03-22T05:56:04.430Z,100
2023-03-22T06:01:04.426Z,100
2023-03-22T06:06:04.397Z,100
2023-03-22T06:11:04.415Z,100
2023-03-22T06:16:04.360Z,100
2023-03-22T06:21:04.380Z,100
2023-03-22T06:26:04.331Z,100
2023-03-22T06:31:04.305Z,100
2023-03-22T06:36:04.360Z,100
2023-03-22T06:41:04.272Z,100
2023-03-22T06:46:04.245Z,100
2023-03-22T06:51:04.231Z,100
2023-03-22T06:56:04.200Z,100
2023-03-22T07:01:04.188Z,100
2023-03-22T07:06:04.174Z,100
2023-03-22T07:11:04.150Z,100
2023-03-22T07:16:04.166Z,100
2023-03-22T07:21:04.119Z,100
2023-03-22T07:26:04.087Z,100
2023-03-22T07:31:04.074Z,100
2023-03-22T07:36:04.054Z,100
2023-03-22T07:41:04.082Z,100
2023-03-22T07:46:04.012Z,100
2023-03-22T07:51:03.994Z,100
2023-03-22T07:56:03.975Z,100
2023-03-22T08:01:03.960Z,100
2023-03-22T08:06:04.084Z,100
2023-03-22T08:11:03.976Z,100
2023-03-22T08:16:04.111Z,100
2023-03-22T08:21:03.894Z,100
2023-03-22T08:26:03.849Z,100
2023-03-22T08:31:03.963Z,100
2023-03-22T08:36:03.859Z,100
2023-03-22T08:41:03.886Z,100
2023-03-22T08:46:03.774Z,100
2023-03-22T08:51:03.992Z,100
2023-03-22T08:56:03.824Z,100
2023-03-22T09:01:03.816Z,100
2023-03-22T09:06:03.963Z,100
2023-03-22T09:11:03.656Z,100
2023-03-22T09:16:03.811Z,96.5
2023-03-22T09:21:03.737Z,91
2023-03-22T09:26:03.826Z,86.5
2023-03-22T09:31:03.655Z,86
2023-03-22T09:36:03.743Z,84
2023-03-22T09:41:03.557Z,78.5
2023-03-22T09:46:03.627Z,72.5
2023-03-22T09:51:03.637Z,69
2023-03-22T09:56:03.654Z,62
2023-03-22T10:01:03.577Z,59
2023-03-22T10:06:03.543Z,56.5
2023-03-22T10:11:03.557Z,57
2023-03-22T10:16:03.472Z,55.5
2023-03-22T10:21:03.396Z,55
2023-03-22T10:26:03.501Z,54
2023-03-22T10:31:03.313Z,59
2023-03-22T10:36:03.453Z,58
2023-03-22T10:41:03.427Z,62
2023-03-22T10:46:03.422Z,64
2023-03-22T10:51:03.352Z,62.5
2023-03-22T10:56:03.373Z,61
2023-03-22T11:01:03.222Z,57.5
2023-03-22T11:06:03.414Z,54.5
2023-03-22T11:11:03.153Z,57.5
2023-03-22T11:16:03.297Z,54.5
2023-03-22T11:21:03.232Z,53.5
2023-03-22T11:26:03.339Z,52.5
2023-03-22T11:31:03.197Z,53.5
2023-03-22T11:36:03.053Z,54.5
2023-03-22T11:41:03.200Z,56
2023-03-22T11:46:03.229Z,55
2023-03-22T11:51:03.151Z,53.5
2023-03-22T11:56:03.083Z,52.5
2023-03-22T12:01:02.938Z,55
2023-03-22T12:06:03.111Z,55.5
2023-03-22T12:11:03.117Z,52.5
2023-03-22T12:16:02.915Z,52.5
2023-03-22T12:21:02.846Z,53
2023-03-22T12:26:02.830Z,55
2023-03-22T12:31:02.807Z,55
2023-03-22T12:36:02.802Z,53.5
2023-03-22T12:41:02.765Z,53.5
2023-03-22T12:46:02.750Z,53.5
2023-03-22T12:51:02.736Z,50.5
2023-03-22T12:56:02.708Z,51.5
2023-03-22T13:01:02.743Z,51.5
2023-03-22T13:06:02.659Z,53.5
2023-03-22T13:11:02.640Z,56.5
2023-03-22T13:16:02.636Z,56
2023-03-22T13:21:02.594Z,54.5
2023-03-22T13:26:02.576Z,54.5
2023-03-22T13:31:02.557Z,56
2023-03-22T13:36:02.533Z,55
2023-03-22T13:41:02.553Z,57
2023-03-22T13:46:02.488Z,57
2023-03-22T13:51:02.474Z,58
2023-03-22T13:56:02.475Z,59.5
2023-03-22T14:01:02.423Z,58
2023-03-22T14:06:02.403Z,58.5
2023-03-22T14:11:02.384Z,60.5
2023-03-22T14:16:02.366Z,55.5
2023-03-22T14:21:02.335Z,56.5
2023-03-22T14:56:02.187Z,52.5
2023-03-22T15:01:02.166Z,53
2023-03-22T15:06:02.200Z,52.5
2023-03-22T15:11:02.236Z,52.5
2023-03-22T15:16:02.320Z,52.5
2023-03-22T15:21:02.207Z,54.5
2023-03-22T15:26:02.259Z,54.5
2023-03-22T15:31:02.059Z,55
2023-03-22T15:36:02.210Z,54
2023-03-22T15:41:02.226Z,55
2023-03-22T15:46:02.124Z,55
2023-03-22T15:51:02.172Z,56
2023-03-22T15:56:02.091Z,54.5
2023-03-22T16:01:01.905Z,53.5
2023-03-22T16:06:02.059Z,51.5
2023-03-22T16:11:02.062Z,51.5
2023-03-22T16:16:01.914Z,51.5
2023-03-22T16:21:01.839Z,50.5
2023-03-22T16:26:02.028Z,49.5
2023-03-22T16:31:01.988Z,50.5
2023-03-22T16:36:01.799Z,53
2023-03-22T16:41:01.912Z,51
2023-03-22T16:46:01.750Z,52
2023-03-22T16:51:01.874Z,51.5
2023-03-22T16:56:01.678Z,51.5
2023-03-22T17:01:01.856Z,52
2023-03-22T17:06:01.714Z,54.5
2023-03-22T17:11:01.822Z,54.5
2023-03-22T17:16:01.776Z,56
2023-03-22T17:21:01.824Z,57
2023-03-22T17:26:01.715Z,60
2023-03-22T17:31:01.532Z,60
2023-03-22T17:36:01.510Z,60.5
2023-03-22T17:41:01.661Z,62.5
2023-03-22T17:46:01.658Z,62.5
2023-03-22T17:51:01.609Z,63.5
2023-03-22T17:56:01.594Z,62
2023-03-22T18:01:01.577Z,62.5
2023-03-22T18:06:01.558Z,62.5
2023-03-22T18:11:01.549Z,66
2023-03-22T18:16:01.335Z,64.5
2023-03-22T18:21:01.406Z,68
2023-03-22T18:26:01.462Z,70.5
2023-03-22T18:31:01.506Z,69.5
2023-03-22T18:36:01.267Z,71
2023-03-22T18:41:01.385Z,68
2023-03-22T18:46:01.266Z,69
2023-03-22T18:51:01.434Z,72.5
2023-03-22T18:56:01.363Z,73.5
2023-03-22T19:01:01.357Z,75.5
2023-03-22T19:06:01.292Z,75.5
2023-03-22T19:11:01.260Z,75.5
2023-03-22T19:16:01.290Z,77
2023-03-22T19:21:01.072Z,78
2023-03-22T19:26:01.212Z,80
2023-03-22T19:31:01.231Z,81
2023-03-22T19:36:01.220Z,81.5
2023-03-22T19:41:01.175Z,81
2023-03-22T19:46:01.014Z,82
2023-03-22T19:51:01.148Z,82.5
2023-03-22T19:56:01.076Z,83
2023-03-22T20:01:00.916Z,83
2023-03-22T20:06:00.971Z,84.5
2023-03-22T20:11:01.027Z,83.5
2023-03-22T20:16:00.852Z,84
2023-03-22T20:21:00.993Z,88
2023-03-22T20:26:00.998Z,90
2023-03-22T20:31:00.951Z,87.5
2023-03-22T20:36:00.951Z,88
2023-03-22T20:41:00.908Z,93
2023-03-22T20:46:00.918Z,90
2023-03-22T20:51:00.888Z,91
2023-03-22T20:56:00.837Z,93.5
2023-03-22T21:01:00.767Z,95.5
2023-03-22T21:06:00.829Z,96
2023-03-22T21:11:00.824Z,98.5
2023-03-22T21:16:00.611Z,100
2023-03-22T21:21:00.774Z,100
2023-03-22T21:26:00.766Z,100
2023-03-22T21:31:00.757Z,99
2023-03-22T21:36:00.710Z,99
2023-03-22T21:41:00.697Z,96.5
2023-03-22T21:46:00.503Z,100
2023-03-22T21:51:00.684Z,100
2023-03-22T21:56:00.451Z,100
2023-03-22T22:01:00.606Z,100
2023-03-22T22:06:00.468Z,100
2023-03-22T22:11:00.576Z,100
2023-03-22T22:16:00.358Z,100
2023-03-22T22:21:00.511Z,100
2023-03-22T22:26:00.436Z,100
2023-03-22T22:31:00.494Z,100
2023-03-22T22:36:00.453Z,100
2023-03-22T22:41:00.277Z,100
2023-03-22T22:46:00.321Z,100
2023-03-22T22:51:00.308Z,100
2023-03-22T22:56:00.203Z,0.5
2023-03-22T23:01:00.201Z,0.5
2023-03-22T23:06:00.227Z,1
2023-03-22T23:11:00.135Z,1.5
2023-03-22T23:16:00.113Z,2
2023-03-22T23:21:00.165Z,2
2023-03-22T23:26:00.144Z,2
2023-03-22T23:31:00.069Z,2.5
2023-03-22T23:36:00.053Z,2.5
2023-03-22T23:41:00.113Z,2.5
2023-03-22T23:45:59.988Z,2.5
2023-03-22T23:51:00.066Z,3
2023-03-22T23:56:00.012Z,2.5
