createdAt,value
2023-02-05T00:02:12.498Z,35.85
2023-02-05T00:05:14.683Z,36.14
2023-02-05T00:08:16.666Z,37.98
2023-02-05T00:11:18.774Z,35.91
2023-02-05T00:14:21.598Z,34.52
2023-02-05T00:17:23.734Z,37.86
2023-02-05T00:20:25.861Z,36.30
2023-02-05T00:23:29.195Z,35.15
2023-02-05T00:26:31.380Z,36.77
2023-02-05T00:29:34.310Z,35.99
2023-02-05T00:32:37.360Z,34.42
2023-02-05T00:35:39.374Z,35.31
2023-02-05T00:38:43.223Z,35.90
2023-02-05T00:41:45.396Z,35.75
2023-02-05T00:44:47.515Z,35.09
2023-02-05T00:47:49.536Z,36.85
2023-02-05T00:50:52.991Z,35.49
2023-02-05T00:53:55.040Z,35.23
2023-02-05T00:56:57.233Z,36.73
2023-02-05T00:59:59.289Z,35.20
2023-02-05T01:03:02.003Z,35.52
2023-02-05T01:06:04.259Z,36.50
2023-02-05T01:09:06.597Z,36.60
2023-02-05T01:12:08.710Z,35.78
2023-02-05T01:15:13.949Z,34.15
2023-02-05T01:18:15.969Z,36.18
2023-02-05T01:21:17.946Z,34.74
2023-02-05T01:24:20.087Z,34.19
2023-02-05T01:27:22.212Z,36.58
2023-02-05T01:30:24.381Z,35.63
2023-02-05T01:33:26.359Z,35.10
2023-02-05T01:36:30.748Z,35.22
2023-02-05T01:39:32.846Z,35.35
2023-02-05T01:42:34.864Z,34.95
2023-02-05T01:46:10.251Z,35.17
2023-02-05T01:49:42.713Z,35.58
2023-02-05T01:52:45.832Z,34.52
2023-02-05T01:55:56.180Z,33.79
2023-02-05T01:59:12.173Z,36.75
2023-02-05T02:02:14.444Z,34.85
2023-02-05T02:05:18.240Z,33.80
2023-02-05T02:08:20.613Z,35.84
2023-02-05T02:11:24.452Z,34.42
2023-02-05T02:14:28.666Z,33.38
2023-02-05T02:17:39.235Z,35.78
2023-02-05T02:20:42.632Z,34.67
2023-02-05T02:24:02.770Z,33.95
2023-02-05T02:27:27.957Z,35.22
2023-02-05T02:30:55.347Z,35.26
2023-02-05T02:34:12.042Z,33.93
2023-02-05T02:37:29.050Z,35.22
2023-02-05T02:40:44.791Z,35.88
2023-02-05T02:43:54.061Z,34.24
2023-02-05T02:46:59.342Z,34.67
2023-02-05T02:50:35.549Z,35.37
2023-02-05T02:53:43.142Z,33.42
2023-02-05T02:56:47.610Z,33.74
2023-02-05T02:59:53.427Z,34.47
2023-02-05T03:03:03.392Z,34.21
2023-02-05T03:06:10.174Z,33.21
2023-02-05T03:09:35.490Z,35.89
2023-02-05T03:12:37.640Z,34.01
2023-02-05T03:15:44.775Z,33.55
2023-02-05T03:18:49.010Z,34.99
2023-02-05T03:21:56.476Z,33.85
2023-02-05T03:24:58.823Z,34.11
2023-02-05T03:28:01.582Z,34.64
2023-02-05T03:31:18.184Z,35.82
2023-02-05T03:34:42.122Z,33.79
2023-02-05T03:38:00.716Z,34.32
2023-02-05T03:41:45.084Z,34.70
2023-02-05T03:45:18.174Z,34.03
2023-02-05T03:48:44.495Z,34.69
2023-02-05T03:52:01.555Z,34.36
2023-02-05T03:55:25.217Z,32.72
2023-02-05T03:58:35.309Z,35.12
2023-02-05T04:01:38.779Z,33.31
2023-02-05T04:04:40.843Z,32.78
2023-02-05T04:07:44.332Z,33.06
2023-02-05T04:10:47.754Z,35.31
2023-02-05T04:13:49.764Z,33.54
2023-02-05T04:16:51.984Z,32.62
2023-02-05T04:19:57.014Z,34.33
2023-02-05T04:22:59.880Z,34.25
2023-02-05T04:26:04.670Z,32.69
2023-02-05T04:29:12.077Z,34.34
2023-02-05T04:32:19.551Z,33.05
2023-02-05T04:35:21.945Z,33.03
2023-02-05T04:38:24.721Z,33.92
2023-02-05T04:41:26.979Z,34.03
2023-02-05T04:44:29.026Z,32.99
2023-02-05T04:47:31.569Z,32.10
2023-02-05T04:50:33.828Z,34.09
2023-02-05T04:53:36.147Z,32.89
2023-02-05T04:56:39.673Z,32.74
2023-02-05T04:59:41.679Z,34.88
2023-02-05T05:02:43.775Z,34.70
2023-02-05T05:05:47.164Z,33.15
2023-02-05T05:08:49.429Z,33.41
2023-02-05T05:11:52.660Z,33.12
2023-02-05T05:14:54.785Z,32.08
2023-02-05T05:17:56.844Z,31.67
2023-02-05T05:20:59.400Z,34.11
2023-02-05T05:24:01.599Z,32.76
2023-02-05T05:27:04.111Z,31.18
2023-02-05T05:30:06.512Z,34.21
2023-02-05T05:33:09.154Z,32.91
2023-02-05T05:36:11.572Z,31.69
2023-02-05T05:39:33.484Z,33.67
2023-02-05T05:42:54.043Z,33.18
2023-02-05T05:45:56.109Z,32.56
2023-02-05T05:49:00.552Z,32.95
2023-02-05T05:52:02.680Z,34.61
2023-02-05T05:55:05.023Z,32.86
2023-02-05T05:58:07.175Z,32.74
2023-02-05T06:01:10.116Z,38.75
2023-02-05T06:04:12.226Z,40.53
2023-02-05T06:07:14.540Z,41.43
2023-02-05T06:10:16.701Z,40.86
2023-02-05T06:13:18.763Z,44.53
2023-02-05T06:16:20.991Z,47.91
2023-02-05T06:19:23.441Z,48.14
2023-02-05T06:22:25.410Z,47.65
2023-02-05T06:25:27.449Z,51.13
2023-02-05T06:28:29.569Z,52.32
2023-02-05T06:31:31.961Z,50.92
2023-02-05T06:34:34.230Z,51.00
2023-02-05T06:37:47.249Z,53.20
2023-02-05T06:40:49.725Z,49.74
2023-02-05T06:43:51.684Z,50.08
2023-02-05T06:46:53.768Z,52.59
2023-02-05T06:49:55.841Z,50.21
2023-02-05T06:52:58.162Z,49.64
2023-02-05T06:56:00.520Z,49.79
2023-02-05T06:59:02.620Z,49.91
2023-02-05T07:02:05.142Z,48.90
2023-02-05T07:05:07.702Z,50.07
2023-02-05T07:08:10.715Z,52.18
2023-02-05T07:11:12.835Z,53.22
2023-02-05T07:14:15.163Z,54.30
2023-02-05T07:17:18.392Z,55.60
2023-02-05T07:20:21.172Z,53.51
2023-02-05T07:23:23.257Z,47.28
2023-02-05T07:26:25.656Z,45.98
2023-02-05T07:29:28.545Z,48.20
2023-02-05T07:32:30.571Z,45.48
2023-02-05T07:35:35.735Z,45.33
2023-02-05T07:38:38.273Z,45.24
2023-02-05T07:41:40.354Z,46.19
2023-02-05T07:44:42.452Z,44.61
2023-02-05T07:47:44.556Z,43.82
2023-02-05T07:50:46.682Z,47.89
2023-02-05T07:53:49.572Z,46.18
2023-02-05T07:56:51.614Z,45.53
2023-02-05T07:59:54.123Z,48.43
2023-02-05T08:02:56.075Z,45.43
2023-02-05T08:05:58.407Z,44.26
2023-02-05T08:09:00.502Z,43.80
2023-02-05T08:12:02.751Z,45.17
2023-02-05T08:15:04.987Z,43.50
2023-02-05T08:18:07.080Z,42.67
2023-02-05T08:21:09.112Z,44.12
2023-02-05T08:24:11.338Z,43.13
2023-02-05T08:27:13.386Z,41.61
2023-02-05T08:30:20.307Z,44.93
2023-02-05T08:33:23.106Z,43.09
2023-02-05T08:36:25.066Z,40.30
2023-02-05T08:39:27.242Z,40.73
2023-02-05T08:42:30.470Z,41.72
2023-02-05T08:45:33.210Z,39.30
2023-02-05T08:48:35.599Z,39.81
2023-02-05T08:51:37.925Z,41.31
2023-02-05T08:54:41.124Z,39.64
2023-02-05T08:57:43.162Z,39.93
2023-02-05T09:00:45.388Z,43.40
2023-02-05T09:03:47.531Z,41.38
2023-02-05T09:06:50.189Z,40.41
2023-02-05T09:09:52.483Z,41.71
2023-02-05T09:12:55.044Z,42.22
2023-02-05T09:15:57.036Z,40.44
2023-02-05T09:19:00.719Z,41.35
2023-02-05T09:22:03.039Z,43.87
2023-02-05T09:25:06.618Z,40.84
2023-02-05T09:28:11.302Z,40.53
2023-02-05T09:31:16.137Z,42.45
2023-02-05T09:34:18.450Z,40.68
2023-02-05T09:37:20.548Z,38.52
2023-02-05T09:40:29.607Z,41.62
2023-02-05T09:43:56.411Z,41.76
2023-02-05T09:47:02.170Z,39.87
2023-02-05T09:50:15.479Z,40.80
2023-02-05T09:53:21.795Z,42.83
2023-02-05T09:56:26.370Z,40.66
2023-02-05T09:59:29.384Z,39.59
2023-02-05T10:02:53.766Z,39.94
2023-02-05T10:06:04.668Z,41.82
2023-02-05T10:09:43.407Z,42.77
2023-02-05T10:12:57.555Z,40.07
2023-02-05T10:16:33.241Z,41.84
2023-02-05T10:20:03.384Z,43.36
2023-02-05T10:23:34.070Z,41.47
2023-02-05T10:26:53.398Z,40.24
2023-02-05T10:30:07.178Z,39.61
2023-02-05T10:33:34.921Z,41.91
2023-02-05T10:36:36.999Z,39.66
2023-02-05T10:39:43.022Z,41.63
2023-02-05T10:43:21.789Z,41.28
2023-02-05T10:46:32.394Z,39.04
2023-02-05T10:49:50.696Z,39.47
2023-02-05T10:52:52.897Z,40.82
2023-02-05T10:55:57.663Z,39.29
2023-02-05T10:59:02.033Z,39.70
2023-02-05T11:02:08.434Z,42.52
2023-02-05T11:05:20.461Z,39.67
2023-02-05T11:08:44.060Z,38.18
2023-02-05T11:11:54.058Z,39.79
2023-02-05T11:15:02.078Z,38.75
2023-02-05T11:18:07.963Z,37.64
2023-02-05T11:21:11.329Z,38.31
2023-02-05T11:24:25.107Z,39.25
2023-02-05T11:27:34.651Z,38.32
2023-02-05T11:30:50.848Z,39.38
2023-02-05T11:34:08.481Z,43.11
2023-02-05T11:37:17.435Z,41.58
2023-02-05T11:40:27.891Z,39.32
2023-02-05T11:43:45.225Z,40.09
2023-02-05T11:46:47.802Z,43.20
2023-02-05T11:49:51.330Z,40.73
2023-02-05T11:52:55.813Z,40.47
2023-02-05T11:56:05.099Z,43.06
2023-02-05T11:59:21.871Z,42.79
2023-02-05T12:02:29.969Z,41.67
2023-02-05T12:05:40.112Z,41.73
2023-02-05T12:08:48.315Z,43.88
2023-02-05T12:12:06.895Z,41.85
2023-02-05T12:15:39.100Z,41.26
2023-02-05T12:18:56.398Z,42.94
2023-02-05T12:22:31.089Z,42.60
2023-02-05T12:25:58.686Z,42.19
2023-02-05T12:29:00.786Z,43.44
2023-02-05T12:32:14.189Z,45.35
2023-02-05T12:35:35.845Z,41.64
2023-02-05T12:39:04.293Z,42.26
2023-02-05T12:42:20.369Z,45.83
2023-02-05T12:45:36.814Z,40.81
2023-02-05T12:49:10.101Z,39.65
2023-02-05T12:52:32.536Z,41.27
2023-02-05T12:55:57.842Z,41.55
2023-02-05T12:59:06.149Z,39.57
2023-02-05T13:02:27.851Z,38.89
2023-02-05T13:05:53.102Z,42.90
2023-02-05T13:09:22.473Z,42.31
2023-02-05T13:12:28.842Z,40.93
2023-02-05T13:15:39.477Z,42.37
2023-02-05T13:18:49.920Z,41.87
2023-02-05T13:22:15.857Z,42.95
2023-02-05T13:25:46.395Z,45.95
2023-02-05T13:28:59.960Z,46.42
2023-02-05T13:32:15.248Z,43.46
2023-02-05T13:35:18.626Z,42.26
2023-02-05T13:38:23.639Z,46.33
2023-02-05T13:41:46.059Z,45.83
2023-02-05T13:45:23.167Z,45.87
2023-02-05T13:48:50.878Z,47.16
2023-02-05T13:52:19.600Z,46.28
2023-02-05T13:55:54.776Z,47.28
2023-02-05T13:59:06.208Z,48.17
2023-02-05T14:02:33.575Z,46.76
2023-02-05T14:05:41.541Z,47.19
2023-02-05T14:08:44.652Z,47.29
2023-02-05T14:11:56.968Z,47.96
2023-02-05T14:15:17.447Z,48.17
2023-02-05T14:18:40.949Z,48.51
2023-02-05T14:21:45.828Z,46.50
2023-02-05T14:24:50.538Z,49.99
2023-02-05T14:28:17.108Z,49.32
2023-02-05T14:31:50.680Z,48.83
2023-02-05T14:35:03.420Z,52.66
2023-02-05T14:38:35.941Z,52.33
2023-02-05T14:41:40.831Z,51.53
2023-02-05T14:44:45.204Z,52.20
2023-02-05T14:47:48.256Z,52.42
2023-02-05T14:51:10.509Z,52.30
2023-02-05T14:54:13.746Z,51.65
2023-02-05T14:57:25.348Z,52.81
2023-02-05T15:00:29.300Z,52.59
2023-02-05T15:03:44.302Z,52.04
2023-02-05T15:06:49.248Z,52.14
2023-02-05T15:10:03.354Z,50.23
2023-02-05T15:13:13.887Z,49.42
2023-02-05T15:16:22.130Z,49.69
2023-02-05T15:19:25.689Z,51.41
2023-02-05T15:22:27.905Z,49.88
2023-02-05T15:25:43.837Z,49.75
2023-02-05T15:29:21.109Z,51.33
2023-02-05T15:32:43.718Z,51.00
2023-02-05T15:35:49.565Z,51.21
2023-02-05T15:39:39.258Z,51.93
2023-02-05T15:42:45.158Z,52.91
2023-02-05T15:45:47.535Z,51.58
2023-02-05T15:48:49.659Z,52.48
2023-02-05T15:51:51.913Z,53.34
2023-02-05T15:54:58.613Z,51.89
2023-02-05T15:58:05.050Z,51.93
2023-02-05T16:01:07.354Z,50.93
2023-02-05T16:04:19.651Z,52.11
2023-02-05T16:07:31.658Z,52.17
2023-02-05T16:10:35.115Z,51.41
2023-02-05T16:13:37.792Z,52.48
2023-02-05T16:16:46.513Z,51.55
2023-02-05T16:20:17.380Z,50.84
2023-02-05T16:23:33.855Z,50.73
2023-02-05T16:26:58.561Z,50.29
2023-02-05T16:30:08.030Z,51.81
2023-02-05T16:33:35.649Z,50.47
2023-02-05T16:36:48.379Z,51.04
2023-02-05T16:39:54.242Z,49.91
2023-02-05T16:42:57.842Z,50.85
2023-02-05T16:46:14.514Z,50.61
2023-02-05T16:49:28.369Z,49.27
2023-02-05T16:52:34.566Z,49.42
2023-02-05T16:55:42.376Z,48.32
2023-02-05T16:58:48.762Z,48.47
2023-02-05T17:01:53.418Z,48.36
2023-02-05T17:05:01.026Z,47.08
2023-02-05T17:08:06.803Z,48.08
2023-02-05T17:11:33.964Z,47.65
2023-02-05T17:14:36.079Z,47.66
2023-02-05T17:18:08.486Z,47.70
2023-02-05T17:21:25.385Z,47.40
2023-02-05T17:24:29.956Z,46.76
2023-02-05T17:27:36.464Z,46.56
2023-02-05T17:30:42.129Z,45.81
2023-02-05T17:33:44.790Z,45.65
2023-02-05T17:36:47.506Z,45.30
2023-02-05T17:39:51.799Z,44.93
2023-02-05T17:42:53.920Z,45.39
2023-02-05T17:45:55.976Z,46.54
2023-02-05T17:48:58.372Z,46.31
2023-02-05T17:52:00.510Z,46.71
2023-02-05T17:55:05.164Z,45.78
2023-02-05T17:58:08.336Z,45.58
2023-02-05T18:01:12.286Z,45.94
2023-02-05T18:04:18.521Z,44.94
2023-02-05T18:07:44.034Z,46.53
2023-02-05T18:10:46.095Z,44.51
2023-02-05T18:13:49.376Z,44.84
2023-02-05T18:16:51.394Z,45.69
2023-02-05T18:19:55.289Z,44.88
2023-02-05T18:23:00.304Z,45.00
2023-02-05T18:26:06.147Z,45.99
2023-02-05T18:29:08.272Z,45.45
2023-02-05T18:32:11.186Z,44.26
2023-02-05T18:35:14.850Z,45.41
2023-02-05T18:38:24.425Z,44.73
2023-02-05T18:41:28.826Z,44.69
2023-02-05T18:44:34.072Z,44.62
2023-02-05T18:47:37.128Z,43.92
2023-02-05T18:50:39.172Z,44.76
2023-02-05T18:53:43.303Z,44.28
2023-02-05T18:56:45.353Z,44.66
2023-02-05T18:59:48.756Z,44.54
2023-02-05T19:02:54.703Z,46.18
2023-02-05T19:06:07.533Z,47.95
2023-02-05T19:09:10.710Z,48.77
2023-02-05T19:12:12.943Z,49.28
2023-02-05T19:15:17.237Z,49.04
2023-02-05T19:18:23.696Z,48.46
2023-02-05T19:21:29.208Z,47.27
2023-02-05T19:24:31.761Z,48.03
2023-02-05T19:27:34.175Z,47.83
2023-02-05T19:30:38.595Z,48.00
2023-02-05T19:33:43.096Z,47.98
2023-02-05T19:36:49.773Z,48.25
2023-02-05T19:39:55.123Z,47.68
2023-02-05T19:42:58.115Z,47.37
2023-02-05T19:46:10.341Z,47.30
2023-02-05T19:49:17.575Z,47.92
2023-02-05T19:52:19.924Z,47.93
2023-02-05T19:55:22.252Z,47.02
2023-02-05T19:58:24.307Z,46.56
2023-02-05T20:01:40.360Z,47.78
2023-02-05T20:04:42.554Z,48.36
2023-02-05T20:07:52.496Z,47.30
2023-02-05T20:11:03.435Z,49.34
2023-02-05T20:14:08.031Z,50.25
2023-02-05T20:17:12.125Z,47.93
2023-02-05T20:20:24.959Z,46.91
2023-02-05T20:23:34.785Z,46.88
2023-02-05T20:26:37.950Z,47.42
2023-02-05T20:29:59.617Z,46.09
2023-02-05T20:33:01.622Z,46.46
2023-02-05T20:36:05.978Z,47.23
2023-02-05T20:39:08.521Z,46.81
2023-02-05T20:42:12.938Z,45.62
2023-02-05T20:45:15.003Z,45.64
2023-02-05T20:48:17.251Z,46.24
2023-02-05T20:51:22.193Z,47.10
2023-02-05T20:54:24.928Z,46.36
2023-02-05T20:57:26.992Z,47.76
2023-02-05T21:00:29.487Z,47.18
2023-02-05T21:03:31.705Z,46.96
2023-02-05T21:06:37.352Z,47.04
2023-02-05T21:09:39.510Z,47.69
2023-02-05T21:12:41.595Z,47.22
2023-02-05T21:15:43.732Z,47.73
2023-02-05T21:18:47.612Z,45.25
2023-02-05T21:21:52.489Z,45.18
2023-02-05T21:24:54.670Z,46.84
2023-02-05T21:27:56.946Z,44.29
2023-02-05T21:31:09.410Z,44.89
2023-02-05T21:34:21.891Z,45.78
2023-02-05T21:37:24.035Z,44.64
2023-02-05T21:40:26.341Z,44.38
2023-02-05T21:43:28.347Z,44.57
2023-02-05T21:46:31.767Z,44.73
2023-02-05T21:49:33.841Z,44.16
2023-02-05T21:52:35.903Z,43.89
2023-02-05T21:55:37.933Z,44.71
2023-02-05T21:58:41.725Z,44.53
2023-02-05T22:01:44.715Z,43.97
2023-02-05T22:04:47.191Z,43.85
2023-02-05T22:07:49.368Z,43.61
2023-02-05T22:10:52.034Z,43.86
2023-02-05T22:13:56.095Z,44.26
2023-02-05T22:17:00.081Z,44.37
2023-02-05T22:20:02.425Z,41.86
2023-02-05T22:23:04.502Z,40.47
2023-02-05T22:26:07.386Z,40.36
2023-02-05T22:29:13.579Z,41.01
2023-02-05T22:32:15.573Z,39.74
2023-02-05T22:35:18.060Z,39.25
2023-02-05T22:38:20.052Z,40.20
2023-02-05T22:41:29.352Z,41.52
2023-02-05T22:44:31.393Z,40.21
2023-02-05T22:47:33.417Z,39.82
2023-02-05T22:50:43.227Z,41.40
2023-02-05T22:53:45.390Z,43.35
2023-02-05T22:56:47.530Z,40.32
2023-02-05T22:59:50.619Z,40.53
2023-02-05T23:02:52.781Z,42.19
2023-02-05T23:05:54.917Z,42.01
2023-02-05T23:08:58.315Z,40.43
2023-02-05T23:12:01.164Z,39.66
2023-02-05T23:15:03.443Z,40.91
2023-02-05T23:18:05.693Z,43.70
2023-02-05T23:21:09.940Z,41.13
2023-02-05T23:24:12.768Z,40.31
2023-02-05T23:27:14.793Z,41.97
2023-02-05T23:30:17.001Z,43.83
2023-02-05T23:33:19.081Z,40.81
2023-02-05T23:36:21.461Z,39.93
2023-02-05T23:39:23.603Z,41.49
2023-02-05T23:42:26.308Z,43.20
2023-02-05T23:45:28.390Z,41.47
2023-02-05T23:48:30.630Z,39.56
2023-02-05T23:51:33.131Z,40.96
2023-02-05T23:54:35.309Z,42.50
2023-02-05T23:57:37.422Z,40.56
