createdAt,value
2022-08-21T00:00:44.798Z,24.20
2022-08-21T00:03:34.554Z,24.10
2022-08-21T00:06:22.077Z,24.10
2022-08-21T00:09:10.574Z,24.10
2022-08-21T00:11:57.992Z,24.00
2022-08-21T00:14:45.986Z,24.00
2022-08-21T00:17:34.249Z,24.00
2022-08-21T00:20:24.914Z,23.90
2022-08-21T00:23:13.242Z,23.90
2022-08-21T00:26:00.989Z,23.90
2022-08-21T00:28:49.913Z,23.80
2022-08-21T00:31:37.797Z,23.80
2022-08-21T00:34:25.215Z,23.80
2022-08-21T00:37:13.957Z,23.70
2022-08-21T00:40:01.837Z,23.70
2022-08-21T00:42:53.734Z,23.70
2022-08-21T00:45:41.607Z,23.60
2022-08-21T00:48:29.580Z,23.60
2022-08-21T00:51:23.797Z,23.60
2022-08-21T00:54:18.704Z,23.60
2022-08-21T00:57:13.288Z,23.60
2022-08-21T01:00:08.616Z,23.50
2022-08-21T01:02:56.724Z,23.50
2022-08-21T01:05:45.368Z,23.50
2022-08-21T01:08:34.515Z,23.50
2022-08-21T01:11:23.789Z,23.40
2022-08-21T01:14:13.140Z,23.50
2022-08-21T01:17:04.130Z,23.40
2022-08-21T01:19:51.752Z,23.40
2022-08-21T01:22:41.268Z,23.30
2022-08-21T01:25:28.787Z,23.30
2022-08-21T01:28:17.206Z,23.30
2022-08-21T01:31:08.332Z,23.30
2022-08-21T01:33:57.826Z,23.30
2022-08-21T01:36:46.803Z,23.20
2022-08-21T01:39:36.689Z,23.20
2022-08-21T01:42:24.621Z,23.20
2022-08-21T01:45:13.723Z,23.20
2022-08-21T01:48:01.791Z,23.10
2022-08-21T01:50:49.411Z,23.10
2022-08-21T01:53:44.507Z,23.10
2022-08-21T01:56:39.760Z,23.10
2022-08-21T01:59:30.053Z,23.00
2022-08-21T02:02:17.933Z,22.90
2022-08-21T02:05:06.959Z,22.90
2022-08-21T02:07:56.459Z,22.90
2022-08-21T02:10:44.471Z,22.90
2022-08-21T02:13:38.316Z,22.90
2022-08-21T02:16:26.237Z,22.90
2022-08-21T02:19:16.429Z,22.80
2022-08-21T02:22:04.399Z,22.80
2022-08-21T02:24:55.015Z,22.80
2022-08-21T02:27:47.828Z,22.80
2022-08-21T02:30:49.080Z,22.80
2022-08-21T02:33:37.005Z,22.80
2022-08-21T02:36:24.984Z,22.70
2022-08-21T02:39:16.114Z,22.70
2022-08-21T02:42:15.076Z,22.70
2022-08-21T02:45:02.594Z,22.60
2022-08-21T02:47:52.919Z,22.60
2022-08-21T02:50:50.831Z,22.50
2022-08-21T02:53:39.467Z,22.50
2022-08-21T02:56:27.205Z,22.50
2022-08-21T02:59:19.486Z,22.50
2022-08-21T03:02:10.050Z,22.40
2022-08-21T03:05:00.895Z,22.40
2022-08-21T03:07:49.864Z,22.40
2022-08-21T03:10:46.594Z,22.30
2022-08-21T03:13:34.524Z,22.40
2022-08-21T03:16:47.034Z,22.30
2022-08-21T03:19:34.923Z,22.30
2022-08-21T03:22:23.861Z,22.30
2022-08-21T03:25:12.536Z,22.30
2022-08-21T03:28:00.542Z,22.30
2022-08-21T03:30:54.300Z,22.30
2022-08-21T03:33:42.304Z,22.20
2022-08-21T03:36:37.555Z,22.20
2022-08-21T03:39:32.216Z,22.20
2022-08-21T03:42:30.333Z,22.10
2022-08-21T03:45:20.280Z,22.10
2022-08-21T03:48:37.668Z,22.10
2022-08-21T03:51:28.046Z,22.10
2022-08-21T03:54:38.378Z,22.10
2022-08-21T03:58:16.537Z,22.00
2022-08-21T04:12:11.010Z,22.00
2022-08-21T04:44:35.291Z,21.70
2022-08-21T05:01:20.008Z,21.40
2022-08-21T05:04:10.829Z,21.40
2022-08-21T05:07:02.716Z,21.40
2022-08-21T05:09:50.587Z,21.40
2022-08-21T05:12:38.257Z,21.30
2022-08-21T05:15:26.215Z,21.30
2022-08-21T05:18:15.503Z,21.30
2022-08-21T05:21:03.273Z,21.30
2022-08-21T05:23:50.493Z,21.30
2022-08-21T05:26:45.246Z,21.30
2022-08-21T05:29:33.133Z,21.30
2022-08-21T05:32:20.396Z,21.30
2022-08-21T05:35:10.256Z,21.30
2022-08-21T05:37:58.954Z,21.30
2022-08-21T05:40:46.649Z,21.30
2022-08-21T05:43:37.150Z,21.30
2022-08-21T05:46:24.498Z,21.30
2022-08-21T05:49:12.867Z,21.30
2022-08-21T05:52:02.014Z,21.40
2022-08-21T05:54:49.714Z,21.40
2022-08-21T05:57:36.877Z,21.40
2022-08-21T06:00:24.876Z,21.40
2022-08-21T06:03:19.003Z,21.40
2022-08-21T06:06:07.191Z,21.50
2022-08-21T06:08:55.798Z,21.40
2022-08-21T06:11:43.289Z,21.40
2022-08-21T06:14:30.642Z,21.40
2022-08-21T06:17:18.272Z,21.40
2022-08-21T06:20:07.797Z,21.40
2022-08-21T06:22:55.135Z,21.40
2022-08-21T06:25:43.716Z,21.40
2022-08-21T06:28:31.467Z,21.40
2022-08-21T06:31:21.877Z,21.50
2022-08-21T06:34:09.496Z,21.50
2022-08-21T06:36:57.091Z,21.50
2022-08-21T06:39:45.438Z,21.60
2022-08-21T06:42:34.289Z,21.60
2022-08-21T06:45:22.101Z,21.70
2022-08-21T06:48:09.355Z,21.70
2022-08-21T06:50:57.033Z,21.80
2022-08-21T06:53:44.501Z,21.80
2022-08-21T06:56:32.384Z,21.90
2022-08-21T06:59:21.579Z,22.00
2022-08-21T07:02:09.766Z,22.10
2022-08-21T07:04:57.425Z,22.20
2022-08-21T07:07:44.701Z,22.20
2022-08-21T07:10:32.023Z,22.30
2022-08-21T07:13:19.883Z,22.40
2022-08-21T07:16:09.658Z,22.50
2022-08-21T07:18:57.187Z,22.60
2022-08-21T07:21:44.469Z,22.70
2022-08-21T07:24:32.005Z,22.80
2022-08-21T07:27:19.432Z,22.90
2022-08-21T07:30:08.949Z,23.00
2022-08-21T07:32:58.504Z,23.10
2022-08-21T07:35:46.528Z,23.20
2022-08-21T07:38:34.259Z,23.30
2022-08-21T07:41:27.851Z,23.40
2022-08-21T07:44:15.320Z,23.50
2022-08-21T07:47:02.827Z,23.60
2022-08-21T07:49:51.732Z,23.70
2022-08-21T07:52:39.475Z,23.80
2022-08-21T07:55:26.990Z,23.90
2022-08-21T07:58:14.637Z,24.00
2022-08-21T08:01:02.457Z,24.10
2022-08-21T08:03:49.812Z,24.20
2022-08-21T08:06:38.537Z,24.30
2022-08-21T08:09:25.962Z,24.50
2022-08-21T08:12:13.336Z,24.60
2022-08-21T08:15:02.478Z,24.70
2022-08-21T08:17:50.395Z,24.80
2022-08-21T08:20:38.003Z,24.90
2022-08-21T08:23:27.328Z,25.10
2022-08-21T08:26:16.617Z,25.20
2022-08-21T08:29:04.160Z,25.30
2022-08-21T08:31:52.009Z,25.50
2022-08-21T08:34:40.743Z,25.60
2022-08-21T08:37:30.487Z,25.70
2022-08-21T08:40:34.236Z,25.80
2022-08-21T08:43:22.661Z,26.00
2022-08-21T08:46:17.354Z,26.10
2022-08-21T08:49:14.446Z,26.20
2022-08-21T08:52:08.080Z,26.40
2022-08-21T08:55:05.081Z,26.50
2022-08-21T08:57:55.592Z,26.70
2022-08-21T09:00:42.914Z,26.80
2022-08-21T09:03:30.680Z,26.90
2022-08-21T09:06:39.122Z,27.00
2022-08-21T09:09:42.580Z,27.20
2022-08-21T09:12:41.623Z,27.30
2022-08-21T09:15:41.698Z,27.50
2022-08-21T09:18:41.618Z,27.60
2022-08-21T09:21:43.514Z,27.70
2022-08-21T09:24:36.623Z,27.80
2022-08-21T09:27:24.071Z,28.00
2022-08-21T09:30:13.381Z,28.00
2022-08-21T09:33:01.910Z,28.20
2022-08-21T09:35:56.484Z,28.30
2022-08-21T09:38:55.026Z,28.30
2022-08-21T09:41:43.022Z,28.50
2022-08-21T09:44:35.151Z,28.60
2022-08-21T09:47:26.301Z,28.60
2022-08-21T09:50:20.679Z,28.70
2022-08-21T09:53:22.836Z,28.80
2022-08-21T09:56:41.885Z,28.90
2022-08-21T09:59:36.427Z,29.00
2022-08-21T10:02:32.504Z,29.10
2022-08-21T10:05:26.154Z,29.20
2022-08-21T10:08:21.581Z,29.20
2022-08-21T10:11:13.470Z,29.30
2022-08-21T10:14:13.594Z,29.40
2022-08-21T10:17:14.108Z,29.40
2022-08-21T10:20:07.879Z,29.50
2022-08-21T10:23:20.726Z,29.50
2022-08-21T10:26:23.221Z,29.60
2022-08-21T10:29:27.045Z,29.60
2022-08-21T10:32:34.029Z,29.70
2022-08-21T10:35:31.317Z,29.70
2022-08-21T10:39:17.438Z,29.70
2022-08-21T10:42:28.277Z,29.80
2022-08-21T10:45:32.286Z,29.80
2022-08-21T10:48:29.164Z,29.90
2022-08-21T10:51:29.198Z,29.90
2022-08-21T10:54:31.736Z,30.00
2022-08-21T10:57:31.958Z,30.00
2022-08-21T11:00:24.359Z,30.00
2022-08-21T11:03:17.868Z,30.00
2022-08-21T11:06:14.569Z,30.10
2022-08-21T11:09:18.482Z,30.10
2022-08-21T11:12:19.911Z,30.10
2022-08-21T11:15:29.964Z,30.10
2022-08-21T11:18:25.996Z,30.10
2022-08-21T11:21:32.377Z,30.20
2022-08-21T11:24:33.133Z,30.20
2022-08-21T11:27:28.002Z,30.20
2022-08-21T11:30:16.718Z,30.20
2022-08-21T11:33:24.631Z,30.20
2022-08-21T11:36:36.200Z,30.20
2022-08-21T11:39:34.704Z,30.20
2022-08-21T11:42:32.909Z,30.30
2022-08-21T11:45:32.919Z,30.30
2022-08-21T11:48:39.540Z,30.20
2022-08-21T11:51:39.275Z,30.20
2022-08-21T11:54:35.708Z,30.20
2022-08-21T11:57:28.517Z,30.20
2022-08-21T12:00:22.929Z,30.20
2022-08-21T12:03:15.664Z,30.20
2022-08-21T12:06:08.649Z,30.20
2022-08-21T12:09:03.628Z,30.20
2022-08-21T12:12:06.208Z,30.20
2022-08-21T12:15:15.645Z,30.20
2022-08-21T12:18:07.711Z,30.20
2022-08-21T12:21:20.906Z,30.20
2022-08-21T12:24:22.586Z,30.20
2022-08-21T12:27:30.588Z,30.20
2022-08-21T12:30:35.473Z,30.20
2022-08-21T12:33:28.894Z,30.20
2022-08-21T12:36:24.107Z,30.20
2022-08-21T12:39:19.775Z,30.20
2022-08-21T12:42:17.586Z,30.20
2022-08-21T12:45:19.455Z,30.10
2022-08-21T12:48:17.142Z,30.10
2022-08-21T12:51:13.807Z,30.10
2022-08-21T12:54:03.230Z,30.10
2022-08-21T12:56:59.805Z,30.10
2022-08-21T12:59:47.310Z,30.10
2022-08-21T13:02:41.738Z,30.00
2022-08-21T13:05:36.629Z,30.00
2022-08-21T13:08:27.108Z,30.00
2022-08-21T13:11:32.497Z,30.00
2022-08-21T13:14:31.573Z,29.90
2022-08-21T13:17:25.929Z,29.90
2022-08-21T13:20:30.832Z,29.90
2022-08-21T13:23:27.636Z,29.90
2022-08-21T13:26:18.777Z,29.90
2022-08-21T13:29:13.331Z,29.90
2022-08-21T13:32:05.687Z,29.90
2022-08-21T13:34:54.310Z,29.90
2022-08-21T13:37:45.944Z,29.90
2022-08-21T13:40:42.462Z,29.90
2022-08-21T13:43:36.100Z,29.90
2022-08-21T13:46:25.354Z,29.90
2022-08-21T13:49:18.468Z,29.90
2022-08-21T13:52:16.599Z,29.90
2022-08-21T13:55:15.395Z,29.90
2022-08-21T13:58:05.677Z,29.90
2022-08-21T14:00:55.888Z,29.90
2022-08-21T14:03:47.829Z,29.90
2022-08-21T14:06:38.438Z,29.90
2022-08-21T14:09:31.914Z,29.90
2022-08-21T14:12:33.917Z,29.90
2022-08-21T14:15:29.555Z,29.90
2022-08-21T14:18:20.832Z,29.90
2022-08-21T14:21:11.560Z,30.00
2022-08-21T14:24:07.963Z,29.90
2022-08-21T14:26:59.425Z,29.90
2022-08-21T14:29:48.744Z,29.90
2022-08-21T14:32:44.884Z,29.90
2022-08-21T14:35:33.998Z,29.90
2022-08-21T14:38:26.644Z,29.90
2022-08-21T14:41:22.556Z,29.80
2022-08-21T14:44:13.226Z,29.90
2022-08-21T14:47:02.449Z,29.80
2022-08-21T14:49:50.411Z,29.80
2022-08-21T14:52:38.244Z,29.80
2022-08-21T14:55:26.142Z,29.80
2022-08-21T14:58:13.971Z,29.80
2022-08-21T15:01:04.780Z,29.80
2022-08-21T15:03:54.245Z,29.80
2022-08-21T15:06:41.895Z,29.80
2022-08-21T15:09:29.745Z,29.80
2022-08-21T15:12:17.789Z,29.80
2022-08-21T15:15:08.555Z,29.80
2022-08-21T15:17:56.252Z,29.80
2022-08-21T15:20:45.464Z,29.80
2022-08-21T15:23:33.194Z,29.80
2022-08-21T15:26:22.123Z,29.80
2022-08-21T15:29:11.162Z,29.80
2022-08-21T15:32:02.119Z,29.80
2022-08-21T15:34:50.071Z,29.70
2022-08-21T15:37:39.467Z,29.80
2022-08-21T15:40:27.856Z,29.70
2022-08-21T15:43:30.123Z,29.70
2022-08-21T15:46:20.565Z,29.70
2022-08-21T15:49:09.099Z,29.70
2022-08-21T15:51:56.989Z,29.70
2022-08-21T15:54:46.595Z,29.70
2022-08-21T15:57:34.873Z,29.70
2022-08-21T16:00:25.437Z,29.60
2022-08-21T16:03:17.843Z,29.60
2022-08-21T16:06:05.855Z,29.60
2022-08-21T16:08:53.594Z,29.60
2022-08-21T16:11:42.709Z,29.60
2022-08-21T16:14:32.195Z,29.60
2022-08-21T16:17:19.837Z,29.60
2022-08-21T16:20:12.530Z,29.60
2022-08-21T16:23:01.059Z,29.60
2022-08-21T16:25:49.370Z,29.60
2022-08-21T16:28:42.371Z,29.60
2022-08-21T16:31:31.334Z,29.60
2022-08-21T16:34:21.771Z,29.60
2022-08-21T16:37:09.875Z,29.60
2022-08-21T16:39:57.731Z,29.60
2022-08-21T16:42:46.848Z,29.60
2022-08-21T16:45:36.408Z,29.60
2022-08-21T16:48:27.246Z,29.60
2022-08-21T16:51:16.773Z,29.60
2022-08-21T16:54:08.184Z,29.50
2022-08-21T16:56:56.468Z,29.50
2022-08-21T16:59:44.715Z,29.50
2022-08-21T17:02:37.705Z,29.50
2022-08-21T17:05:25.436Z,29.50
2022-08-21T17:08:13.854Z,29.50
2022-08-21T17:11:03.487Z,29.40
2022-08-21T17:13:51.307Z,29.50
2022-08-21T17:16:42.980Z,29.40
2022-08-21T17:19:33.667Z,29.40
2022-08-21T17:22:21.573Z,29.40
2022-08-21T17:25:11.069Z,29.40
2022-08-21T17:27:59.627Z,29.40
2022-08-21T17:30:47.813Z,29.30
2022-08-21T17:33:43.456Z,29.30
2022-08-21T17:36:33.145Z,29.30
2022-08-21T17:39:26.749Z,29.20
2022-08-21T17:42:15.930Z,29.20
2022-08-21T17:45:04.151Z,29.20
2022-08-21T17:47:56.401Z,29.20
2022-08-21T17:50:45.284Z,29.20
2022-08-21T17:53:35.049Z,29.10
2022-08-21T17:56:23.544Z,29.10
2022-08-21T17:59:12.668Z,29.00
2022-08-21T18:02:01.780Z,29.00
2022-08-21T18:04:50.840Z,29.00
2022-08-21T18:07:39.351Z,28.90
2022-08-21T18:10:29.204Z,28.90
2022-08-21T18:13:22.878Z,28.80
2022-08-21T18:16:12.759Z,28.80
2022-08-21T18:19:02.403Z,28.70
2022-08-21T18:21:50.310Z,28.70
2022-08-21T18:24:39.156Z,28.60
2022-08-21T18:27:29.826Z,28.60
2022-08-21T18:30:21.770Z,28.50
2022-08-21T18:33:11.835Z,28.50
2022-08-21T18:35:59.655Z,28.40
2022-08-21T18:38:47.990Z,28.40
2022-08-21T18:41:36.018Z,28.30
2022-08-21T18:44:28.700Z,28.30
2022-08-21T18:47:23.309Z,28.30
2022-08-21T18:50:14.842Z,28.20
2022-08-21T18:53:18.025Z,28.20
2022-08-21T18:56:15.962Z,28.10
2022-08-21T18:59:04.956Z,28.10
2022-08-21T19:01:54.421Z,28.00
2022-08-21T19:04:44.692Z,28.00
2022-08-21T19:07:33.013Z,27.90
2022-08-21T19:13:30.935Z,27.80
2022-08-21T19:16:19.816Z,27.80
2022-08-21T19:19:10.233Z,27.80
2022-08-21T19:21:58.210Z,27.70
2022-08-21T19:24:49.867Z,27.70
2022-08-21T19:27:38.731Z,27.60
2022-08-21T19:30:28.151Z,27.60
2022-08-21T19:33:29.532Z,27.50
2022-08-21T19:36:19.456Z,27.50
2022-08-21T19:39:08.409Z,27.50
2022-08-21T19:41:59.990Z,27.40
2022-08-21T19:44:48.417Z,27.30
2022-08-21T19:47:49.647Z,27.30
2022-08-21T19:50:38.165Z,27.20
2022-08-21T19:53:27.749Z,27.20
2022-08-21T19:56:21.307Z,27.20
2022-08-21T19:59:09.585Z,27.10
2022-08-21T20:01:57.601Z,27.10
2022-08-21T20:04:53.965Z,27.00
2022-08-21T20:07:43.140Z,27.00
2022-08-21T20:10:32.932Z,26.90
2022-08-21T20:13:22.827Z,26.90
2022-08-21T20:16:15.015Z,26.80
2022-08-21T20:19:03.805Z,26.80
2022-08-21T20:21:51.506Z,26.80
2022-08-21T20:24:39.242Z,26.70
2022-08-21T20:27:30.273Z,26.70
2022-08-21T20:30:18.459Z,26.60
2022-08-21T20:33:10.975Z,26.60
2022-08-21T20:35:59.914Z,26.60
2022-08-21T20:38:48.136Z,26.50
2022-08-21T20:41:36.652Z,26.50
2022-08-21T20:44:29.685Z,26.40
2022-08-21T20:47:17.853Z,26.40
2022-08-21T20:50:13.746Z,26.30
2022-08-21T20:53:08.485Z,26.30
2022-08-21T20:55:58.100Z,26.30
2022-08-21T20:59:01.905Z,26.20
2022-08-21T21:01:55.402Z,26.20
2022-08-21T21:04:51.659Z,26.10
2022-08-21T21:07:49.694Z,26.10
2022-08-21T21:13:58.279Z,25.90
2022-08-21T21:16:52.569Z,25.90
2022-08-21T21:19:45.129Z,25.90
2022-08-21T21:22:38.734Z,25.80
2022-08-21T21:28:52.296Z,25.80
2022-08-21T21:31:40.116Z,25.80
2022-08-21T21:34:38.398Z,25.70
2022-08-21T21:37:34.925Z,25.70
2022-08-21T21:40:42.826Z,25.60
2022-08-21T21:43:58.858Z,25.60
2022-08-21T21:47:01.730Z,25.50
2022-08-21T21:53:35.493Z,25.50
2022-08-21T21:56:31.002Z,25.50
2022-08-21T21:59:37.701Z,25.40
2022-08-21T22:02:41.634Z,25.30
2022-08-21T22:05:52.543Z,25.30
2022-08-21T22:08:48.910Z,25.20
2022-08-21T22:12:10.060Z,25.20
2022-08-21T22:14:59.027Z,25.20
2022-08-21T22:17:50.806Z,25.10
2022-08-21T22:20:46.956Z,25.10
2022-08-21T22:23:43.330Z,25.00
2022-08-21T22:26:38.720Z,25.00
2022-08-21T22:29:46.171Z,24.90
2022-08-21T22:32:39.693Z,24.90
2022-08-21T22:35:34.383Z,24.90
2022-08-21T22:38:36.268Z,24.80
2022-08-21T22:41:29.602Z,24.80
2022-08-21T22:44:24.221Z,24.70
2022-08-21T22:47:23.665Z,24.70
2022-08-21T22:50:22.114Z,24.70
2022-08-21T22:53:12.639Z,24.60
2022-08-21T22:56:05.777Z,24.60
2022-08-21T22:58:58.286Z,24.60
2022-08-21T23:01:47.148Z,24.50
2022-08-21T23:04:48.949Z,24.50
2022-08-21T23:07:42.893Z,24.50
2022-08-21T23:10:39.702Z,24.40
2022-08-21T23:13:39.597Z,24.40
2022-08-21T23:16:43.061Z,24.40
2022-08-21T23:19:49.585Z,24.30
2022-08-21T23:22:51.302Z,24.30
2022-08-21T23:26:00.578Z,24.20
2022-08-21T23:29:07.883Z,24.20
2022-08-21T23:32:09.881Z,24.20
2022-08-21T23:35:08.227Z,24.10
2022-08-21T23:38:09.347Z,24.10
2022-08-21T23:41:11.270Z,24.10
2022-08-21T23:44:15.741Z,24.10
2022-08-21T23:47:22.663Z,24.00
2022-08-21T23:50:15.717Z,24.00
2022-08-21T23:53:19.524Z,24.00
2022-08-21T23:56:21.727Z,24.00
2022-08-21T23:59:21.207Z,24.00
