createdAt,value
2022-09-03T00:03:38.197Z,94.00
2022-09-03T00:08:47.864Z,94.20
2022-09-03T00:13:55.968Z,94.20
2022-09-03T00:19:03.636Z,94.20
2022-09-03T00:24:15.040Z,94.30
2022-09-03T00:29:22.215Z,94.40
2022-09-03T00:34:30.749Z,94.40
2022-09-03T00:39:36.985Z,94.60
2022-09-03T00:44:55.614Z,94.50
2022-09-03T00:50:09.321Z,94.40
2022-09-03T00:55:27.297Z,94.50
2022-09-03T01:00:30.925Z,94.50
2022-09-03T01:05:52.936Z,94.60
2022-09-03T01:11:04.644Z,94.60
2022-09-03T01:16:19.485Z,94.60
2022-09-03T01:21:50.017Z,94.50
2022-09-03T01:27:17.577Z,94.70
2022-09-03T01:32:29.205Z,94.80
2022-09-03T01:37:42.662Z,94.90
2022-09-03T01:43:01.118Z,95.00
2022-09-03T01:48:22.398Z,95.00
2022-09-03T01:53:35.992Z,95.00
2022-09-03T01:58:44.195Z,95.00
2022-09-03T02:03:49.986Z,95.20
2022-09-03T02:08:53.159Z,95.40
2022-09-03T02:13:59.961Z,95.60
2022-09-03T02:19:12.201Z,95.50
2022-09-03T02:24:15.417Z,95.80
2022-09-03T02:29:19.056Z,95.60
2022-09-03T02:34:39.025Z,95.70
2022-09-03T02:39:42.442Z,95.90
2022-09-03T02:44:49.653Z,96.10
2022-09-03T02:49:54.174Z,96.10
2022-09-03T02:54:57.367Z,96.20
2022-09-03T03:00:00.528Z,96.40
2022-09-03T03:05:06.015Z,96.30
2022-09-03T03:10:10.313Z,96.70
2022-09-03T03:15:13.472Z,96.80
2022-09-03T03:20:18.135Z,96.80
2022-09-03T03:25:21.416Z,96.80
2022-09-03T03:30:24.898Z,97.10
2022-09-03T03:35:29.487Z,97.00
2022-09-03T03:40:32.698Z,97.30
2022-09-03T03:45:35.909Z,97.30
2022-09-03T03:50:40.537Z,97.50
2022-09-03T03:55:43.831Z,97.70
2022-09-03T04:00:48.060Z,97.40
2022-09-03T04:06:00.754Z,97.40
2022-09-03T04:11:04.969Z,97.40
2022-09-03T04:16:10.655Z,97.60
2022-09-03T04:21:16.679Z,97.40
2022-09-03T04:26:22.292Z,97.30
2022-09-03T04:31:25.527Z,97.60
2022-09-03T04:36:31.970Z,97.80
2022-09-03T04:41:35.150Z,97.80
2022-09-03T04:46:39.389Z,97.80
2022-09-03T04:51:44.031Z,98.00
2022-09-03T04:56:47.196Z,97.80
2022-09-03T05:01:53.055Z,97.90
2022-09-03T05:06:57.593Z,97.80
2022-09-03T05:12:01.049Z,98.00
2022-09-03T05:17:04.225Z,97.80
2022-09-03T05:22:09.321Z,98.20
2022-09-03T05:27:12.431Z,97.90
2022-09-03T05:32:17.321Z,97.80
2022-09-03T05:37:22.230Z,97.80
2022-09-03T05:42:25.974Z,97.60
