createdAt,value
2018-09-14T00:03:36.737Z,1016.9
2018-09-14T00:13:59.143Z,1016.9
2018-09-14T00:24:12.976Z,1016.8
2018-09-14T00:34:35.504Z,1016.8
2018-09-14T00:45:23.514Z,1016.6
2018-09-14T00:56:19.456Z,1016.5
2018-09-14T01:06:33.277Z,1016.5
2018-09-14T01:17:21.973Z,1016.6
2018-09-14T01:28:06.936Z,1016.5
2018-09-14T01:38:51.838Z,1016.6
2018-09-14T01:49:50.601Z,1016.5
2018-09-14T02:10:24.287Z,1016.3
2018-09-14T02:20:47.368Z,1016.2
2018-09-14T02:31:01.328Z,1016.1
2018-09-14T02:41:22.485Z,1016.1
2018-09-14T02:51:35.980Z,1016.1
2018-09-14T03:12:09.761Z,1016.0
2018-09-14T03:22:34.452Z,1015.9
2018-09-14T03:32:45.864Z,1015.9
2018-09-14T03:43:13.417Z,1016.0
2018-09-14T03:53:24.396Z,1016.0
2018-09-14T04:03:45.466Z,1015.9
2018-09-14T04:13:58.761Z,1016.0
2018-09-14T04:24:43.433Z,1016.0
2018-09-14T04:35:30.253Z,1016.0
2018-09-14T04:45:51.198Z,1016.0
2018-09-14T04:56:05.291Z,1016.1
2018-09-14T05:06:19.753Z,1016.1
2018-09-14T05:17:04.834Z,1016.0
2018-09-14T05:27:19.777Z,1016.1
2018-09-14T05:37:33.660Z,1016.0
2018-09-14T05:58:05.588Z,1016.2
2018-09-14T06:08:19.311Z,1016.3
2018-09-14T06:19:16.107Z,1016.4
2018-09-14T06:29:30.551Z,1016.3
2018-09-14T06:40:15.760Z,1016.4
2018-09-14T06:51:00.397Z,1016.3
2018-09-14T07:01:45.282Z,1016.3
2018-09-14T07:11:58.668Z,1016.5
2018-09-14T07:22:13.385Z,1016.7
2018-09-14T07:32:26.875Z,1016.6
2018-09-14T07:43:13.898Z,1016.4
2018-09-14T07:53:34.794Z,1016.4
2018-09-14T08:03:48.277Z,1016.3
2018-09-14T08:14:02.772Z,1016.2
2018-09-14T08:24:17.454Z,1016.4
2018-09-14T08:35:02.446Z,1016.4
2018-09-14T08:45:48.184Z,1016.4
2018-09-14T08:56:51.544Z,1016.4
2018-09-14T09:07:05.231Z,1016.3
2018-09-14T09:18:01.620Z,1016.2
2018-09-14T09:29:04.283Z,1016.3
2018-09-14T09:49:54.577Z,1016.0
2018-09-14T10:00:06.215Z,1016.0
2018-09-14T10:10:20.676Z,1015.9
2018-09-14T10:20:35.047Z,1015.8
2018-09-14T10:30:54.211Z,1015.6
2018-09-14T10:41:15.351Z,1015.5
2018-09-14T10:51:29.558Z,1015.1
2018-09-14T11:01:43.840Z,1015.2
2018-09-14T11:12:03.901Z,1015.1
2018-09-14T11:22:17.990Z,1015.1
2018-09-14T11:33:08.056Z,1015.1
2018-09-14T11:43:54.828Z,1015.0
2018-09-14T11:54:07.219Z,1014.9
2018-09-14T12:04:53.556Z,1014.8
2018-09-14T12:15:04.908Z,1014.9
2018-09-14T12:25:23.573Z,1015.0
2018-09-14T12:35:37.694Z,1014.8
2018-09-14T12:45:49.421Z,1014.8
2018-09-14T12:56:21.593Z,1014.3
2018-09-14T13:09:22.567Z,1014.8
2018-09-14T13:20:24.563Z,1014.9
2018-09-14T13:31:12.804Z,1014.8
2018-09-14T13:42:02.454Z,1014.5
2018-09-14T13:53:08.301Z,1014.4
2018-09-14T14:03:25.187Z,1014.1
2018-09-14T14:14:18.042Z,1013.9
2018-09-14T14:24:53.135Z,1013.7
2018-09-14T14:46:36.130Z,1014.3
2018-09-14T14:56:49.659Z,1015.6
2018-09-14T15:07:34.810Z,1013.9
2018-09-14T15:18:43.057Z,1013.5
2018-09-14T15:29:14.582Z,1013.3
2018-09-14T15:50:45.978Z,1013.4
2018-09-14T16:01:42.998Z,1013.5
2018-09-14T16:12:44.104Z,1013.5
2018-09-14T16:23:33.339Z,1013.6
2018-09-14T16:44:03.521Z,1013.7
2018-09-14T16:54:48.425Z,1013.8
2018-09-14T17:05:11.282Z,1013.8
2018-09-14T17:15:41.053Z,1013.7
2018-09-14T17:25:54.883Z,1013.9
2018-09-14T17:36:47.770Z,1013.8
2018-09-14T17:47:34.635Z,1013.9
2018-09-14T17:58:00.767Z,1013.9
2018-09-14T18:08:21.885Z,1014.1
2018-09-14T18:18:36.089Z,1014.1
2018-09-14T18:28:56.382Z,1014.2
2018-09-14T18:39:28.800Z,1014.1
2018-09-14T18:49:42.743Z,1014.2
2018-09-14T19:00:29.384Z,1014.3
2018-09-14T19:11:14.591Z,1014.4
2018-09-14T19:21:42.095Z,1014.4
2018-09-14T19:32:11.325Z,1014.5
2018-09-14T19:42:23.730Z,1014.5
2018-09-14T19:52:47.355Z,1014.5
2018-09-14T20:04:24.845Z,1014.6
2018-09-14T20:15:10.583Z,1014.6
2018-09-14T20:25:22.034Z,1014.7
2018-09-14T20:35:56.302Z,1014.6
2018-09-14T20:57:05.287Z,1014.7
2018-09-14T21:07:58.760Z,1014.6
2018-09-14T21:19:19.939Z,1014.8
2018-09-14T21:29:57.269Z,1014.9
2018-09-14T21:53:09.639Z,1015.0
2018-09-14T22:03:27.152Z,1015.0
2018-09-14T22:24:30.185Z,1015.1
2018-09-14T22:34:50.382Z,1015.1
2018-09-14T23:05:37.198Z,1015.2
2018-09-14T23:16:28.310Z,1015.2
