createdAt,value
2018-09-26T00:02:15.611Z,1.73
2018-09-26T00:04:43.095Z,1.77
2018-09-26T00:07:10.442Z,1.70
2018-09-26T00:09:37.818Z,2.00
2018-09-26T00:12:05.352Z,1.67
2018-09-26T00:14:32.809Z,1.70
2018-09-26T00:17:00.129Z,1.87
2018-09-26T00:19:27.461Z,1.40
2018-09-26T00:21:54.799Z,1.70
2018-09-26T00:24:22.144Z,1.97
2018-09-26T00:26:49.452Z,1.50
2018-09-26T00:29:16.815Z,2.00
2018-09-26T00:31:44.133Z,1.97
2018-09-26T00:34:11.447Z,1.40
2018-09-26T00:36:38.793Z,1.83
2018-09-26T00:39:06.634Z,2.30
2018-09-26T00:41:34.012Z,1.30
2018-09-26T00:44:01.324Z,1.73
2018-09-26T00:46:28.636Z,1.67
2018-09-26T00:48:55.943Z,1.80
2018-09-26T00:51:23.259Z,1.23
2018-09-26T00:53:50.606Z,1.60
2018-09-26T00:56:17.944Z,1.40
2018-09-26T00:58:45.246Z,1.40
2018-09-26T01:01:12.571Z,1.60
2018-09-26T01:03:39.915Z,1.77
2018-09-26T01:06:07.270Z,1.90
2018-09-26T01:08:34.617Z,1.60
2018-09-26T01:11:01.931Z,2.10
2018-09-26T01:13:29.283Z,1.60
2018-09-26T01:15:56.689Z,1.90
2018-09-26T01:18:24.039Z,1.63
2018-09-26T01:20:51.391Z,1.60
2018-09-26T01:23:18.694Z,1.30
2018-09-26T01:25:46.032Z,1.50
2018-09-26T01:28:13.359Z,1.57
2018-09-26T01:30:40.697Z,1.70
2018-09-26T01:33:08.058Z,1.40
2018-09-26T01:35:35.463Z,1.77
2018-09-26T01:38:02.781Z,1.47
2018-09-26T01:40:30.152Z,1.43
2018-09-26T01:42:57.527Z,1.37
2018-09-26T01:45:25.216Z,2.10
2018-09-26T01:47:52.527Z,2.33
2018-09-26T01:50:19.880Z,1.50
2018-09-26T01:52:47.227Z,1.80
2018-09-26T01:55:14.534Z,1.57
2018-09-26T01:57:41.860Z,1.63
2018-09-26T02:00:09.191Z,1.53
2018-09-26T02:02:36.524Z,1.73
2018-09-26T02:05:03.847Z,1.67
2018-09-26T02:07:31.190Z,1.80
2018-09-26T02:09:58.515Z,1.67
2018-09-26T02:12:25.845Z,2.07
2018-09-26T02:14:53.192Z,1.70
2018-09-26T02:17:20.503Z,1.60
2018-09-26T02:19:47.806Z,1.30
2018-09-26T02:22:15.149Z,1.77
2018-09-26T02:24:42.477Z,1.40
2018-09-26T02:27:09.819Z,1.20
2018-09-26T02:29:37.151Z,1.27
2018-09-26T02:32:04.511Z,1.60
2018-09-26T02:34:31.831Z,1.70
2018-09-26T02:36:59.164Z,1.20
2018-09-26T02:39:26.473Z,1.70
2018-09-26T02:41:53.813Z,1.67
2018-09-26T02:44:21.187Z,1.60
2018-09-26T02:46:48.512Z,1.60
2018-09-26T02:49:15.901Z,1.57
2018-09-26T02:51:43.204Z,1.50
2018-09-26T02:54:10.536Z,1.30
2018-09-26T02:56:37.877Z,1.87
2018-09-26T02:59:05.203Z,1.70
2018-09-26T03:01:32.527Z,1.30
2018-09-26T03:03:59.872Z,1.90
2018-09-26T03:06:27.191Z,1.60
2018-09-26T03:08:54.497Z,1.37
2018-09-26T03:11:21.919Z,1.60
2018-09-26T03:13:49.251Z,1.57
2018-09-26T03:16:16.589Z,1.67
2018-09-26T03:18:43.958Z,1.60
2018-09-26T03:21:11.303Z,1.70
2018-09-26T03:23:38.611Z,1.63
2018-09-26T03:26:05.986Z,2.00
2018-09-26T03:28:33.326Z,1.40
2018-09-26T03:31:00.659Z,1.33
2018-09-26T03:33:27.999Z,2.27
2018-09-26T03:35:55.319Z,1.60
2018-09-26T03:38:22.660Z,1.50
2018-09-26T03:40:50.000Z,1.47
2018-09-26T03:43:17.355Z,2.20
2018-09-26T03:45:44.671Z,1.60
2018-09-26T03:48:12.078Z,1.40
2018-09-26T03:50:39.464Z,1.43
2018-09-26T03:53:06.778Z,2.00
2018-09-26T03:55:34.099Z,1.53
2018-09-26T03:58:01.428Z,1.63
2018-09-26T04:00:28.783Z,2.00
2018-09-26T04:02:56.101Z,1.30
2018-09-26T04:05:23.443Z,1.70
2018-09-26T04:07:50.761Z,1.37
2018-09-26T04:10:18.096Z,1.67
2018-09-26T04:12:45.411Z,1.77
2018-09-26T04:15:12.708Z,1.90
2018-09-26T04:17:40.048Z,1.67
2018-09-26T04:20:07.377Z,1.80
2018-09-26T04:22:34.772Z,1.50
2018-09-26T04:25:02.121Z,1.60
2018-09-26T04:27:29.594Z,2.57
2018-09-26T04:29:56.822Z,2.10
2018-09-26T04:32:24.201Z,1.90
2018-09-26T04:34:51.521Z,1.83
2018-09-26T04:37:18.846Z,1.67
2018-09-26T04:39:46.180Z,1.97
2018-09-26T04:42:13.523Z,1.97
2018-09-26T04:44:40.848Z,1.80
2018-09-26T04:47:08.336Z,2.00
2018-09-26T04:49:35.666Z,1.80
2018-09-26T04:52:02.991Z,1.93
2018-09-26T04:54:30.320Z,1.93
2018-09-26T04:56:57.651Z,2.00
2018-09-26T04:59:25.012Z,1.67
2018-09-26T05:01:52.328Z,1.77
2018-09-26T05:04:19.655Z,1.83
2018-09-26T05:06:47.008Z,2.20
2018-09-26T05:09:14.308Z,2.30
2018-09-26T05:11:41.647Z,2.10
2018-09-26T05:14:08.998Z,1.93
2018-09-26T05:16:36.315Z,2.23
2018-09-26T05:19:03.659Z,1.83
2018-09-26T05:21:30.987Z,1.83
2018-09-26T05:23:58.332Z,1.83
2018-09-26T05:26:25.660Z,2.60
2018-09-26T05:28:52.995Z,2.30
2018-09-26T05:31:20.315Z,2.00
2018-09-26T05:33:47.667Z,2.00
2018-09-26T05:36:15.079Z,2.20
2018-09-26T05:38:42.452Z,2.17
2018-09-26T05:41:09.772Z,1.87
2018-09-26T05:43:37.127Z,2.23
2018-09-26T05:46:04.465Z,2.83
2018-09-26T05:48:31.838Z,1.90
2018-09-26T05:50:59.171Z,2.83
2018-09-26T05:53:26.574Z,2.50
2018-09-26T05:55:53.902Z,2.10
2018-09-26T05:58:21.259Z,2.40
2018-09-26T06:00:48.631Z,2.40
2018-09-26T06:03:15.982Z,2.30
2018-09-26T06:05:43.340Z,2.63
2018-09-26T06:08:10.649Z,2.40
2018-09-26T06:10:38.186Z,2.00
2018-09-26T06:13:05.577Z,2.30
2018-09-26T06:15:32.871Z,2.70
2018-09-26T06:18:00.209Z,2.40
2018-09-26T06:20:27.532Z,2.70
2018-09-26T06:22:54.862Z,2.63
2018-09-26T06:25:22.249Z,2.43
2018-09-26T06:27:49.576Z,3.90
2018-09-26T06:30:17.027Z,2.73
2018-09-26T06:32:44.351Z,3.27
2018-09-26T06:35:11.720Z,3.00
2018-09-26T06:37:39.044Z,2.93
2018-09-26T06:40:06.572Z,4.93
2018-09-26T06:42:34.026Z,3.10
2018-09-26T06:45:01.448Z,3.17
2018-09-26T06:47:28.848Z,3.40
2018-09-26T06:49:56.166Z,3.70
2018-09-26T06:52:23.482Z,4.27
2018-09-26T06:54:50.820Z,4.80
2018-09-26T06:57:18.188Z,4.53
2018-09-26T06:59:45.521Z,5.00
2018-09-26T07:02:12.867Z,4.20
2018-09-26T07:04:40.191Z,3.17
2018-09-26T07:07:07.499Z,3.10
2018-09-26T07:09:34.861Z,2.87
2018-09-26T07:12:02.180Z,2.90
2018-09-26T07:14:29.496Z,2.50
2018-09-26T07:16:56.819Z,3.50
2018-09-26T07:19:24.178Z,3.70
2018-09-26T07:21:51.595Z,3.00
2018-09-26T07:24:18.957Z,3.37
2018-09-26T07:26:46.243Z,2.77
2018-09-26T07:29:13.551Z,3.20
2018-09-26T07:31:40.872Z,3.30
2018-09-26T07:34:08.218Z,3.00
2018-09-26T07:36:35.530Z,3.03
2018-09-26T07:39:04.223Z,3.50
2018-09-26T07:41:31.541Z,3.83
2018-09-26T07:43:58.864Z,2.43
2018-09-26T07:46:26.221Z,3.07
2018-09-26T07:48:53.555Z,2.50
2018-09-26T07:51:20.905Z,2.87
2018-09-26T07:53:48.271Z,4.87
2018-09-26T07:56:15.604Z,4.00
2018-09-26T07:58:42.947Z,3.43
2018-09-26T08:01:10.313Z,3.03
2018-09-26T08:03:37.632Z,2.27
2018-09-26T08:06:05.015Z,2.17
2018-09-26T08:08:32.271Z,1.90
2018-09-26T08:10:59.607Z,2.30
2018-09-26T08:13:26.963Z,1.70
2018-09-26T08:15:54.293Z,2.13
2018-09-26T08:18:21.647Z,2.17
2018-09-26T08:20:48.968Z,4.20
2018-09-26T08:23:16.315Z,1.97
2018-09-26T08:25:43.625Z,2.50
2018-09-26T08:28:10.970Z,2.70
2018-09-26T08:30:38.281Z,2.40
2018-09-26T08:33:05.607Z,2.67
2018-09-26T08:35:32.957Z,2.23
2018-09-26T08:38:00.288Z,2.60
2018-09-26T08:40:27.610Z,2.00
2018-09-26T08:42:54.937Z,2.17
2018-09-26T08:45:22.300Z,2.17
2018-09-26T08:47:49.669Z,2.40
2018-09-26T08:50:17.015Z,2.17
2018-09-26T08:52:44.366Z,2.60
2018-09-26T08:55:11.684Z,2.73
2018-09-26T08:57:39.123Z,2.50
2018-09-26T09:00:06.967Z,2.37
2018-09-26T09:02:34.308Z,2.00
2018-09-26T09:05:01.650Z,2.20
2018-09-26T09:07:29.077Z,2.43
2018-09-26T09:09:56.427Z,2.50
2018-09-26T09:12:23.792Z,2.37
2018-09-26T09:14:51.353Z,2.27
2018-09-26T09:17:18.464Z,2.23
2018-09-26T09:19:45.783Z,2.37
2018-09-26T09:22:13.139Z,3.30
2018-09-26T09:24:40.484Z,2.53
2018-09-26T09:27:07.856Z,2.60
2018-09-26T09:29:35.283Z,2.40
2018-09-26T09:32:02.659Z,2.30
2018-09-26T09:34:29.997Z,2.10
2018-09-26T09:36:57.416Z,2.60
2018-09-26T09:39:24.752Z,6.13
2018-09-26T09:41:52.126Z,1.90
2018-09-26T09:44:19.546Z,1.83
2018-09-26T09:46:46.979Z,2.60
2018-09-26T09:49:14.332Z,2.83
2018-09-26T09:51:41.792Z,2.67
2018-09-26T09:54:09.229Z,2.57
2018-09-26T09:56:37.008Z,2.70
2018-09-26T09:59:04.500Z,2.90
2018-09-26T10:01:31.935Z,2.60
2018-09-26T10:03:59.304Z,2.90
2018-09-26T10:06:26.739Z,2.70
2018-09-26T10:08:54.302Z,2.93
2018-09-26T10:11:21.604Z,2.93
2018-09-26T10:13:48.943Z,3.50
2018-09-26T10:16:16.318Z,3.60
2018-09-26T10:18:43.672Z,3.93
2018-09-26T10:21:11.003Z,3.90
2018-09-26T10:23:39.348Z,2.97
2018-09-26T10:26:07.237Z,3.60
2018-09-26T10:28:35.250Z,3.43
2018-09-26T10:31:03.035Z,3.10
2018-09-26T10:33:30.372Z,3.37
2018-09-26T10:35:57.984Z,3.00
2018-09-26T10:38:25.375Z,2.80
2018-09-26T10:40:52.679Z,2.87
2018-09-26T10:43:20.040Z,2.87
2018-09-26T10:45:47.421Z,2.90
2018-09-26T10:48:15.888Z,3.47
2018-09-26T10:50:43.371Z,3.70
2018-09-26T10:53:14.891Z,3.30
2018-09-26T10:55:42.239Z,3.10
2018-09-26T10:58:09.560Z,3.90
2018-09-26T11:00:36.893Z,3.90
2018-09-26T11:03:04.244Z,3.40
2018-09-26T11:05:31.642Z,3.23
2018-09-26T11:07:58.967Z,3.73
2018-09-26T11:10:26.364Z,3.10
2018-09-26T11:12:53.736Z,2.63
2018-09-26T11:15:21.136Z,4.90
2018-09-26T11:17:48.444Z,4.20
2018-09-26T11:20:15.859Z,3.80
2018-09-26T11:22:43.140Z,4.10
2018-09-26T11:25:10.447Z,3.93
2018-09-26T11:27:37.785Z,4.37
2018-09-26T11:30:05.112Z,4.17
2018-09-26T11:32:32.419Z,4.10
2018-09-26T11:34:59.895Z,4.60
2018-09-26T11:37:27.284Z,4.10
2018-09-26T11:39:54.602Z,6.67
2018-09-26T11:42:22.026Z,4.77
2018-09-26T11:44:49.485Z,5.33
2018-09-26T11:47:16.792Z,4.57
2018-09-26T11:49:44.209Z,4.43
2018-09-26T11:52:11.539Z,4.50
2018-09-26T11:54:38.839Z,4.50
2018-09-26T11:57:06.239Z,5.10
2018-09-26T11:59:33.680Z,4.40
2018-09-26T12:02:01.018Z,4.57
2018-09-26T12:04:28.324Z,4.70
2018-09-26T12:06:55.755Z,4.50
2018-09-26T12:09:23.104Z,4.03
2018-09-26T12:11:50.419Z,4.43
2018-09-26T12:14:17.782Z,4.10
2018-09-26T12:16:45.179Z,3.43
2018-09-26T12:19:12.632Z,3.53
2018-09-26T12:21:39.944Z,3.77
2018-09-26T12:24:07.404Z,3.70
2018-09-26T12:26:41.358Z,4.33
2018-09-26T12:29:08.852Z,3.70
2018-09-26T12:31:36.219Z,3.07
2018-09-26T12:34:03.535Z,3.87
2018-09-26T12:36:30.875Z,4.37
2018-09-26T12:38:58.177Z,3.30
2018-09-26T12:41:25.625Z,3.70
2018-09-26T12:43:52.937Z,4.30
2018-09-26T12:46:20.317Z,4.23
2018-09-26T12:48:47.604Z,3.80
2018-09-26T12:51:14.908Z,3.87
2018-09-26T12:53:42.311Z,3.80
2018-09-26T12:56:09.563Z,4.20
2018-09-26T12:58:36.984Z,3.77
2018-09-26T13:01:04.391Z,4.00
2018-09-26T13:03:31.763Z,4.03
2018-09-26T13:05:59.055Z,4.50
2018-09-26T13:08:26.473Z,3.40
2018-09-26T13:10:53.772Z,4.10
2018-09-26T13:13:21.147Z,3.73
2018-09-26T13:15:48.487Z,3.83
2018-09-26T13:18:15.898Z,3.90
2018-09-26T13:20:43.165Z,3.37
2018-09-26T13:23:10.478Z,3.90
2018-09-26T13:25:37.842Z,3.77
2018-09-26T13:28:05.206Z,3.70
2018-09-26T13:30:32.520Z,3.63
2018-09-26T13:32:59.849Z,3.80
2018-09-26T13:35:27.155Z,4.40
2018-09-26T13:37:54.496Z,4.20
2018-09-26T13:40:22.037Z,3.73
2018-09-26T13:42:49.374Z,4.00
2018-09-26T13:45:16.683Z,4.07
2018-09-26T13:47:44.043Z,3.63
2018-09-26T13:50:11.375Z,3.60
2018-09-26T13:52:38.671Z,3.60
2018-09-26T13:55:06.016Z,3.80
2018-09-26T13:57:33.344Z,4.30
2018-09-26T14:00:00.657Z,3.97
2018-09-26T14:02:28.109Z,4.30
2018-09-26T14:04:55.300Z,4.03
2018-09-26T14:07:22.635Z,4.50
2018-09-26T14:09:49.973Z,3.90
2018-09-26T14:12:17.372Z,3.97
2018-09-26T14:14:44.655Z,3.70
2018-09-26T14:17:11.992Z,3.90
2018-09-26T14:19:44.489Z,4.20
2018-09-26T14:22:11.874Z,4.00
2018-09-26T14:24:39.243Z,4.07
2018-09-26T14:27:06.605Z,3.73
2018-09-26T14:29:34.008Z,4.20
2018-09-26T14:32:01.397Z,4.33
2018-09-26T14:34:28.791Z,3.67
2018-09-26T14:36:56.134Z,3.87
2018-09-26T14:39:23.655Z,4.07
2018-09-26T14:41:50.928Z,3.97
2018-09-26T14:44:18.382Z,4.10
2018-09-26T14:46:45.712Z,3.77
2018-09-26T14:49:13.219Z,4.23
2018-09-26T14:51:40.523Z,4.00
2018-09-26T14:54:07.922Z,3.73
2018-09-26T14:56:35.296Z,3.90
2018-09-26T14:59:02.689Z,4.20
2018-09-26T15:01:30.086Z,5.00
2018-09-26T15:03:57.440Z,4.00
2018-09-26T15:06:24.831Z,3.30
2018-09-26T15:08:52.204Z,3.40
2018-09-26T15:11:19.922Z,3.70
2018-09-26T15:13:47.280Z,3.60
2018-09-26T15:16:14.670Z,3.70
2018-09-26T15:18:42.035Z,3.80
2018-09-26T15:21:09.467Z,3.23
2018-09-26T15:23:36.830Z,2.70
2018-09-26T15:26:04.249Z,3.60
2018-09-26T15:28:31.642Z,3.37
2018-09-26T15:30:58.963Z,3.20
2018-09-26T15:33:26.391Z,3.10
2018-09-26T15:35:53.813Z,2.83
2018-09-26T15:38:21.187Z,3.00
2018-09-26T15:40:48.546Z,2.90
2018-09-26T15:43:15.947Z,3.33
2018-09-26T15:45:43.420Z,3.50
2018-09-26T15:48:10.874Z,2.60
2018-09-26T15:50:38.252Z,2.90
2018-09-26T15:53:05.656Z,2.87
2018-09-26T15:55:33.131Z,1.90
2018-09-26T15:58:00.411Z,2.00
2018-09-26T16:00:27.791Z,2.37
2018-09-26T16:02:55.201Z,2.60
2018-09-26T16:05:22.459Z,2.20
2018-09-26T16:07:49.771Z,2.10
2018-09-26T16:10:17.308Z,2.20
2018-09-26T16:12:44.652Z,2.00
2018-09-26T16:15:11.954Z,2.13
2018-09-26T16:17:39.279Z,2.37
2018-09-26T16:20:06.636Z,2.60
2018-09-26T16:22:33.984Z,2.20
2018-09-26T16:25:01.393Z,2.20
2018-09-26T16:27:28.758Z,2.27
2018-09-26T16:29:56.144Z,2.00
2018-09-26T16:32:23.595Z,2.37
2018-09-26T16:34:50.839Z,2.40
2018-09-26T16:37:18.237Z,2.50
2018-09-26T16:39:45.681Z,2.50
2018-09-26T16:42:13.091Z,2.33
2018-09-26T16:44:40.423Z,2.87
2018-09-26T16:47:07.839Z,2.97
2018-09-26T16:49:35.216Z,2.93
2018-09-26T16:52:02.553Z,2.87
2018-09-26T16:54:29.859Z,2.07
2018-09-26T16:56:57.255Z,2.67
2018-09-26T16:59:24.551Z,2.60
2018-09-26T17:01:51.855Z,2.90
2018-09-26T17:04:19.218Z,2.70
2018-09-26T17:06:46.551Z,2.20
2018-09-26T17:09:13.883Z,2.90
2018-09-26T17:11:41.230Z,2.70
2018-09-26T17:14:08.761Z,3.20
2018-09-26T17:16:36.082Z,2.50
2018-09-26T17:19:03.566Z,3.20
2018-09-26T17:21:30.870Z,3.30
2018-09-26T17:23:58.357Z,3.80
2018-09-26T17:26:25.865Z,3.20
2018-09-26T17:28:53.217Z,2.57
2018-09-26T17:31:20.691Z,3.27
2018-09-26T17:33:48.058Z,3.10
2018-09-26T17:36:15.487Z,3.33
2018-09-26T17:39:13.916Z,3.07
2018-09-26T17:41:41.241Z,3.40
2018-09-26T17:44:08.651Z,3.53
2018-09-26T17:46:36.091Z,3.80
2018-09-26T17:49:03.386Z,3.67
2018-09-26T17:51:30.743Z,3.73
2018-09-26T17:53:58.105Z,4.03
2018-09-26T17:56:25.483Z,3.50
2018-09-26T17:58:52.840Z,3.27
2018-09-26T18:01:20.226Z,3.27
2018-09-26T18:03:47.488Z,4.20
2018-09-26T18:06:14.803Z,3.40
2018-09-26T18:08:42.178Z,3.03
2018-09-26T18:11:09.491Z,3.57
2018-09-26T18:13:36.820Z,3.30
2018-09-26T18:16:04.177Z,2.70
2018-09-26T18:18:31.527Z,3.13
2018-09-26T18:20:58.867Z,2.70
2018-09-26T18:23:26.252Z,2.90
2018-09-26T18:25:53.579Z,2.83
2018-09-26T18:28:21.024Z,3.63
2018-09-26T18:30:48.372Z,4.10
2018-09-26T18:33:15.722Z,3.20
2018-09-26T18:35:43.044Z,3.67
2018-09-26T18:38:10.367Z,3.70
2018-09-26T18:40:37.707Z,3.10
2018-09-26T18:43:05.122Z,2.93
2018-09-26T18:45:32.479Z,3.43
2018-09-26T18:47:59.871Z,2.80
2018-09-26T18:50:27.175Z,3.60
2018-09-26T18:52:54.510Z,2.93
2018-09-26T18:55:21.836Z,2.93
2018-09-26T18:57:49.143Z,3.40
2018-09-26T19:00:16.568Z,3.20
2018-09-26T19:02:43.938Z,3.13
2018-09-26T19:05:11.391Z,2.80
2018-09-26T19:07:38.699Z,3.67
2018-09-26T19:10:06.042Z,3.10
2018-09-26T19:12:33.430Z,3.37
2018-09-26T19:15:00.742Z,3.70
2018-09-26T19:17:28.091Z,3.40
2018-09-26T19:19:55.423Z,2.77
2018-09-26T19:22:22.856Z,4.23
2018-09-26T19:24:50.182Z,3.50
2018-09-26T19:27:17.540Z,3.13
2018-09-26T19:29:44.823Z,3.20
2018-09-26T19:32:12.184Z,3.10
2018-09-26T19:34:39.517Z,3.00
2018-09-26T19:37:06.852Z,3.47
2018-09-26T19:39:34.459Z,2.73
2018-09-26T19:42:01.783Z,3.23
2018-09-26T19:44:30.072Z,3.20
2018-09-26T19:46:57.523Z,4.43
2018-09-26T19:49:24.955Z,3.67
2018-09-26T19:51:52.283Z,3.70
2018-09-26T19:54:20.058Z,3.90
2018-09-26T19:56:47.504Z,3.13
2018-09-26T19:59:14.819Z,3.10
2018-09-26T20:01:42.254Z,3.00
2018-09-26T20:04:10.171Z,3.33
2018-09-26T20:06:37.509Z,4.03
2018-09-26T20:09:07.715Z,3.00
2018-09-26T20:11:35.095Z,3.20
2018-09-26T20:14:02.435Z,3.00
2018-09-26T20:16:29.996Z,3.37
2018-09-26T20:18:57.284Z,3.10
2018-09-26T20:21:24.580Z,3.33
2018-09-26T20:23:51.930Z,3.20
2018-09-26T20:26:19.244Z,3.43
2018-09-26T20:28:46.637Z,2.83
2018-09-26T20:31:13.934Z,3.10
2018-09-26T20:33:41.252Z,3.00
2018-09-26T20:36:08.580Z,2.70
2018-09-26T20:38:35.980Z,2.70
2018-09-26T20:41:03.335Z,3.40
2018-09-26T20:43:30.656Z,3.23
2018-09-26T20:45:57.983Z,2.47
2018-09-26T20:48:25.651Z,2.70
2018-09-26T20:50:52.988Z,3.27
2018-09-26T20:53:20.339Z,2.97
2018-09-26T20:55:47.930Z,3.27
2018-09-26T20:58:15.349Z,2.80
2018-09-26T21:00:42.821Z,2.50
2018-09-26T21:03:10.036Z,2.70
2018-09-26T21:05:37.371Z,3.10
2018-09-26T21:08:04.847Z,3.20
2018-09-26T21:10:32.376Z,2.77
2018-09-26T21:12:59.715Z,2.77
2018-09-26T21:15:27.054Z,3.07
2018-09-26T21:17:54.406Z,2.43
2018-09-26T21:20:21.695Z,2.67
2018-09-26T21:22:49.004Z,3.20
2018-09-26T21:25:16.336Z,2.90
2018-09-26T21:27:43.792Z,2.60
2018-09-26T21:30:11.156Z,3.47
2018-09-26T21:32:38.458Z,2.70
2018-09-26T21:35:05.942Z,2.70
2018-09-26T21:37:33.311Z,2.63
2018-09-26T21:40:01.229Z,2.63
2018-09-26T21:42:28.728Z,2.60
2018-09-26T21:44:56.303Z,2.47
2018-09-26T21:47:23.680Z,2.47
2018-09-26T21:49:51.071Z,2.70
2018-09-26T21:52:18.413Z,2.50
2018-09-26T21:54:45.904Z,1.90
2018-09-26T21:57:13.239Z,2.23
2018-09-26T21:59:40.577Z,2.07
2018-09-26T22:02:08.006Z,2.40
2018-09-26T22:04:35.344Z,2.30
2018-09-26T22:07:02.639Z,2.20
2018-09-26T22:09:29.943Z,2.90
2018-09-26T22:11:57.287Z,2.77
2018-09-26T22:14:24.627Z,2.33
2018-09-26T22:16:51.991Z,2.30
2018-09-26T22:19:19.338Z,2.30
2018-09-26T22:21:46.765Z,2.00
2018-09-26T22:24:14.214Z,2.50
2018-09-26T22:26:41.526Z,2.47
2018-09-26T22:29:09.115Z,2.70
2018-09-26T22:31:36.423Z,2.80
2018-09-26T22:34:03.723Z,2.40
2018-09-26T22:36:31.074Z,2.23
2018-09-26T22:38:58.388Z,2.40
2018-09-26T22:41:26.528Z,2.40
2018-09-26T22:43:53.863Z,2.40
2018-09-26T22:46:21.187Z,2.27
2018-09-26T22:48:48.539Z,2.40
2018-09-26T22:51:15.903Z,2.60
2018-09-26T22:53:43.213Z,2.83
2018-09-26T22:56:10.528Z,2.57
2018-09-26T22:58:37.858Z,2.53
2018-09-26T23:01:05.192Z,2.83
2018-09-26T23:03:32.563Z,2.37
2018-09-26T23:05:59.904Z,2.43
2018-09-26T23:08:27.238Z,2.17
2018-09-26T23:10:54.608Z,2.23
2018-09-26T23:13:21.953Z,2.80
2018-09-26T23:15:49.288Z,2.43
2018-09-26T23:18:16.616Z,2.37
2018-09-26T23:20:44.035Z,2.60
2018-09-26T23:23:11.322Z,1.80
2018-09-26T23:25:38.677Z,2.30
2018-09-26T23:28:06.050Z,2.50
2018-09-26T23:30:33.355Z,2.23
2018-09-26T23:33:00.693Z,2.43
2018-09-26T23:35:28.003Z,2.53
2018-09-26T23:37:55.355Z,2.07
2018-09-26T23:40:22.667Z,2.20
2018-09-26T23:42:49.976Z,2.60
2018-09-26T23:45:17.311Z,3.00
2018-09-26T23:47:44.632Z,2.80
2018-09-26T23:50:11.945Z,2.20
2018-09-26T23:52:39.280Z,2.50
2018-09-26T23:55:06.596Z,2.60
2018-09-26T23:57:33.940Z,2.20
