createdAt,value
2018-06-03T00:00:59.193Z,15.4
2018-06-03T00:01:59.933Z,15.4
2018-06-03T00:03:00.663Z,15.4
2018-06-03T00:04:01.400Z,15.3
2018-06-03T00:05:02.114Z,15.3
2018-06-03T00:06:02.957Z,15.2
2018-06-03T00:07:03.677Z,15.3
2018-06-03T00:08:04.408Z,15.3
2018-06-03T00:09:05.173Z,15.3
2018-06-03T00:10:05.932Z,15.3
2018-06-03T00:11:06.653Z,15.2
2018-06-03T00:12:07.381Z,15.2
2018-06-03T00:13:08.097Z,15.3
2018-06-03T00:14:08.846Z,15.2
2018-06-03T00:15:09.554Z,15.1
2018-06-03T00:16:10.285Z,15.2
2018-06-03T00:17:11.358Z,15.2
2018-06-03T00:18:12.336Z,15.2
2018-06-03T00:19:13.055Z,15.1
2018-06-03T00:20:13.787Z,15.1
2018-06-03T00:21:14.509Z,15.1
2018-06-03T00:22:15.294Z,15.1
2018-06-03T00:23:15.983Z,15.1
2018-06-03T00:24:16.699Z,15.1
2018-06-03T00:25:17.423Z,15.1
2018-06-03T00:26:18.249Z,15.0
2018-06-03T00:27:18.984Z,15.0
2018-06-03T00:28:19.708Z,14.9
2018-06-03T00:29:20.434Z,15.0
2018-06-03T00:30:21.151Z,15.0
2018-06-03T00:31:22.128Z,14.9
2018-06-03T00:32:22.865Z,15.0
2018-06-03T00:33:23.587Z,15.0
2018-06-03T00:34:24.306Z,14.9
2018-06-03T00:35:25.025Z,14.9
2018-06-03T00:36:25.744Z,14.9
2018-06-03T00:37:26.472Z,15.0
2018-06-03T00:38:27.205Z,14.9
2018-06-03T00:39:27.920Z,15.0
2018-06-03T00:40:28.715Z,14.9
2018-06-03T00:41:29.384Z,14.9
2018-06-03T00:42:30.093Z,14.8
2018-06-03T00:43:30.854Z,14.8
2018-06-03T00:44:31.745Z,14.8
2018-06-03T00:45:32.731Z,14.8
2018-06-03T00:46:33.458Z,14.8
2018-06-03T00:47:34.174Z,14.9
2018-06-03T00:48:34.906Z,14.9
2018-06-03T00:49:35.627Z,14.9
2018-06-03T00:50:36.346Z,14.8
2018-06-03T00:51:37.073Z,14.8
2018-06-03T00:52:37.798Z,14.8
2018-06-03T00:53:38.544Z,14.9
2018-06-03T00:54:39.251Z,14.8
2018-06-03T00:55:39.985Z,14.8
2018-06-03T00:56:40.714Z,14.9
2018-06-03T00:57:41.451Z,14.9
2018-06-03T00:58:42.193Z,14.9
2018-06-03T00:59:42.922Z,14.8
2018-06-03T01:00:43.644Z,14.7
2018-06-03T01:01:44.375Z,14.7
2018-06-03T01:02:45.103Z,14.7
2018-06-03T01:03:45.845Z,14.7
2018-06-03T01:04:46.561Z,14.7
2018-06-03T01:05:47.286Z,14.7
2018-06-03T01:06:48.013Z,14.5
2018-06-03T01:07:48.739Z,14.7
2018-06-03T01:08:49.465Z,14.6
2018-06-03T01:09:50.195Z,14.5
2018-06-03T01:10:50.931Z,14.5
2018-06-03T01:11:51.646Z,14.5
2018-06-03T01:12:52.375Z,14.5
2018-06-03T01:13:53.109Z,14.6
2018-06-03T01:14:53.846Z,14.5
2018-06-03T01:15:54.574Z,14.6
2018-06-03T01:16:55.299Z,14.5
2018-06-03T01:17:56.028Z,14.5
2018-06-03T01:18:56.754Z,14.6
2018-06-03T01:19:57.483Z,14.5
2018-06-03T01:20:58.264Z,14.7
2018-06-03T01:21:58.995Z,14.5
2018-06-03T01:22:59.969Z,14.6
2018-06-03T01:24:00.700Z,14.6
2018-06-03T01:25:01.429Z,14.6
2018-06-03T01:26:02.556Z,14.6
2018-06-03T01:27:03.286Z,14.6
2018-06-03T01:28:04.007Z,14.7
2018-06-03T01:29:04.734Z,14.7
2018-06-03T01:30:05.460Z,14.6
2018-06-03T01:31:06.242Z,14.6
2018-06-03T01:32:06.961Z,14.7
2018-06-03T01:33:07.683Z,14.6
2018-06-03T01:34:08.412Z,14.6
2018-06-03T01:35:09.128Z,14.6
2018-06-03T01:36:09.856Z,14.6
2018-06-03T01:37:10.582Z,14.5
2018-06-03T01:38:11.299Z,14.5
2018-06-03T01:39:12.029Z,14.5
2018-06-03T01:40:12.751Z,14.5
2018-06-03T01:41:13.480Z,14.5
2018-06-03T01:42:14.461Z,14.5
2018-06-03T01:43:15.348Z,14.5
2018-06-03T01:44:16.067Z,14.5
2018-06-03T01:45:17.042Z,14.5
2018-06-03T01:46:17.759Z,14.4
2018-06-03T01:47:18.736Z,14.4
2018-06-03T01:48:19.468Z,14.4
2018-06-03T01:49:20.543Z,14.4
2018-06-03T01:50:21.260Z,14.3
2018-06-03T01:51:21.988Z,14.3
2018-06-03T01:52:22.967Z,14.4
2018-06-03T01:53:23.693Z,14.3
2018-06-03T01:54:24.422Z,14.3
2018-06-03T01:55:25.294Z,14.3
2018-06-03T01:56:26.028Z,14.2
2018-06-03T01:57:26.758Z,14.3
2018-06-03T01:58:27.479Z,14.3
2018-06-03T01:59:28.212Z,14.2
2018-06-03T02:00:28.943Z,14.2
2018-06-03T02:01:29.671Z,14.1
2018-06-03T02:02:30.399Z,14.2
2018-06-03T02:03:31.124Z,14.1
2018-06-03T02:04:31.850Z,14.1
2018-06-03T02:05:32.619Z,14.2
2018-06-03T02:06:33.353Z,14.1
2018-06-03T02:07:34.077Z,14.1
2018-06-03T02:08:34.802Z,14.1
2018-06-03T02:09:35.525Z,14.1
2018-06-03T02:10:36.248Z,14.1
2018-06-03T02:11:37.224Z,14.2
2018-06-03T02:12:37.951Z,14.1
2018-06-03T02:13:38.677Z,14.1
2018-06-03T02:14:39.421Z,14.1
2018-06-03T02:15:40.149Z,14.1
2018-06-03T02:16:40.881Z,14.1
2018-06-03T02:17:41.600Z,14.1
2018-06-03T02:18:42.390Z,14.1
2018-06-03T02:19:43.113Z,14.1
2018-06-03T02:20:43.849Z,14.2
2018-06-03T02:21:44.573Z,14.1
2018-06-03T02:22:45.306Z,14.2
2018-06-03T02:23:46.082Z,14.3
2018-06-03T02:24:46.813Z,14.2
2018-06-03T02:25:47.528Z,14.1
2018-06-03T02:26:48.267Z,14.2
2018-06-03T02:27:49.001Z,14.1
2018-06-03T02:28:49.809Z,14.2
2018-06-03T02:29:50.526Z,14.1
2018-06-03T02:30:51.269Z,14.1
2018-06-03T02:31:51.997Z,14.1
2018-06-03T02:32:52.724Z,14.1
2018-06-03T02:33:53.513Z,14.1
2018-06-03T02:34:54.235Z,14.0
2018-06-03T02:35:54.968Z,13.9
2018-06-03T02:36:55.682Z,14.0
2018-06-03T02:37:56.416Z,14.1
2018-06-03T02:38:57.159Z,14.0
2018-06-03T02:39:57.883Z,14.1
2018-06-03T02:40:58.618Z,14.0
2018-06-03T02:41:59.600Z,14.0
2018-06-03T02:43:00.328Z,14.0
2018-06-03T02:44:01.108Z,13.9
2018-06-03T02:45:01.840Z,14.0
2018-06-03T02:46:02.566Z,13.9
2018-06-03T02:47:03.300Z,13.9
2018-06-03T02:48:04.018Z,13.9
2018-06-03T02:49:04.838Z,13.9
2018-06-03T02:50:05.577Z,13.9
2018-06-03T02:51:06.298Z,13.9
2018-06-03T02:52:07.030Z,14.0
2018-06-03T02:53:07.756Z,13.9
2018-06-03T02:54:08.833Z,13.9
2018-06-03T02:55:09.557Z,13.9
2018-06-03T02:56:10.282Z,13.9
2018-06-03T02:57:11.003Z,14.0
2018-06-03T02:58:11.723Z,13.9
2018-06-03T02:59:12.670Z,13.9
2018-06-03T03:00:13.342Z,13.9
2018-06-03T03:01:14.077Z,13.9
2018-06-03T03:02:14.797Z,13.9
2018-06-03T03:03:15.521Z,13.9
2018-06-03T03:04:16.246Z,14.0
2018-06-03T03:05:16.980Z,14.0
2018-06-03T03:06:17.709Z,14.0
2018-06-03T03:07:18.442Z,13.9
2018-06-03T03:08:19.174Z,13.9
2018-06-03T03:09:20.148Z,13.9
2018-06-03T03:10:20.878Z,14.0
2018-06-03T03:11:21.608Z,13.9
2018-06-03T03:12:22.320Z,14.0
2018-06-03T03:13:23.048Z,13.9
2018-06-03T03:14:23.880Z,14.0
2018-06-03T03:15:24.606Z,13.9
2018-06-03T03:16:25.581Z,13.9
2018-06-03T03:17:26.309Z,13.9
2018-06-03T03:18:27.034Z,13.9
2018-06-03T03:19:27.752Z,13.9
2018-06-03T03:20:28.482Z,14.0
2018-06-03T03:21:29.204Z,14.0
2018-06-03T03:22:29.935Z,14.0
2018-06-03T03:23:30.653Z,14.0
2018-06-03T03:24:31.381Z,14.1
2018-06-03T03:25:32.109Z,14.0
2018-06-03T03:26:32.926Z,14.1
2018-06-03T03:27:33.646Z,14.1
2018-06-03T03:28:34.378Z,14.1
2018-06-03T03:29:35.106Z,14.1
2018-06-03T03:30:36.084Z,14.3
2018-06-03T03:31:36.821Z,14.4
2018-06-03T03:32:37.543Z,14.4
2018-06-03T03:33:38.272Z,14.3
2018-06-03T03:34:39.004Z,14.5
2018-06-03T03:35:39.981Z,14.4
2018-06-03T03:36:40.699Z,14.5
2018-06-03T03:37:41.427Z,14.6
2018-06-03T03:38:42.151Z,14.7
2018-06-03T03:39:43.126Z,14.6
2018-06-03T03:40:43.857Z,14.6
2018-06-03T03:41:44.591Z,14.6
2018-06-03T03:42:45.318Z,14.7
2018-06-03T03:43:46.042Z,14.7
2018-06-03T03:44:46.779Z,14.8
2018-06-03T03:45:47.506Z,14.9
2018-06-03T03:46:48.229Z,14.9
2018-06-03T03:47:48.983Z,14.9
2018-06-03T03:48:50.092Z,14.9
2018-06-03T03:49:50.821Z,14.9
2018-06-03T03:50:51.550Z,15.0
2018-06-03T03:51:52.273Z,15.0
2018-06-03T03:52:53.005Z,14.9
2018-06-03T03:53:53.834Z,14.9
2018-06-03T03:54:54.557Z,14.9
2018-06-03T03:55:55.282Z,15.0
2018-06-03T03:56:56.263Z,14.9
2018-06-03T03:57:56.993Z,15.1
2018-06-03T03:58:57.724Z,15.1
2018-06-03T03:59:58.447Z,15.1
2018-06-03T04:00:59.177Z,15.2
2018-06-03T04:01:59.910Z,15.2
2018-06-03T04:03:00.644Z,15.1
2018-06-03T04:04:01.623Z,15.2
2018-06-03T04:05:02.362Z,15.3
2018-06-03T04:06:03.456Z,15.3
2018-06-03T04:07:04.192Z,15.3
2018-06-03T04:08:04.925Z,15.3
2018-06-03T04:09:05.656Z,15.4
2018-06-03T04:10:06.396Z,15.5
2018-06-03T04:11:07.129Z,15.5
2018-06-03T04:12:07.861Z,15.5
2018-06-03T04:13:08.615Z,15.5
2018-06-03T04:14:09.334Z,15.5
2018-06-03T04:15:10.054Z,15.6
2018-06-03T04:16:10.798Z,15.6
2018-06-03T04:17:11.529Z,15.6
2018-06-03T04:18:12.509Z,15.6
2018-06-03T04:19:13.603Z,15.7
2018-06-03T04:20:14.585Z,15.8
2018-06-03T04:21:15.320Z,15.8
2018-06-03T04:22:16.068Z,15.9
2018-06-03T04:23:16.785Z,15.9
2018-06-03T04:24:17.517Z,15.9
2018-06-03T04:25:18.239Z,15.9
2018-06-03T04:26:18.976Z,16.0
2018-06-03T04:27:19.702Z,16.0
2018-06-03T04:28:20.689Z,16.0
2018-06-03T04:29:21.774Z,16.0
2018-06-03T04:30:22.507Z,16.0
2018-06-03T04:31:23.223Z,16.0
2018-06-03T04:32:23.969Z,16.1
2018-06-03T04:33:24.701Z,16.2
2018-06-03T04:34:25.431Z,16.1
2018-06-03T04:35:26.153Z,16.2
2018-06-03T04:36:27.132Z,16.2
2018-06-03T04:37:27.867Z,16.3
2018-06-03T04:38:28.596Z,16.3
2018-06-03T04:39:29.326Z,16.3
2018-06-03T04:40:30.055Z,16.4
2018-06-03T04:41:30.831Z,16.3
2018-06-03T04:42:31.570Z,16.4
2018-06-03T04:43:32.298Z,16.4
2018-06-03T04:44:33.275Z,16.4
2018-06-03T04:45:34.010Z,16.6
2018-06-03T04:46:34.984Z,16.6
2018-06-03T04:47:35.720Z,16.6
2018-06-03T04:48:36.696Z,16.6
2018-06-03T04:49:37.427Z,16.7
2018-06-03T04:50:38.163Z,16.7
2018-06-03T04:51:38.886Z,16.7
2018-06-03T04:52:39.615Z,16.7
2018-06-03T04:53:40.349Z,16.7
2018-06-03T04:54:41.086Z,16.8
2018-06-03T04:55:41.809Z,16.7
2018-06-03T04:56:42.589Z,16.8
2018-06-03T04:57:43.312Z,16.9
2018-06-03T04:58:44.044Z,16.9
2018-06-03T04:59:44.767Z,16.9
2018-06-03T05:00:45.499Z,16.9
2018-06-03T05:01:46.222Z,17.0
2018-06-03T05:02:46.964Z,17.0
2018-06-03T05:03:48.143Z,17.1
2018-06-03T05:04:48.883Z,17.1
2018-06-03T05:05:49.623Z,17.1
2018-06-03T05:06:50.357Z,17.2
2018-06-03T05:07:51.099Z,17.2
2018-06-03T05:08:51.876Z,17.2
2018-06-03T05:09:52.607Z,17.2
2018-06-03T05:10:53.338Z,17.3
2018-06-03T05:11:54.071Z,17.3
2018-06-03T05:12:54.793Z,17.3
2018-06-03T05:13:55.669Z,17.3
2018-06-03T05:14:56.403Z,17.5
2018-06-03T05:15:57.140Z,17.5
2018-06-03T05:16:57.871Z,17.5
2018-06-03T05:17:58.601Z,17.5
2018-06-03T05:18:59.385Z,17.4
2018-06-03T05:20:00.117Z,17.5
2018-06-03T05:21:00.859Z,17.4
2018-06-03T05:22:01.581Z,17.5
2018-06-03T05:23:02.302Z,17.5
2018-06-03T05:24:03.032Z,17.7
2018-06-03T05:25:03.767Z,17.6
2018-06-03T05:26:04.745Z,17.7
2018-06-03T05:27:05.484Z,17.8
2018-06-03T05:28:06.217Z,17.8
2018-06-03T05:29:07.191Z,17.9
2018-06-03T05:30:07.924Z,17.9
2018-06-03T05:31:08.658Z,18.0
2018-06-03T05:32:09.404Z,18.0
2018-06-03T05:33:10.484Z,18.1
2018-06-03T05:34:11.219Z,18.1
2018-06-03T05:35:11.958Z,18.2
2018-06-03T05:36:12.707Z,18.3
2018-06-03T05:37:13.438Z,18.3
2018-06-03T05:38:14.625Z,18.2
2018-06-03T05:39:15.606Z,18.3
2018-06-03T05:40:16.349Z,18.2
2018-06-03T05:41:17.079Z,18.3
2018-06-03T05:42:17.804Z,18.3
2018-06-03T05:43:18.549Z,18.3
2018-06-03T05:44:19.275Z,18.3
2018-06-03T05:45:20.007Z,18.3
2018-06-03T05:46:20.740Z,18.4
2018-06-03T05:47:21.474Z,18.4
2018-06-03T05:48:22.205Z,18.5
2018-06-03T05:49:22.951Z,18.4
2018-06-03T05:50:23.677Z,18.5
2018-06-03T05:51:24.420Z,18.5
2018-06-03T05:52:25.164Z,18.6
2018-06-03T05:53:25.881Z,18.6
2018-06-03T05:54:26.610Z,18.8
2018-06-03T05:55:27.347Z,18.7
2018-06-03T05:56:28.076Z,18.9
2018-06-03T05:57:28.814Z,18.9
2018-06-03T05:58:29.547Z,19.0
2018-06-03T05:59:30.289Z,19.0
2018-06-03T06:00:31.034Z,19.0
2018-06-03T06:01:31.767Z,19.0
2018-06-03T06:02:32.496Z,19.1
2018-06-03T06:03:33.240Z,19.2
2018-06-03T06:04:33.962Z,19.2
2018-06-03T06:05:34.709Z,19.2
2018-06-03T06:06:35.712Z,19.2
2018-06-03T06:07:36.455Z,19.3
2018-06-03T06:08:37.194Z,19.4
2018-06-03T06:09:37.929Z,19.5
2018-06-03T06:10:39.006Z,19.5
2018-06-03T06:11:39.741Z,19.5
2018-06-03T06:12:40.466Z,19.6
2018-06-03T06:13:41.199Z,19.6
2018-06-03T06:14:41.931Z,19.6
2018-06-03T06:15:42.675Z,19.6
2018-06-03T06:16:43.407Z,19.7
2018-06-03T06:17:44.138Z,19.8
2018-06-03T06:18:44.863Z,19.8
2018-06-03T06:19:45.741Z,19.9
2018-06-03T06:20:46.484Z,19.9
2018-06-03T06:21:47.210Z,20.1
2018-06-03T06:22:47.946Z,20.1
2018-06-03T06:23:48.675Z,20.1
2018-06-03T06:24:49.405Z,20.3
2018-06-03T06:25:50.146Z,20.2
2018-06-03T06:26:50.933Z,20.3
2018-06-03T06:27:51.679Z,20.4
2018-06-03T06:28:52.438Z,20.5
2018-06-03T06:29:53.165Z,20.6
2018-06-03T06:30:53.905Z,20.7
2018-06-03T06:31:54.636Z,20.8
2018-06-03T06:32:55.624Z,20.9
2018-06-03T06:33:56.371Z,20.9
2018-06-03T06:34:57.086Z,21.0
2018-06-03T06:35:57.823Z,20.9
2018-06-03T06:36:58.552Z,21.1
2018-06-03T06:37:59.288Z,21.2
2018-06-03T06:39:00.015Z,21.2
2018-06-03T06:40:00.751Z,21.3
2018-06-03T06:41:01.497Z,21.5
2018-06-03T06:42:02.571Z,21.5
2018-06-03T06:43:03.315Z,21.7
2018-06-03T06:44:04.050Z,21.8
2018-06-03T06:45:04.790Z,21.9
2018-06-03T06:46:05.525Z,22.0
2018-06-03T06:47:06.258Z,22.2
2018-06-03T06:48:07.008Z,22.2
2018-06-03T06:49:07.794Z,22.3
2018-06-03T06:50:08.539Z,22.3
2018-06-03T06:51:09.275Z,22.5
2018-06-03T06:52:10.008Z,22.6
2018-06-03T06:53:10.739Z,22.8
2018-06-03T06:54:11.577Z,22.7
2018-06-03T06:55:12.303Z,22.7
2018-06-03T06:56:13.042Z,22.8
2018-06-03T06:57:13.761Z,22.8
2018-06-03T06:58:14.741Z,23.0
2018-06-03T06:59:15.482Z,23.1
2018-06-03T07:00:16.527Z,23.1
2018-06-03T07:01:17.193Z,23.0
2018-06-03T07:02:18.172Z,23.0
2018-06-03T07:03:18.904Z,23.1
2018-06-03T07:04:19.738Z,23.2
2018-06-03T07:05:20.502Z,23.0
2018-06-03T07:06:21.216Z,23.0
2018-06-03T07:07:21.964Z,23.0
2018-06-03T07:08:22.690Z,23.0
2018-06-03T07:09:23.431Z,22.9
2018-06-03T07:10:24.567Z,22.9
2018-06-03T07:11:25.301Z,22.9
2018-06-03T07:12:26.036Z,22.9
2018-06-03T07:13:26.766Z,22.9
2018-06-03T07:14:27.547Z,23.0
2018-06-03T07:15:28.331Z,23.0
2018-06-03T07:16:29.079Z,23.0
2018-06-03T07:17:29.803Z,22.8
2018-06-03T07:18:30.549Z,22.7
2018-06-03T07:19:31.288Z,22.6
2018-06-03T07:20:32.016Z,22.4
2018-06-03T07:21:32.756Z,22.3
2018-06-03T07:22:33.509Z,22.2
2018-06-03T07:23:34.240Z,22.3
2018-06-03T07:24:34.994Z,22.3
2018-06-03T07:25:35.869Z,22.2
2018-06-03T07:26:36.597Z,22.2
2018-06-03T07:27:37.323Z,22.3
2018-06-03T07:28:38.070Z,22.4
2018-06-03T07:29:38.793Z,22.5
2018-06-03T07:30:39.666Z,23.0
2018-06-03T07:31:40.399Z,23.1
2018-06-03T07:32:41.126Z,23.5
2018-06-03T07:33:41.863Z,23.5
2018-06-03T07:34:42.608Z,23.6
2018-06-03T07:35:43.747Z,24.1
2018-06-03T07:36:44.489Z,24.8
2018-06-03T07:37:45.213Z,24.9
2018-06-03T07:38:46.204Z,24.7
2018-06-03T07:39:46.947Z,24.5
2018-06-03T07:40:47.685Z,24.3
2018-06-03T07:41:48.426Z,24.0
2018-06-03T07:42:49.153Z,23.7
2018-06-03T07:43:49.890Z,23.4
2018-06-03T07:44:50.622Z,23.3
2018-06-03T07:45:51.356Z,23.3
2018-06-03T07:46:52.092Z,23.1
2018-06-03T07:47:52.851Z,23.1
2018-06-03T07:48:53.669Z,23.1
2018-06-03T07:49:54.424Z,22.7
2018-06-03T07:50:55.154Z,23.0
2018-06-03T07:51:55.907Z,22.9
2018-06-03T07:52:56.624Z,22.9
2018-06-03T07:53:57.365Z,22.9
2018-06-03T07:54:58.085Z,22.9
2018-06-03T07:55:58.828Z,22.8
2018-06-03T07:56:59.557Z,22.9
2018-06-03T07:58:00.303Z,23.5
2018-06-03T07:59:01.094Z,23.7
2018-06-03T08:00:01.822Z,23.8
2018-06-03T08:01:02.551Z,24.2
2018-06-03T08:02:03.287Z,23.7
2018-06-03T08:03:04.023Z,23.6
2018-06-03T08:04:04.848Z,23.5
2018-06-03T08:05:05.592Z,23.3
2018-06-03T08:06:06.400Z,23.2
2018-06-03T08:07:07.044Z,23.1
2018-06-03T08:08:07.770Z,22.9
2018-06-03T08:09:08.549Z,22.8
2018-06-03T08:10:09.272Z,22.7
2018-06-03T08:11:10.002Z,22.8
2018-06-03T08:12:10.734Z,23.3
2018-06-03T08:13:11.466Z,24.3
2018-06-03T08:14:12.191Z,25.1
2018-06-03T08:15:13.173Z,26.0
2018-06-03T08:16:14.151Z,26.6
2018-06-03T08:17:14.904Z,27.1
2018-06-03T08:18:15.639Z,27.6
2018-06-03T08:19:16.620Z,28.0
2018-06-03T08:20:17.354Z,28.2
2018-06-03T08:21:18.088Z,28.0
2018-06-03T08:22:18.826Z,28.0
2018-06-03T08:23:19.554Z,28.4
2018-06-03T08:24:20.691Z,28.8
2018-06-03T08:25:21.436Z,29.2
2018-06-03T08:26:22.171Z,29.2
2018-06-03T08:27:22.911Z,29.2
2018-06-03T08:28:23.644Z,29.2
2018-06-03T08:29:24.389Z,29.1
2018-06-03T08:30:25.124Z,29.0
2018-06-03T08:31:25.912Z,28.4
2018-06-03T08:32:26.642Z,27.9
2018-06-03T08:33:27.388Z,27.5
2018-06-03T08:34:28.118Z,26.8
2018-06-03T08:35:28.857Z,27.0
2018-06-03T08:36:29.608Z,27.3
2018-06-03T08:37:30.349Z,27.4
2018-06-03T08:38:31.075Z,27.3
2018-06-03T08:39:31.809Z,27.0
2018-06-03T08:40:32.560Z,27.4
2018-06-03T08:41:33.598Z,27.6
2018-06-03T08:42:34.362Z,27.5
2018-06-03T08:43:35.130Z,27.4
2018-06-03T08:44:35.868Z,27.2
2018-06-03T08:45:36.611Z,26.9
2018-06-03T08:46:37.921Z,26.8
2018-06-03T08:47:38.822Z,26.9
2018-06-03T08:48:39.550Z,27.4
2018-06-03T08:49:40.275Z,27.4
2018-06-03T08:50:41.021Z,27.3
2018-06-03T08:51:41.744Z,27.0
2018-06-03T08:52:43.058Z,26.8
2018-06-03T08:53:43.776Z,26.5
2018-06-03T08:54:44.553Z,26.3
2018-06-03T08:55:45.301Z,26.1
2018-06-03T08:56:46.048Z,26.4
2018-06-03T08:57:46.803Z,26.9
2018-06-03T08:58:47.547Z,27.0
2018-06-03T08:59:48.284Z,26.8
2018-06-03T09:00:49.033Z,27.0
2018-06-03T09:01:49.774Z,26.9
2018-06-03T09:02:50.508Z,26.6
2018-06-03T09:03:51.240Z,26.3
2018-06-03T09:04:52.264Z,25.8
2018-06-03T09:05:53.276Z,25.8
2018-06-03T09:06:54.061Z,25.4
2018-06-03T09:07:55.111Z,25.3
2018-06-03T09:08:55.886Z,25.2
2018-06-03T09:09:56.627Z,25.0
2018-06-03T09:10:57.369Z,24.8
2018-06-03T09:11:58.111Z,24.6
2018-06-03T09:12:58.856Z,24.7
2018-06-03T09:13:59.864Z,24.6
2018-06-03T09:15:00.590Z,24.5
2018-06-03T09:16:01.318Z,24.5
2018-06-03T09:17:02.046Z,24.6
2018-06-03T09:18:02.781Z,24.5
2018-06-03T09:19:03.511Z,24.5
2018-06-03T09:20:04.249Z,24.6
2018-06-03T09:21:04.992Z,24.5
2018-06-03T09:22:05.731Z,24.5
2018-06-03T09:23:06.471Z,24.6
2018-06-03T09:24:07.210Z,24.7
2018-06-03T09:25:07.964Z,24.6
2018-06-03T09:26:08.680Z,24.6
2018-06-03T09:27:09.658Z,24.5
2018-06-03T09:28:10.415Z,24.4
2018-06-03T09:29:11.135Z,24.4
2018-06-03T09:30:11.865Z,24.4
2018-06-03T09:31:12.612Z,24.5
2018-06-03T09:32:13.350Z,24.6
2018-06-03T09:33:14.090Z,24.6
2018-06-03T09:34:15.481Z,24.6
2018-06-03T09:35:16.218Z,24.5
2018-06-03T09:36:17.205Z,24.5
2018-06-03T09:37:17.945Z,24.7
2018-06-03T09:38:18.685Z,24.7
2018-06-03T09:39:19.424Z,24.8
2018-06-03T09:40:20.155Z,25.0
2018-06-03T09:41:20.907Z,24.8
2018-06-03T09:42:21.632Z,24.6
2018-06-03T09:43:22.369Z,24.6
2018-06-03T09:44:23.139Z,24.8
2018-06-03T09:45:23.842Z,24.9
2018-06-03T09:46:24.573Z,25.0
2018-06-03T09:47:25.302Z,25.1
2018-06-03T09:48:26.039Z,25.1
2018-06-03T09:49:26.777Z,25.1
2018-06-03T09:50:27.506Z,25.0
2018-06-03T09:51:28.341Z,25.2
2018-06-03T09:52:29.085Z,25.3
2018-06-03T09:53:29.810Z,25.4
2018-06-03T09:54:30.552Z,25.4
2018-06-03T09:55:31.301Z,25.5
2018-06-03T09:56:32.088Z,25.4
2018-06-03T09:57:32.815Z,25.4
2018-06-03T09:58:33.572Z,25.2
2018-06-03T09:59:34.318Z,24.9
2018-06-03T10:00:35.043Z,24.7
2018-06-03T10:01:35.775Z,24.5
2018-06-03T10:02:36.757Z,24.5
2018-06-03T10:03:37.750Z,24.4
2018-06-03T10:04:38.732Z,24.4
2018-06-03T10:05:39.465Z,24.3
2018-06-03T10:06:40.216Z,24.3
2018-06-03T10:07:40.965Z,24.5
2018-06-03T10:08:41.698Z,24.5
2018-06-03T10:09:42.441Z,24.5
2018-06-03T10:10:43.174Z,24.5
2018-06-03T10:11:43.916Z,24.6
2018-06-03T10:12:44.660Z,24.6
2018-06-03T10:13:45.399Z,24.7
2018-06-03T10:14:46.131Z,24.8
2018-06-03T10:15:46.869Z,24.8
2018-06-03T10:16:47.602Z,24.6
2018-06-03T10:17:48.486Z,24.7
2018-06-03T10:18:49.212Z,24.6
2018-06-03T10:19:49.955Z,24.5
2018-06-03T10:20:50.685Z,24.7
2018-06-03T10:21:51.432Z,24.6
2018-06-03T10:22:52.163Z,24.6
2018-06-03T10:23:52.892Z,24.6
2018-06-03T10:24:53.638Z,24.6
2018-06-03T10:25:54.377Z,24.6
2018-06-03T10:26:55.125Z,24.6
2018-06-03T10:27:55.856Z,24.6
2018-06-03T10:28:56.834Z,24.6
2018-06-03T10:29:57.969Z,24.7
2018-06-03T10:30:58.697Z,24.8
2018-06-03T10:31:59.444Z,24.7
2018-06-03T10:33:00.181Z,24.7
2018-06-03T10:34:01.171Z,24.8
2018-06-03T10:35:01.961Z,24.8
2018-06-03T10:36:02.945Z,24.8
2018-06-03T10:37:03.943Z,24.9
2018-06-03T10:38:04.664Z,24.9
2018-06-03T10:39:05.401Z,25.0
2018-06-03T10:40:06.134Z,25.1
2018-06-03T10:41:06.865Z,25.2
2018-06-03T10:42:07.607Z,25.3
2018-06-03T10:43:08.348Z,25.3
2018-06-03T10:44:09.089Z,25.2
2018-06-03T10:45:09.820Z,25.1
2018-06-03T10:46:10.600Z,25.2
2018-06-03T10:47:11.344Z,25.2
2018-06-03T10:48:12.144Z,25.2
2018-06-03T10:49:12.983Z,25.3
2018-06-03T10:50:13.720Z,25.2
2018-06-03T10:51:14.805Z,25.3
2018-06-03T10:52:15.536Z,25.2
2018-06-03T10:53:16.266Z,25.1
2018-06-03T10:54:17.056Z,24.9
2018-06-03T10:55:17.743Z,25.0
2018-06-03T10:56:18.737Z,24.9
2018-06-03T10:57:19.460Z,25.0
2018-06-03T10:58:20.192Z,25.0
2018-06-03T10:59:20.941Z,25.2
2018-06-03T11:00:21.677Z,25.3
2018-06-03T11:01:22.444Z,25.3
2018-06-03T11:02:23.442Z,25.3
2018-06-03T11:03:24.175Z,25.3
2018-06-03T11:04:24.902Z,25.4
2018-06-03T11:05:25.636Z,25.6
2018-06-03T11:06:26.629Z,25.8
2018-06-03T11:07:27.359Z,25.8
2018-06-03T11:08:28.094Z,25.8
2018-06-03T11:09:28.980Z,25.7
2018-06-03T11:10:29.963Z,25.9
2018-06-03T11:11:30.704Z,26.0
2018-06-03T11:12:31.442Z,25.8
2018-06-03T11:13:32.177Z,25.8
2018-06-03T11:14:33.206Z,25.9
2018-06-03T11:15:34.224Z,26.0
2018-06-03T11:16:34.959Z,26.3
2018-06-03T11:17:35.697Z,26.2
2018-06-03T11:18:36.443Z,26.3
2018-06-03T11:19:37.230Z,26.2
2018-06-03T11:20:37.987Z,26.2
2018-06-03T11:21:38.717Z,26.4
2018-06-03T11:22:39.732Z,26.1
2018-06-03T11:23:40.720Z,26.2
2018-06-03T11:24:41.467Z,26.2
2018-06-03T11:25:42.193Z,26.0
2018-06-03T11:26:43.056Z,25.9
2018-06-03T11:27:43.781Z,25.9
2018-06-03T11:28:44.524Z,25.8
2018-06-03T11:29:45.248Z,25.7
2018-06-03T11:30:45.995Z,25.7
2018-06-03T11:31:46.729Z,25.5
2018-06-03T11:32:47.471Z,25.5
2018-06-03T11:33:48.206Z,25.5
2018-06-03T11:34:48.946Z,25.4
2018-06-03T11:35:49.683Z,25.4
2018-06-03T11:36:50.420Z,25.3
2018-06-03T11:37:51.149Z,25.2
2018-06-03T11:38:51.888Z,25.1
2018-06-03T11:39:52.623Z,25.1
2018-06-03T11:40:53.367Z,25.2
2018-06-03T11:41:54.103Z,25.1
2018-06-03T11:42:54.891Z,25.0
2018-06-03T11:43:55.633Z,24.9
2018-06-03T11:44:56.618Z,24.9
2018-06-03T11:45:57.374Z,24.7
2018-06-03T11:46:58.102Z,24.6
2018-06-03T11:47:58.845Z,24.6
2018-06-03T11:48:59.576Z,24.4
2018-06-03T11:50:00.322Z,24.5
2018-06-03T11:51:01.053Z,24.4
2018-06-03T11:52:01.794Z,24.5
2018-06-03T11:53:02.523Z,24.3
2018-06-03T11:54:03.277Z,24.3
2018-06-03T11:55:04.002Z,24.3
2018-06-03T11:56:04.745Z,24.3
2018-06-03T11:57:05.499Z,24.3
2018-06-03T11:58:06.238Z,24.2
2018-06-03T11:59:07.041Z,24.2
2018-06-03T12:00:07.725Z,24.2
2018-06-03T12:01:08.457Z,24.1
2018-06-03T12:02:09.189Z,24.1
2018-06-03T12:03:09.922Z,24.1
2018-06-03T12:04:10.659Z,24.1
2018-06-03T12:05:11.407Z,23.9
2018-06-03T12:06:12.126Z,23.8
2018-06-03T12:07:12.857Z,23.7
2018-06-03T12:08:13.610Z,23.7
2018-06-03T12:09:14.329Z,23.6
2018-06-03T12:10:15.064Z,23.6
2018-06-03T12:11:15.935Z,23.5
2018-06-03T12:12:16.664Z,23.4
2018-06-03T12:13:17.659Z,23.4
2018-06-03T12:14:18.394Z,23.3
2018-06-03T12:15:19.703Z,23.2
2018-06-03T12:16:21.311Z,23.2
2018-06-03T12:17:23.182Z,23.1
2018-06-03T12:18:24.307Z,22.9
2018-06-03T12:19:25.032Z,22.8
2018-06-03T12:20:25.757Z,22.9
2018-06-03T12:21:26.745Z,22.9
2018-06-03T12:22:27.488Z,22.9
2018-06-03T12:23:28.230Z,23.0
2018-06-03T12:24:29.224Z,22.9
2018-06-03T12:25:29.962Z,22.9
2018-06-03T12:26:30.695Z,23.0
2018-06-03T12:27:31.433Z,22.9
2018-06-03T12:28:32.198Z,23.0
2018-06-03T12:29:32.905Z,23.0
2018-06-03T12:30:33.642Z,23.1
2018-06-03T12:31:34.381Z,23.0
2018-06-03T12:32:35.217Z,23.0
2018-06-03T12:33:35.951Z,23.0
2018-06-03T12:34:36.686Z,23.0
2018-06-03T12:35:37.416Z,23.0
2018-06-03T12:36:38.162Z,23.1
2018-06-03T12:37:39.049Z,23.1
2018-06-03T12:38:39.777Z,23.2
2018-06-03T12:39:40.507Z,23.1
2018-06-03T12:40:41.243Z,23.1
2018-06-03T12:41:41.986Z,23.1
2018-06-03T12:42:42.721Z,23.3
2018-06-03T12:43:44.110Z,23.2
2018-06-03T12:44:45.305Z,23.2
2018-06-03T12:45:46.073Z,23.2
2018-06-03T12:46:46.814Z,23.3
2018-06-03T12:47:47.552Z,23.3
2018-06-03T12:48:48.337Z,23.4
2018-06-03T12:49:49.090Z,23.4
2018-06-03T12:50:49.820Z,23.5
2018-06-03T12:51:50.812Z,23.6
2018-06-03T12:52:52.133Z,23.6
2018-06-03T12:53:52.887Z,23.6
2018-06-03T12:54:53.877Z,23.6
2018-06-03T12:55:54.595Z,23.8
2018-06-03T12:56:55.935Z,23.9
2018-06-03T12:57:56.658Z,23.9
2018-06-03T12:58:57.409Z,24.1
2018-06-03T12:59:58.136Z,24.3
2018-06-03T13:00:58.872Z,24.4
2018-06-03T13:01:59.611Z,24.5
2018-06-03T13:03:00.354Z,24.7
2018-06-03T13:04:01.091Z,24.8
2018-06-03T13:05:01.840Z,24.9
2018-06-03T13:06:02.658Z,25.1
2018-06-03T13:07:03.480Z,25.2
2018-06-03T13:08:04.370Z,25.3
2018-06-03T13:09:05.093Z,25.4
2018-06-03T13:10:06.317Z,25.6
2018-06-03T13:11:07.161Z,25.7
2018-06-03T13:12:08.120Z,25.9
2018-06-03T13:13:09.044Z,26.0
2018-06-03T13:14:09.779Z,26.1
2018-06-03T13:15:10.597Z,26.2
2018-06-03T13:16:11.526Z,25.9
2018-06-03T13:17:12.330Z,26.1
2018-06-03T13:18:13.197Z,26.2
2018-06-03T13:19:14.467Z,26.3
2018-06-03T13:20:15.172Z,26.4
2018-06-03T13:21:16.310Z,26.4
2018-06-03T13:22:17.451Z,26.5
2018-06-03T13:23:18.493Z,27.1
2018-06-03T13:24:19.230Z,27.9
2018-06-03T13:25:20.101Z,28.2
2018-06-03T13:26:21.340Z,28.7
2018-06-03T13:27:22.126Z,29.0
2018-06-03T13:28:23.177Z,29.5
2018-06-03T13:29:23.903Z,29.7