createdAt,value
2019-01-11T00:01:52.622Z,11.77
2019-01-11T00:04:21.761Z,11.40
2019-01-11T00:06:50.860Z,12.53
2019-01-11T00:09:20.061Z,11.17
2019-01-11T00:11:49.034Z,12.53
2019-01-11T00:14:18.456Z,12.60
2019-01-11T00:16:47.532Z,11.93
2019-01-11T00:19:16.578Z,10.37
2019-01-11T00:21:45.630Z,9.77
2019-01-11T00:24:14.722Z,14.93
2019-01-11T00:26:44.048Z,11.30
2019-01-11T00:29:13.581Z,10.07
2019-01-11T00:31:42.701Z,10.53
2019-01-11T00:34:11.870Z,11.90
2019-01-11T00:36:47.246Z,13.10
2019-01-11T00:39:16.458Z,12.97
2019-01-11T00:41:45.598Z,10.53
2019-01-11T00:44:15.106Z,12.93
2019-01-11T00:46:44.589Z,13.07
2019-01-11T00:49:14.086Z,11.60
2019-01-11T00:51:43.482Z,11.00
2019-01-11T00:54:14.361Z,12.53
2019-01-11T00:56:43.853Z,12.97
2019-01-11T00:59:13.070Z,13.83
2019-01-11T01:01:42.184Z,13.23
2019-01-11T01:04:11.771Z,12.27
2019-01-11T01:06:41.086Z,12.30
2019-01-11T01:09:10.977Z,12.93
2019-01-11T01:11:41.982Z,12.17
2019-01-11T01:14:12.568Z,9.70
2019-01-11T01:16:41.908Z,11.37
2019-01-11T01:19:11.126Z,12.83
2019-01-11T01:21:40.366Z,13.97
2019-01-11T01:24:10.171Z,12.50
2019-01-11T01:26:40.290Z,10.80
2019-01-11T01:29:10.307Z,10.30
2019-01-11T01:31:41.451Z,15.60
2019-01-11T01:34:10.595Z,11.70
2019-01-11T01:36:40.327Z,11.97
2019-01-11T01:39:09.888Z,10.17
2019-01-11T01:41:39.206Z,11.20
2019-01-11T01:44:10.336Z,11.90
2019-01-11T01:46:40.456Z,14.63
2019-01-11T01:49:11.152Z,10.27
2019-01-11T01:51:40.332Z,13.53
2019-01-11T01:54:09.454Z,11.90
2019-01-11T01:56:38.480Z,11.53
2019-01-11T01:59:07.517Z,11.70
2019-01-11T02:01:36.571Z,13.63
2019-01-11T02:04:07.495Z,9.53
2019-01-11T02:06:37.146Z,11.63
2019-01-11T02:09:12.513Z,13.47
2019-01-11T02:11:41.590Z,13.13
2019-01-11T02:14:10.628Z,14.17
2019-01-11T02:16:39.679Z,11.77
2019-01-11T02:19:08.706Z,15.33
2019-01-11T02:21:40.958Z,11.60
2019-01-11T02:24:09.978Z,12.90
2019-01-11T02:26:39.864Z,15.67
2019-01-11T02:29:08.975Z,15.93
2019-01-11T02:31:39.434Z,13.50
2019-01-11T02:34:08.748Z,12.47
2019-01-11T02:36:37.821Z,16.90
2019-01-11T02:39:08.881Z,16.30
2019-01-11T02:41:38.041Z,15.83
2019-01-11T02:44:07.118Z,16.37
2019-01-11T02:46:37.461Z,12.73
2019-01-11T02:49:06.802Z,16.40
2019-01-11T02:51:37.043Z,15.53
2019-01-11T02:54:06.113Z,12.20
2019-01-11T02:56:35.209Z,14.93
2019-01-11T02:59:04.338Z,13.60
2019-01-11T03:01:33.410Z,15.33
2019-01-11T03:04:02.420Z,17.77
2019-01-11T03:06:31.508Z,13.77
2019-01-11T03:09:00.764Z,14.27
2019-01-11T03:11:29.950Z,16.67
2019-01-11T03:13:58.910Z,18.30
2019-01-11T03:16:28.461Z,16.23
2019-01-11T03:18:57.740Z,18.97
2019-01-11T03:21:26.775Z,16.30
2019-01-11T03:23:56.013Z,16.77
2019-01-11T03:26:25.017Z,21.90
2019-01-11T03:28:53.868Z,18.47
2019-01-11T03:31:35.939Z,18.43
2019-01-11T03:34:06.014Z,19.00
2019-01-11T03:36:35.531Z,14.13
2019-01-11T03:39:07.388Z,14.17
2019-01-11T03:41:44.187Z,17.03
2019-01-11T03:44:14.090Z,15.23
2019-01-11T03:46:43.980Z,16.73
2019-01-11T03:49:14.478Z,15.20
2019-01-11T03:51:43.677Z,17.77
2019-01-11T03:54:12.723Z,19.93
2019-01-11T03:56:41.955Z,16.73
2019-01-11T03:59:10.888Z,17.03
2019-01-11T04:01:40.147Z,16.17
2019-01-11T04:04:09.302Z,17.40
2019-01-11T04:06:39.619Z,20.17
2019-01-11T04:09:10.479Z,18.97
2019-01-11T04:11:41.671Z,20.27
2019-01-11T04:14:10.931Z,18.03
2019-01-11T04:16:40.038Z,18.97
2019-01-11T04:19:13.512Z,20.53
2019-01-11T04:21:49.359Z,21.77
2019-01-11T04:24:19.163Z,17.27
2019-01-11T04:26:48.083Z,22.00
2019-01-11T04:29:17.119Z,20.13
2019-01-11T04:31:46.066Z,15.83
2019-01-11T04:34:18.416Z,20.87
2019-01-11T04:36:47.446Z,23.13
2019-01-11T04:39:16.363Z,17.43
2019-01-11T04:41:45.423Z,23.47
2019-01-11T04:44:15.715Z,24.57
2019-01-11T04:46:44.746Z,21.87
2019-01-11T04:49:14.219Z,22.17
2019-01-11T04:51:43.389Z,26.33
2019-01-11T04:54:12.414Z,22.00
2019-01-11T04:56:41.531Z,23.73
2019-01-11T04:59:10.721Z,25.20
2019-01-11T05:01:40.023Z,20.67
2019-01-11T05:04:10.058Z,21.57
2019-01-11T05:06:39.107Z,22.07
2019-01-11T05:09:08.258Z,17.47
2019-01-11T05:11:37.400Z,22.93
2019-01-11T05:14:07.722Z,24.97
2019-01-11T05:16:39.508Z,22.37
2019-01-11T05:19:08.962Z,23.43
2019-01-11T05:21:38.096Z,22.10
2019-01-11T05:24:07.325Z,22.07
2019-01-11T05:26:36.525Z,23.13
2019-01-11T05:29:05.867Z,27.63
2019-01-11T05:31:35.129Z,20.27
2019-01-11T05:34:04.595Z,20.63
2019-01-11T05:36:35.864Z,21.13
2019-01-11T05:39:07.699Z,18.93
2019-01-11T05:41:37.034Z,18.77
2019-01-11T05:44:06.072Z,25.87
2019-01-11T05:46:35.398Z,19.93
2019-01-11T05:49:04.771Z,23.70
2019-01-11T05:51:35.205Z,24.93
2019-01-11T05:54:04.597Z,27.20
2019-01-11T05:56:33.483Z,25.87
2019-01-11T05:59:07.142Z,22.90
2019-01-11T06:01:36.286Z,22.30
2019-01-11T06:04:24.753Z,25.90
2019-01-11T06:07:07.664Z,21.33
2019-01-11T06:09:38.192Z,20.93
2019-01-11T06:12:07.582Z,23.67
2019-01-11T06:14:37.673Z,27.27
2019-01-11T06:17:08.132Z,22.07
2019-01-11T06:19:37.624Z,25.43
2019-01-11T06:22:06.679Z,24.63
2019-01-11T06:24:35.956Z,23.20
2019-01-11T06:27:07.107Z,26.13
2019-01-11T06:29:37.758Z,26.57
2019-01-11T06:32:07.049Z,27.67
2019-01-11T06:34:36.624Z,27.63
2019-01-11T06:37:07.732Z,23.77
2019-01-11T06:39:36.868Z,32.93
2019-01-11T06:42:25.737Z,25.03
2019-01-11T06:44:56.792Z,25.50
2019-01-11T06:47:26.110Z,24.10
2019-01-11T06:49:56.234Z,27.63
2019-01-11T06:52:25.203Z,29.50
2019-01-11T06:54:54.433Z,21.03
2019-01-11T06:57:23.432Z,25.47
2019-01-11T06:59:52.370Z,21.20
2019-01-11T07:02:22.373Z,20.90
2019-01-11T07:04:51.518Z,24.80
2019-01-11T07:07:20.514Z,22.20
2019-01-11T07:09:49.524Z,22.77
2019-01-11T07:12:19.382Z,22.83
2019-01-11T07:14:48.252Z,25.47
2019-01-11T07:17:17.196Z,33.63
2019-01-11T07:19:46.226Z,23.50
2019-01-11T07:22:15.269Z,25.23
2019-01-11T07:24:45.498Z,25.80
2019-01-11T07:27:14.542Z,26.03
2019-01-11T07:29:43.464Z,28.27
2019-01-11T07:32:13.758Z,33.73
2019-01-11T07:34:42.681Z,25.73
2019-01-11T07:37:13.571Z,30.73
2019-01-11T07:39:43.227Z,33.33
2019-01-11T07:42:13.300Z,31.30
2019-01-11T07:44:43.355Z,28.50
2019-01-11T07:47:13.272Z,34.13
2019-01-11T07:49:44.187Z,34.70
2019-01-11T07:52:13.356Z,25.80
2019-01-11T07:54:42.310Z,30.70
2019-01-11T07:57:11.290Z,23.77
2019-01-11T07:59:40.158Z,23.47
2019-01-11T08:02:09.190Z,20.93
2019-01-11T08:04:38.208Z,30.53
2019-01-11T08:07:07.691Z,24.30
2019-01-11T08:09:37.068Z,29.03
2019-01-11T08:12:06.829Z,21.97
2019-01-11T08:14:36.899Z,20.93
2019-01-11T08:17:08.294Z,19.30
2019-01-11T08:19:39.511Z,20.77
2019-01-11T08:22:11.699Z,19.03
2019-01-11T08:24:44.365Z,15.57
2019-01-11T08:27:15.233Z,24.90
2019-01-11T08:29:45.219Z,20.60
2019-01-11T08:32:15.344Z,28.97
2019-01-11T08:34:45.307Z,23.73
2019-01-11T08:37:15.940Z,26.87
2019-01-11T08:39:45.363Z,21.90
2019-01-11T08:42:14.560Z,21.33
2019-01-11T08:44:45.583Z,29.13
2019-01-11T08:47:15.499Z,26.03
2019-01-11T08:49:47.291Z,28.97
2019-01-11T08:52:21.143Z,33.07
2019-01-11T08:54:50.683Z,22.77
2019-01-11T08:57:20.627Z,23.47
2019-01-11T08:59:50.514Z,29.63
2019-01-11T09:02:20.015Z,20.27
2019-01-11T09:04:49.695Z,13.07
2019-01-11T09:07:19.685Z,19.23
2019-01-11T09:09:49.472Z,24.50
2019-01-11T09:12:19.509Z,17.87
2019-01-11T09:14:53.259Z,31.00
2019-01-11T09:17:23.358Z,28.20
2019-01-11T09:19:53.238Z,22.70
2019-01-11T09:22:23.284Z,24.03
2019-01-11T09:24:57.717Z,21.53
2019-01-11T09:27:27.354Z,34.33
2019-01-11T09:29:57.293Z,26.93
2019-01-11T09:32:27.207Z,25.00
2019-01-11T09:34:56.947Z,19.53
2019-01-11T09:37:32.641Z,32.43
2019-01-11T09:40:03.841Z,17.90
2019-01-11T09:42:32.831Z,29.67
2019-01-11T09:45:01.676Z,29.13
2019-01-11T09:47:30.690Z,15.33
2019-01-11T09:50:00.012Z,19.63
2019-01-11T09:52:29.014Z,16.73
2019-01-11T09:54:57.942Z,21.90
2019-01-11T09:57:26.806Z,11.77
2019-01-11T09:59:55.726Z,12.33
2019-01-11T10:02:36.061Z,18.50
2019-01-11T10:05:06.623Z,8.23
2019-01-11T10:07:35.593Z,12.37
2019-01-11T10:10:06.445Z,10.90
2019-01-11T10:12:35.319Z,18.67
2019-01-11T10:15:05.359Z,14.33
2019-01-11T10:17:34.256Z,8.03
2019-01-11T10:20:03.446Z,9.47
2019-01-11T10:22:32.379Z,10.80
2019-01-11T10:25:01.326Z,10.00
2019-01-11T10:27:30.286Z,7.57
2019-01-11T10:29:59.157Z,6.33
2019-01-11T10:32:28.074Z,12.13
2019-01-11T10:34:57.141Z,7.57
2019-01-11T10:37:26.092Z,8.47
2019-01-11T10:39:54.977Z,9.47
2019-01-11T10:42:23.902Z,14.10
2019-01-11T10:44:52.917Z,7.53
2019-01-11T10:47:21.842Z,7.80
2019-01-11T10:49:50.734Z,3.23
2019-01-11T10:52:19.682Z,5.23
2019-01-11T10:54:49.089Z,10.07
2019-01-11T10:57:17.935Z,3.37
2019-01-11T10:59:46.809Z,8.27
2019-01-11T11:02:15.727Z,10.00
2019-01-11T11:04:44.778Z,14.97
2019-01-11T11:07:13.702Z,8.17
2019-01-11T11:09:42.643Z,2.60
2019-01-11T11:12:11.558Z,4.20
2019-01-11T11:14:40.517Z,3.27
2019-01-11T11:17:09.762Z,4.73
2019-01-11T11:19:38.632Z,2.90
2019-01-11T11:22:07.630Z,1.83
2019-01-11T11:24:36.567Z,3.63
2019-01-11T11:27:05.919Z,3.07
2019-01-11T11:29:34.868Z,5.13
2019-01-11T11:32:03.877Z,7.30
2019-01-11T11:34:32.733Z,1.63
2019-01-11T11:37:03.181Z,8.73
2019-01-11T11:42:11.842Z,8.37
2019-01-11T11:44:41.520Z,3.17
2019-01-11T11:47:10.530Z,4.50
2019-01-11T11:49:39.410Z,4.37
2019-01-11T11:52:08.384Z,4.97
2019-01-11T11:54:37.287Z,6.17
2019-01-11T11:57:06.210Z,11.73
2019-01-11T11:59:35.158Z,12.97
2019-01-11T12:02:04.191Z,8.80
2019-01-11T12:04:33.025Z,3.70
2019-01-11T12:07:02.017Z,9.63
2019-01-11T12:09:31.015Z,4.97
2019-01-11T12:11:59.882Z,5.40
2019-01-11T12:14:28.822Z,8.63
2019-01-11T12:16:57.701Z,3.97
2019-01-11T12:19:26.623Z,9.40
2019-01-11T12:22:01.496Z,7.87
2019-01-11T12:24:26.258Z,13.47
2019-01-11T12:26:55.191Z,9.03
2019-01-11T12:29:24.278Z,7.70
2019-01-11T12:31:53.165Z,15.53
2019-01-11T12:34:22.087Z,4.63
2019-01-11T12:36:51.082Z,11.70
2019-01-11T12:39:20.014Z,6.07
2019-01-11T12:41:48.972Z,6.20
2019-01-11T12:44:17.957Z,6.13
2019-01-11T12:46:46.872Z,13.80
2019-01-11T12:49:15.910Z,4.40
2019-01-11T12:51:44.973Z,6.80
2019-01-11T12:54:13.813Z,10.80
2019-01-11T12:56:42.797Z,6.60
2019-01-11T12:59:11.829Z,6.43
2019-01-11T13:01:40.775Z,8.37
2019-01-11T13:04:09.734Z,16.70
2019-01-11T13:06:38.593Z,16.87
2019-01-11T13:09:11.579Z,7.60
2019-01-11T13:11:40.436Z,7.37
2019-01-11T13:14:09.466Z,8.70
2019-01-11T13:16:38.507Z,6.73
2019-01-11T13:19:07.623Z,4.50
2019-01-11T13:21:36.578Z,8.40
2019-01-11T13:24:06.082Z,8.00
2019-01-11T13:26:35.142Z,12.50
2019-01-11T13:29:04.116Z,8.50
2019-01-11T13:31:33.014Z,5.33
2019-01-11T13:34:02.002Z,12.57
2019-01-11T13:36:30.902Z,16.30
2019-01-11T13:38:59.944Z,17.33
2019-01-11T13:41:28.903Z,6.00
2019-01-11T13:43:57.971Z,8.57
2019-01-11T13:46:27.043Z,12.10
2019-01-11T13:48:56.323Z,13.47
2019-01-11T13:51:25.300Z,7.20
2019-01-11T13:53:54.284Z,5.37
2019-01-11T13:56:23.345Z,8.43
2019-01-11T13:58:52.359Z,4.40
2019-01-11T14:01:22.707Z,9.53
2019-01-11T14:03:51.774Z,11.13
2019-01-11T14:06:20.784Z,4.70
2019-01-11T14:08:49.781Z,8.03
2019-01-11T14:11:18.792Z,6.20
2019-01-11T14:13:47.738Z,10.43
2019-01-11T14:16:16.666Z,6.53
2019-01-11T14:18:45.605Z,6.60
2019-01-11T14:21:14.710Z,6.83
2019-01-11T14:23:43.701Z,3.33
2019-01-11T14:26:12.601Z,2.30
2019-01-11T14:28:41.584Z,5.27
2019-01-11T14:31:10.515Z,2.80
2019-01-11T14:33:39.543Z,4.47
2019-01-11T14:36:08.543Z,2.53
2019-01-11T14:38:37.501Z,6.73
2019-01-11T14:41:06.550Z,4.80
2019-01-11T14:43:35.586Z,3.10
2019-01-11T14:46:04.781Z,1.47
2019-01-11T14:48:34.994Z,10.67
2019-01-11T14:51:04.283Z,6.00
2019-01-11T14:53:33.126Z,4.47
2019-01-11T14:56:02.130Z,5.57
2019-01-11T14:58:31.072Z,4.07
2019-01-11T15:01:00.102Z,9.47
2019-01-11T15:03:28.994Z,7.83
2019-01-11T15:05:57.915Z,4.03
2019-01-11T15:08:26.796Z,7.37
2019-01-11T15:10:55.687Z,5.13
2019-01-11T15:13:24.836Z,4.27
2019-01-11T15:15:53.868Z,2.83
2019-01-11T15:18:22.813Z,5.80
2019-01-11T15:20:51.743Z,5.33
2019-01-11T15:23:20.654Z,5.57
2019-01-11T15:25:49.666Z,5.93
2019-01-11T15:28:18.551Z,4.60
2019-01-11T15:30:47.414Z,3.67
2019-01-11T15:33:16.252Z,7.77
2019-01-11T15:35:45.194Z,3.07
2019-01-11T15:38:14.648Z,6.77
2019-01-11T15:40:43.662Z,7.83
2019-01-11T15:43:12.674Z,7.10
2019-01-11T15:45:41.731Z,5.17
2019-01-11T15:48:16.681Z,9.47
2019-01-11T15:50:56.755Z,9.13
2019-01-11T15:53:25.730Z,5.97
2019-01-11T15:55:57.814Z,11.47
2019-01-11T15:58:26.820Z,4.40
2019-01-11T16:00:55.810Z,8.40
2019-01-11T16:03:24.759Z,8.97
2019-01-11T16:06:22.247Z,13.87
2019-01-11T16:09:55.791Z,19.67
2019-01-11T16:12:30.267Z,11.27
2019-01-11T16:15:33.870Z,8.27
2019-01-11T16:18:06.458Z,21.83
2019-01-11T16:20:35.484Z,6.67
2019-01-11T16:23:04.494Z,12.77
2019-01-11T16:25:33.492Z,9.20
2019-01-11T16:28:02.764Z,10.90
2019-01-11T16:30:31.630Z,8.80
2019-01-11T16:33:00.486Z,15.73
2019-01-11T16:35:29.430Z,10.37
2019-01-11T16:37:58.375Z,7.13
2019-01-11T16:40:27.254Z,11.73
2019-01-11T16:42:56.246Z,9.10
2019-01-11T16:45:25.257Z,14.13
2019-01-11T16:47:54.210Z,21.03
2019-01-11T16:50:23.166Z,15.43
2019-01-11T16:52:52.589Z,21.87
2019-01-11T16:55:22.240Z,22.47
2019-01-11T16:57:51.146Z,15.87
2019-01-11T17:00:21.934Z,8.77
2019-01-11T17:02:50.934Z,19.57
2019-01-11T17:05:21.482Z,15.97
2019-01-11T17:07:50.493Z,22.20
2019-01-11T17:10:21.117Z,35.27
2019-01-11T17:12:50.024Z,17.73
2019-01-11T17:15:19.352Z,10.03
2019-01-11T17:17:48.374Z,21.03
2019-01-11T17:20:18.036Z,20.33
2019-01-11T17:22:52.725Z,11.23
2019-01-11T17:25:17.666Z,13.83
2019-01-11T17:27:46.611Z,13.43
2019-01-11T17:30:17.642Z,19.03
2019-01-11T17:32:46.660Z,27.80
2019-01-11T17:35:15.723Z,19.43
2019-01-11T17:37:44.722Z,11.30
2019-01-11T17:40:15.383Z,22.00
2019-01-11T17:42:44.426Z,10.47
2019-01-11T17:45:14.494Z,15.13
2019-01-11T17:47:43.634Z,12.20
2019-01-11T17:50:18.019Z,14.43
2019-01-11T17:52:47.170Z,13.20
2019-01-11T17:55:16.287Z,18.53
2019-01-11T17:57:45.402Z,13.37
2019-01-11T18:00:17.057Z,19.27
2019-01-11T18:02:46.595Z,16.73
2019-01-11T18:05:16.600Z,13.63
2019-01-11T18:07:45.764Z,18.57
2019-01-11T18:10:14.968Z,20.57
2019-01-11T18:12:43.926Z,12.73
2019-01-11T18:15:20.911Z,24.93
2019-01-11T18:17:49.964Z,18.87
2019-01-11T18:20:24.290Z,14.13
2019-01-11T18:22:53.390Z,19.93
2019-01-11T18:25:22.347Z,12.67
2019-01-11T18:27:51.480Z,16.53
2019-01-11T18:30:20.763Z,19.20
2019-01-11T18:32:49.772Z,19.67
2019-01-11T18:35:18.818Z,22.70
2019-01-11T18:37:47.943Z,16.67
2019-01-11T18:40:20.564Z,19.40
2019-01-11T18:42:49.620Z,21.60
2019-01-11T18:45:18.667Z,15.67
2019-01-11T18:47:47.693Z,22.77
2019-01-11T18:50:18.751Z,20.73
2019-01-11T18:52:47.706Z,25.37
2019-01-11T18:55:16.702Z,20.97
2019-01-11T18:57:45.746Z,15.63
2019-01-11T19:00:17.454Z,25.90
2019-01-11T19:02:46.473Z,24.43
2019-01-11T19:05:15.662Z,19.07
2019-01-11T19:07:46.249Z,17.93
2019-01-11T19:10:17.130Z,14.33
2019-01-11T19:12:46.263Z,21.23
2019-01-11T19:15:17.609Z,19.63
2019-01-11T19:17:46.719Z,17.70
2019-01-11T19:20:21.215Z,24.83
2019-01-11T19:22:50.392Z,25.23
2019-01-11T19:25:20.392Z,22.87
2019-01-11T19:27:50.062Z,20.23
2019-01-11T19:30:24.243Z,14.67
2019-01-11T19:32:53.330Z,21.93
2019-01-11T19:35:22.476Z,29.03
2019-01-11T19:37:51.427Z,20.13
2019-01-11T19:40:20.470Z,40.07
2019-01-11T19:42:49.491Z,15.17
2019-01-11T19:45:19.662Z,17.33
2019-01-11T19:47:48.686Z,29.80
2019-01-11T19:50:19.838Z,23.10
2019-01-11T19:52:50.233Z,19.57
2019-01-11T19:55:19.694Z,24.67
2019-01-11T19:57:48.704Z,33.53
2019-01-11T20:00:20.119Z,21.37
2019-01-11T20:02:50.751Z,31.47
2019-01-11T20:05:20.497Z,14.63
2019-01-11T20:07:49.604Z,18.03
2019-01-11T20:10:22.061Z,20.10
2019-01-11T20:12:51.066Z,12.70
2019-01-11T20:15:20.212Z,31.70
2019-01-11T20:17:49.340Z,15.80
2019-01-11T20:20:18.526Z,20.57
2019-01-11T20:22:47.532Z,14.33
2019-01-11T20:25:18.429Z,14.60
2019-01-11T20:27:47.518Z,21.40
2019-01-11T20:30:19.129Z,17.83
2019-01-11T20:32:48.562Z,30.40
2019-01-11T20:35:18.285Z,26.93
2019-01-11T20:37:47.470Z,24.17
2019-01-11T20:40:17.614Z,23.53
2019-01-11T20:42:46.613Z,32.17
2019-01-11T20:45:18.177Z,22.00
2019-01-11T20:47:47.230Z,34.33
2019-01-11T20:50:21.050Z,32.20
2019-01-11T20:52:50.402Z,22.13
2019-01-11T20:55:19.533Z,23.77
2019-01-11T20:57:48.643Z,26.30
2019-01-11T21:00:21.413Z,29.63
2019-01-11T21:02:50.438Z,22.07
2019-01-11T21:05:19.945Z,21.37
2019-01-11T21:07:48.803Z,17.17
2019-01-11T21:10:18.387Z,19.07
2019-01-11T21:12:47.406Z,26.73
2019-01-11T21:15:16.653Z,15.23
2019-01-11T21:17:45.703Z,33.10
2019-01-11T21:20:15.863Z,32.50
2019-01-11T21:22:45.162Z,20.50
2019-01-11T21:25:14.993Z,32.87
2019-01-11T21:27:44.290Z,22.93
2019-01-11T21:30:18.706Z,31.17
2019-01-11T21:32:48.078Z,12.73
2019-01-11T21:35:17.213Z,25.03
2019-01-11T21:37:46.316Z,23.20
2019-01-11T21:40:17.454Z,30.07
2019-01-11T21:42:47.275Z,31.27
2019-01-11T21:45:16.481Z,18.30
2019-01-11T21:47:45.611Z,21.83
2019-01-11T21:50:19.924Z,22.80
2019-01-11T21:52:48.933Z,23.10
2019-01-11T21:55:18.136Z,25.10
2019-01-11T21:57:47.307Z,24.27
2019-01-11T22:00:28.385Z,21.20
2019-01-11T22:02:57.390Z,17.83
2019-01-11T22:05:26.728Z,19.90
2019-01-11T22:07:55.718Z,28.57
2019-01-11T22:10:24.630Z,12.87
2019-01-11T22:12:53.735Z,24.53
2019-01-11T22:15:22.755Z,12.30
2019-01-11T22:17:51.686Z,35.50
2019-01-11T22:20:20.640Z,17.20
2019-01-11T22:22:49.726Z,23.87
2019-01-11T22:25:18.757Z,31.33
2019-01-11T22:27:47.782Z,37.37
2019-01-11T22:30:18.988Z,30.53
2019-01-11T22:32:49.625Z,27.57
2019-01-11T22:35:18.703Z,22.13
2019-01-11T22:37:47.981Z,21.40
2019-01-11T22:40:20.323Z,29.33
2019-01-11T22:42:51.940Z,31.53
2019-01-11T22:45:20.851Z,23.30
2019-01-11T22:47:51.472Z,24.77
2019-01-11T22:50:21.927Z,18.53
2019-01-11T22:52:52.403Z,29.53
2019-01-11T22:55:22.252Z,18.27
2019-01-11T22:57:52.921Z,22.83
2019-01-11T23:00:38.763Z,20.87
2019-01-11T23:03:21.427Z,14.70
2019-01-11T23:05:55.242Z,15.03
2019-01-11T23:08:25.819Z,37.50
2019-01-11T23:11:29.370Z,16.33
2019-01-11T23:13:58.226Z,12.13
2019-01-11T23:16:32.558Z,20.37
2019-01-11T23:19:09.034Z,19.43
2019-01-11T23:21:40.042Z,19.60
2019-01-11T23:24:09.023Z,26.13
2019-01-11T23:26:37.910Z,15.97
2019-01-11T23:29:06.990Z,22.37
2019-01-11T23:31:36.169Z,10.27
2019-01-11T23:34:05.362Z,10.97
2019-01-11T23:36:36.817Z,8.33
2019-01-11T23:39:08.126Z,22.43
2019-01-11T23:41:37.100Z,23.30
2019-01-11T23:44:06.053Z,28.00
2019-01-11T23:46:38.289Z,7.90
2019-01-11T23:49:07.398Z,15.97
2019-01-11T23:51:36.429Z,18.13
2019-01-11T23:54:07.882Z,26.83
2019-01-11T23:56:36.990Z,20.47
2019-01-11T23:59:05.929Z,13.03
