createdAt,value
2019-03-08T00:00:48.898Z,99.90
2019-03-08T00:03:18.371Z,99.90
2019-03-08T00:05:47.883Z,99.90
2019-03-08T00:08:17.879Z,99.90
2019-03-08T00:10:47.386Z,99.90
2019-03-08T00:13:16.840Z,99.90
2019-03-08T00:15:46.511Z,99.90
2019-03-08T00:18:15.902Z,99.90
2019-03-08T00:20:45.822Z,99.90
2019-03-08T00:23:15.591Z,99.90
2019-03-08T00:25:45.576Z,99.90
2019-03-08T00:28:14.763Z,99.90
2019-03-08T00:30:44.273Z,99.90
2019-03-08T00:33:13.911Z,99.90
2019-03-08T00:35:43.699Z,99.90
2019-03-08T00:38:13.335Z,99.90
2019-03-08T00:40:42.647Z,99.90
2019-03-08T00:43:12.311Z,99.90
2019-03-08T00:45:41.531Z,99.90
2019-03-08T00:48:10.706Z,99.90
2019-03-08T00:50:40.492Z,99.90
2019-03-08T00:53:09.966Z,99.90
2019-03-08T00:55:39.831Z,99.90
2019-03-08T00:58:09.282Z,99.90
2019-03-08T01:00:39.163Z,99.90
2019-03-08T01:03:08.848Z,99.90
2019-03-08T01:05:38.062Z,99.90
2019-03-08T01:08:07.323Z,99.90
2019-03-08T01:10:37.095Z,99.90
2019-03-08T01:13:06.602Z,99.90
2019-03-08T01:15:36.336Z,99.90
2019-03-08T01:18:05.843Z,99.90
2019-03-08T01:20:35.027Z,99.90
2019-03-08T01:23:04.810Z,99.90
2019-03-08T01:25:34.868Z,99.90
2019-03-08T01:28:09.510Z,99.90
2019-03-08T01:30:39.444Z,99.90
2019-03-08T01:33:09.322Z,99.90
2019-03-08T01:35:39.459Z,99.90
2019-03-08T01:38:08.946Z,99.90
2019-03-08T01:40:38.410Z,99.90
2019-03-08T01:43:07.918Z,99.90
2019-03-08T01:45:37.396Z,99.90
2019-03-08T01:48:06.607Z,99.90
2019-03-08T01:50:35.975Z,99.90
2019-03-08T01:53:06.019Z,99.90
2019-03-08T01:55:35.199Z,99.90
2019-03-08T01:58:05.257Z,99.90
2019-03-08T02:00:34.450Z,99.90
2019-03-08T02:03:04.631Z,99.90
2019-03-08T02:05:34.067Z,99.90
2019-03-08T02:08:03.587Z,99.90
2019-03-08T02:10:33.423Z,99.90
2019-03-08T02:13:02.941Z,99.90
2019-03-08T02:15:32.497Z,99.90
2019-03-08T02:18:02.523Z,99.90
2019-03-08T02:20:32.327Z,99.90
2019-03-08T02:23:01.826Z,99.90
2019-03-08T02:25:31.919Z,99.90
2019-03-08T02:28:01.703Z,99.90
2019-03-08T02:30:31.343Z,99.90
2019-03-08T02:33:01.119Z,99.90
2019-03-08T02:35:31.084Z,99.90
2019-03-08T02:38:00.887Z,99.90
2019-03-08T02:40:34.863Z,99.90
2019-03-08T02:43:08.998Z,99.90
2019-03-08T02:45:38.916Z,99.90
2019-03-08T02:48:08.404Z,99.90
2019-03-08T02:50:37.955Z,99.90
2019-03-08T02:53:07.174Z,99.90
2019-03-08T02:55:37.298Z,99.90
2019-03-08T02:58:12.762Z,99.90
2019-03-08T03:00:45.136Z,99.90
2019-03-08T03:03:14.841Z,99.90
2019-03-08T03:05:44.609Z,99.90
2019-03-08T03:08:13.822Z,99.90
2019-03-08T03:10:43.552Z,99.90
2019-03-08T03:13:13.375Z,99.90
2019-03-08T03:15:42.567Z,99.90
2019-03-08T03:18:12.566Z,99.90
2019-03-08T03:20:41.899Z,99.90
2019-03-08T03:23:11.119Z,99.90
2019-03-08T03:25:40.581Z,99.90
2019-03-08T03:28:10.059Z,99.90
2019-03-08T03:30:39.816Z,99.90
2019-03-08T03:33:09.588Z,99.90
2019-03-08T03:35:39.086Z,99.90
2019-03-08T03:38:08.826Z,99.90
2019-03-08T03:40:38.375Z,99.90
2019-03-08T03:43:09.931Z,99.90
2019-03-08T03:45:39.424Z,99.90
2019-03-08T03:48:09.224Z,99.90
2019-03-08T03:50:38.761Z,99.90
2019-03-08T03:53:08.238Z,99.90
2019-03-08T03:55:37.459Z,99.90
2019-03-08T03:58:07.749Z,99.90
2019-03-08T04:00:37.456Z,99.90
2019-03-08T04:03:07.203Z,99.90
2019-03-08T04:05:36.438Z,99.90
2019-03-08T04:08:05.919Z,99.90
2019-03-08T04:10:35.334Z,99.90
2019-03-08T04:13:04.793Z,99.90
2019-03-08T04:15:34.279Z,99.90
2019-03-08T04:18:03.759Z,99.90
2019-03-08T04:20:33.275Z,99.90
2019-03-08T04:23:02.463Z,99.90
2019-03-08T04:25:32.265Z,99.90
2019-03-08T04:28:01.743Z,99.90
2019-03-08T04:30:31.220Z,99.90
2019-03-08T04:33:00.787Z,99.90
2019-03-08T04:35:30.286Z,99.90
2019-03-08T04:38:00.336Z,99.90
2019-03-08T04:40:29.525Z,99.90
2019-03-08T04:42:58.842Z,99.90
2019-03-08T04:45:28.243Z,99.90
2019-03-08T04:47:58.603Z,99.90
2019-03-08T04:50:28.111Z,99.90
2019-03-08T04:52:57.611Z,99.90
2019-03-08T04:55:27.375Z,99.90
2019-03-08T04:57:57.400Z,99.90
2019-03-08T05:00:27.099Z,99.90
2019-03-08T05:02:56.879Z,99.90
2019-03-08T05:05:26.327Z,99.90
2019-03-08T05:07:55.551Z,99.90
2019-03-08T05:10:25.035Z,99.90
2019-03-08T05:12:54.567Z,99.90
2019-03-08T05:15:23.943Z,99.90
2019-03-08T05:17:53.168Z,99.90
2019-03-08T05:20:22.952Z,99.90
2019-03-08T05:22:52.451Z,99.90
2019-03-08T05:25:21.904Z,99.90
2019-03-08T05:27:51.423Z,99.90
2019-03-08T05:30:21.171Z,99.90
2019-03-08T05:32:50.321Z,99.90
2019-03-08T05:35:19.538Z,99.90
2019-03-08T05:37:49.072Z,99.90
2019-03-08T05:40:18.524Z,99.90
2019-03-08T05:42:48.031Z,99.90
2019-03-08T05:45:17.507Z,99.90
2019-03-08T05:47:47.591Z,99.90
2019-03-08T05:50:17.071Z,99.90
2019-03-08T05:52:46.665Z,99.90
2019-03-08T05:55:16.120Z,99.90
2019-03-08T05:57:45.891Z,99.90
2019-03-08T06:00:17.532Z,99.90
2019-03-08T06:02:47.051Z,99.90
2019-03-08T06:05:16.246Z,99.90
2019-03-08T06:07:45.923Z,99.90
2019-03-08T06:10:40.303Z,99.90
2019-03-08T06:13:10.338Z,99.90
2019-03-08T06:15:39.978Z,99.90
2019-03-08T06:18:09.216Z,99.90
2019-03-08T06:20:38.698Z,99.90
2019-03-08T06:23:07.943Z,99.90
2019-03-08T06:25:37.404Z,99.90
2019-03-08T06:28:07.198Z,99.90
2019-03-08T06:30:36.771Z,99.90
2019-03-08T06:33:06.440Z,99.90
2019-03-08T06:35:35.670Z,99.90
2019-03-08T06:38:04.891Z,99.90
2019-03-08T06:40:34.631Z,99.90
2019-03-08T06:43:04.122Z,99.90
2019-03-08T06:45:33.310Z,99.90
2019-03-08T06:48:02.462Z,99.90
2019-03-08T06:50:32.431Z,99.90
2019-03-08T06:53:02.247Z,99.90
2019-03-08T06:55:31.647Z,99.90
2019-03-08T06:58:02.146Z,99.90
2019-03-08T07:00:50.703Z,99.90
2019-03-08T07:03:20.452Z,99.90
2019-03-08T07:05:50.507Z,99.90
2019-03-08T07:08:20.023Z,99.90
2019-03-08T07:10:49.775Z,99.90
2019-03-08T07:13:19.265Z,99.90
2019-03-08T07:15:49.024Z,99.90
2019-03-08T07:18:18.247Z,99.90
2019-03-08T07:21:13.075Z,99.90
2019-03-08T07:24:07.695Z,99.90
2019-03-08T07:26:44.989Z,99.90
2019-03-08T07:29:39.031Z,99.90
2019-03-08T07:32:24.107Z,99.90
2019-03-08T07:35:10.316Z,99.90
2019-03-08T07:38:06.382Z,99.90
2019-03-08T07:40:57.936Z,99.90
2019-03-08T07:43:45.387Z,99.90
2019-03-08T07:46:33.835Z,99.90
2019-03-08T07:49:12.935Z,99.90
2019-03-08T07:52:07.230Z,99.90
2019-03-08T07:54:52.461Z,99.90
2019-03-08T07:57:42.753Z,99.90
2019-03-08T08:00:40.231Z,99.90
2019-03-08T08:03:15.015Z,99.90
2019-03-08T08:05:57.526Z,99.90
2019-03-08T08:08:38.203Z,99.90
2019-03-08T08:11:35.664Z,99.90
2019-03-08T08:14:20.611Z,99.90
2019-03-08T08:17:07.987Z,99.90
2019-03-08T08:19:55.415Z,99.90
2019-03-08T08:22:42.039Z,99.90
2019-03-08T08:25:33.931Z,99.90
2019-03-08T08:28:18.191Z,99.90
2019-03-08T08:31:19.012Z,99.90
2019-03-08T08:34:05.596Z,99.90
2019-03-08T08:36:54.842Z,99.90
2019-03-08T08:39:42.262Z,99.90
2019-03-08T08:42:45.635Z,99.90
2019-03-08T08:45:22.051Z,99.90
2019-03-08T08:48:09.254Z,99.90
2019-03-08T08:50:59.455Z,99.90
2019-03-08T08:53:35.775Z,99.90
2019-03-08T08:56:30.092Z,99.90
2019-03-08T08:59:08.499Z,99.90
2019-03-08T09:02:03.529Z,99.90
2019-03-08T09:05:03.635Z,99.90
2019-03-08T09:07:51.874Z,99.90
2019-03-08T09:10:43.447Z,99.90
2019-03-08T09:13:24.259Z,99.90
2019-03-08T09:16:04.263Z,99.90
2019-03-08T09:18:43.995Z,99.90
2019-03-08T09:21:29.375Z,99.90
2019-03-08T09:24:16.255Z,99.90
2019-03-08T09:27:11.133Z,99.90
2019-03-08T09:29:59.442Z,99.90
2019-03-08T09:32:48.211Z,99.90
2019-03-08T09:35:39.582Z,99.90
2019-03-08T09:38:19.383Z,99.90
2019-03-08T09:41:06.323Z,99.90
2019-03-08T09:43:42.210Z,99.90
2019-03-08T09:46:43.235Z,99.90
2019-03-08T09:49:23.795Z,99.90
2019-03-08T09:51:57.839Z,99.90
2019-03-08T09:54:38.010Z,99.90
2019-03-08T09:57:23.806Z,99.90
2019-03-08T10:00:11.536Z,99.90
2019-03-08T10:03:12.463Z,99.90
2019-03-08T10:06:03.151Z,99.90
2019-03-08T10:08:50.555Z,99.90
2019-03-08T10:11:24.376Z,99.90
2019-03-08T10:14:21.864Z,99.90
2019-03-08T10:16:59.927Z,99.90
2019-03-08T10:19:43.772Z,99.90
2019-03-08T10:22:22.995Z,99.90
2019-03-08T10:25:09.706Z,99.90
2019-03-08T10:28:04.008Z,99.90
2019-03-08T10:30:43.766Z,99.90
2019-03-08T10:33:32.584Z,99.90
2019-03-08T10:36:19.919Z,99.90
2019-03-08T10:38:55.304Z,99.90
2019-03-08T10:41:32.812Z,99.90
2019-03-08T10:44:26.878Z,99.90
2019-03-08T10:47:13.854Z,99.90
2019-03-08T10:50:08.550Z,99.90
2019-03-08T10:52:41.759Z,99.90
2019-03-08T10:55:30.576Z,99.90
2019-03-08T10:58:18.815Z,99.90
2019-03-08T11:00:55.199Z,99.90
2019-03-08T11:03:35.134Z,99.90
2019-03-08T11:06:21.307Z,99.90
2019-03-08T11:09:03.516Z,99.90
2019-03-08T11:12:01.211Z,99.90
2019-03-08T11:14:52.167Z,99.90
2019-03-08T11:17:39.190Z,92.70
2019-03-08T11:20:27.766Z,92.90
2019-03-08T11:23:25.663Z,94.80
2019-03-08T11:26:12.670Z,92.90
2019-03-08T11:28:59.805Z,86.20
2019-03-08T11:31:48.159Z,90.20
2019-03-08T11:34:35.168Z,83.80
2019-03-08T11:37:27.815Z,77.80
2019-03-08T11:40:14.683Z,77.30
2019-03-08T11:43:02.507Z,83.90
2019-03-08T11:45:40.259Z,87.80
2019-03-08T11:48:27.207Z,92.30
2019-03-08T11:51:14.090Z,94.90
2019-03-08T11:54:02.642Z,91.00
2019-03-08T11:56:56.108Z,90.30
2019-03-08T11:59:39.947Z,89.20
2019-03-08T12:02:24.382Z,91.00
2019-03-08T12:05:11.546Z,90.40
2019-03-08T12:08:15.002Z,92.60
2019-03-08T12:11:01.595Z,92.60
2019-03-08T12:13:52.898Z,95.20
2019-03-08T12:16:41.726Z,90.70
2019-03-08T12:19:33.207Z,92.40
2019-03-08T12:22:18.639Z,90.40
2019-03-08T12:25:04.263Z,90.10
2019-03-08T12:27:52.719Z,91.70
2019-03-08T12:30:40.052Z,91.70
2019-03-08T12:33:16.323Z,91.20
2019-03-08T12:36:01.944Z,90.00
2019-03-08T12:38:50.531Z,86.70
2019-03-08T12:41:28.379Z,88.10
2019-03-08T12:44:21.060Z,88.10
2019-03-08T12:47:07.715Z,87.30
2019-03-08T12:49:53.023Z,86.60
2019-03-08T12:52:40.651Z,83.60
2019-03-08T12:55:21.499Z,81.50
2019-03-08T12:58:11.153Z,81.20
2019-03-08T13:01:01.650Z,81.30
2019-03-08T13:03:49.443Z,83.80
2019-03-08T13:06:34.428Z,83.90
2019-03-08T13:09:30.403Z,84.10
2019-03-08T13:12:00.011Z,83.40
2019-03-08T13:14:29.215Z,84.60
2019-03-08T13:16:59.068Z,83.50
2019-03-08T13:19:29.427Z,79.80
2019-03-08T13:21:58.872Z,81.90
2019-03-08T13:24:29.160Z,79.00
2019-03-08T13:26:58.344Z,75.50
2019-03-08T13:29:27.959Z,73.10
2019-03-08T13:31:57.371Z,73.10
2019-03-08T13:34:26.883Z,74.80
2019-03-08T13:36:56.680Z,69.60
2019-03-08T13:39:26.816Z,69.60
2019-03-08T13:41:56.007Z,68.70
2019-03-08T13:44:25.591Z,68.20
2019-03-08T13:46:54.780Z,72.80
2019-03-08T13:49:24.466Z,69.40
2019-03-08T13:51:54.270Z,70.10
2019-03-08T13:54:23.591Z,71.90
2019-03-08T13:56:53.084Z,70.70
2019-03-08T13:59:22.691Z,69.50
2019-03-08T14:01:52.159Z,68.60
2019-03-08T14:04:22.052Z,69.10
2019-03-08T14:06:51.259Z,67.60
2019-03-08T14:09:20.872Z,65.80
2019-03-08T14:11:50.905Z,63.00
2019-03-08T14:14:20.774Z,63.30
2019-03-08T14:16:50.247Z,71.10
2019-03-08T14:19:19.827Z,68.70
2019-03-08T14:21:49.574Z,62.10
2019-03-08T14:24:19.761Z,59.90
2019-03-08T14:26:49.250Z,59.20
2019-03-08T14:29:22.386Z,61.90
2019-03-08T14:31:57.079Z,61.80
2019-03-08T14:34:26.672Z,63.90
2019-03-08T14:36:55.860Z,66.60
2019-03-08T14:39:25.269Z,67.30
2019-03-08T14:42:03.781Z,67.80
2019-03-08T14:44:57.414Z,64.90
2019-03-08T14:47:36.000Z,67.00
2019-03-08T14:50:06.979Z,66.80
2019-03-08T14:52:36.203Z,64.90
2019-03-08T14:55:07.281Z,63.20
2019-03-08T14:57:36.836Z,63.30
2019-03-08T15:00:09.413Z,65.90
2019-03-08T15:02:38.814Z,68.00
2019-03-08T15:05:11.452Z,68.60
2019-03-08T15:07:41.137Z,67.50
2019-03-08T15:10:11.467Z,66.10
2019-03-08T15:12:49.030Z,66.80
2019-03-08T15:15:12.842Z,66.40
2019-03-08T15:17:42.347Z,63.50
2019-03-08T15:20:15.435Z,64.00
2019-03-08T15:22:44.724Z,64.80
2019-03-08T15:25:14.522Z,65.30
2019-03-08T15:27:44.182Z,67.70
2019-03-08T15:30:14.856Z,66.20
2019-03-08T15:32:44.336Z,67.10
2019-03-08T15:35:14.379Z,65.30
2019-03-08T15:37:44.768Z,63.30
2019-03-08T15:40:16.512Z,63.40
2019-03-08T15:42:45.956Z,65.90
2019-03-08T15:45:16.464Z,63.00
2019-03-08T15:47:46.148Z,58.90
2019-03-08T15:50:16.680Z,60.00
2019-03-08T15:52:46.287Z,57.80
2019-03-08T15:55:15.920Z,57.00
2019-03-08T15:57:45.458Z,57.30
2019-03-08T16:00:19.198Z,56.80
2019-03-08T16:02:48.870Z,56.60
2019-03-08T16:05:18.183Z,57.50
2019-03-08T16:07:47.694Z,57.20
2019-03-08T16:10:19.056Z,58.60
2019-03-08T16:12:48.550Z,58.90
2019-03-08T16:15:18.083Z,58.80
2019-03-08T16:17:47.627Z,59.50
2019-03-08T16:20:17.315Z,60.00
2019-03-08T16:22:46.927Z,61.90
2019-03-08T16:25:16.347Z,61.40
2019-03-08T16:27:45.946Z,62.90
2019-03-08T16:30:18.967Z,62.90
2019-03-08T16:32:54.491Z,63.50
2019-03-08T16:35:23.537Z,63.10
2019-03-08T16:38:16.636Z,63.90
2019-03-08T16:41:05.356Z,64.70
2019-03-08T16:43:56.538Z,67.20
2019-03-08T16:46:47.656Z,66.60
2019-03-08T16:49:33.979Z,66.30
2019-03-08T16:52:23.332Z,66.50
2019-03-08T16:55:02.781Z,67.10
2019-03-08T16:57:50.100Z,67.60
2019-03-08T17:00:30.081Z,68.30
2019-03-08T17:03:18.712Z,69.10
2019-03-08T17:06:00.674Z,69.10
2019-03-08T17:08:36.955Z,70.20
2019-03-08T17:11:16.963Z,71.40
2019-03-08T17:14:11.283Z,72.90
2019-03-08T17:16:49.330Z,72.80
2019-03-08T17:19:40.603Z,73.80
2019-03-08T17:22:29.257Z,74.70
2019-03-08T17:25:36.199Z,75.60
2019-03-08T17:28:27.096Z,76.40
2019-03-08T17:31:18.303Z,77.80
2019-03-08T17:34:09.219Z,78.90
2019-03-08T17:36:57.768Z,82.70
2019-03-08T17:39:51.784Z,86.10
2019-03-08T17:42:43.150Z,86.40
2019-03-08T17:45:32.784Z,85.80
2019-03-08T17:48:30.788Z,85.50
2019-03-08T17:51:20.561Z,85.60
2019-03-08T17:54:03.410Z,86.60
2019-03-08T17:56:52.154Z,88.30
2019-03-08T17:59:37.443Z,89.30
2019-03-08T18:02:22.123Z,90.40
2019-03-08T18:05:12.435Z,91.10
2019-03-08T18:07:59.992Z,91.70
2019-03-08T18:10:42.799Z,92.30
2019-03-08T18:13:31.463Z,93.10
2019-03-08T18:16:17.106Z,93.80
2019-03-08T18:19:01.870Z,94.50
2019-03-08T18:22:02.430Z,97.30
2019-03-08T18:24:57.087Z,99.60
2019-03-08T18:27:46.716Z,98.90
2019-03-08T18:30:37.108Z,98.60
2019-03-08T18:33:24.167Z,99.10
2019-03-08T18:36:03.223Z,99.80
2019-03-08T18:38:58.763Z,99.90
2019-03-08T18:41:38.993Z,99.90
2019-03-08T18:44:33.515Z,99.90
2019-03-08T18:47:12.916Z,99.90
2019-03-08T18:49:52.960Z,99.90
2019-03-08T18:52:38.299Z,99.90
2019-03-08T18:55:17.927Z,99.90
2019-03-08T18:58:02.575Z,99.90
2019-03-08T19:00:39.232Z,99.90
2019-03-08T19:03:26.240Z,99.90
2019-03-08T19:06:27.402Z,99.90
2019-03-08T19:09:16.278Z,99.90
2019-03-08T19:11:51.257Z,99.90
2019-03-08T19:14:28.538Z,99.90
2019-03-08T19:17:15.615Z,99.90
2019-03-08T19:20:02.727Z,99.90
2019-03-08T19:22:53.859Z,99.90
2019-03-08T19:25:45.923Z,99.90
2019-03-08T19:28:37.502Z,99.90
2019-03-08T19:31:31.674Z,99.90
2019-03-08T19:34:18.362Z,99.90
2019-03-08T19:37:05.323Z,99.90
2019-03-08T19:39:52.615Z,99.90
2019-03-08T19:42:31.675Z,99.90
2019-03-08T19:45:37.750Z,99.90
2019-03-08T19:48:25.229Z,99.90
2019-03-08T19:51:12.563Z,99.90
2019-03-08T19:54:01.456Z,99.90
2019-03-08T19:56:49.678Z,99.90
2019-03-08T19:59:38.540Z,99.90
2019-03-08T20:02:16.847Z,99.90
2019-03-08T20:05:04.467Z,99.90
2019-03-08T20:07:42.471Z,99.90
2019-03-08T20:10:29.520Z,99.90
2019-03-08T20:13:20.318Z,99.90
2019-03-08T20:16:07.687Z,99.90
2019-03-08T20:18:46.463Z,99.90
2019-03-08T20:21:35.621Z,99.90
2019-03-08T20:24:15.228Z,99.90
2019-03-08T20:27:02.379Z,99.90
2019-03-08T20:29:42.048Z,99.90
2019-03-08T20:32:23.923Z,99.90
2019-03-08T20:35:15.419Z,99.90
2019-03-08T20:38:12.519Z,99.90
2019-03-08T20:40:53.143Z,99.90
2019-03-08T20:43:44.567Z,99.90
2019-03-08T20:46:35.847Z,99.90
2019-03-08T20:49:05.180Z,99.90
2019-03-08T20:51:34.915Z,99.90
2019-03-08T20:54:04.502Z,99.90
2019-03-08T20:56:33.843Z,99.90
2019-03-08T20:59:03.176Z,99.90
2019-03-08T21:01:32.891Z,99.90
2019-03-08T21:04:02.536Z,99.90
2019-03-08T21:06:31.984Z,99.90
2019-03-08T21:09:02.159Z,99.90
2019-03-08T21:11:31.274Z,99.90
2019-03-08T21:14:00.390Z,99.90
2019-03-08T21:16:30.300Z,99.90
2019-03-08T21:18:59.498Z,99.90
2019-03-08T21:21:29.079Z,99.90
2019-03-08T21:23:58.483Z,99.90
2019-03-08T21:26:27.735Z,99.90
2019-03-08T21:28:56.927Z,99.90
2019-03-08T21:31:26.175Z,99.90
2019-03-08T21:33:55.469Z,99.90
2019-03-08T21:36:24.918Z,99.90
2019-03-08T21:38:55.156Z,99.90
2019-03-08T21:41:25.031Z,99.90
2019-03-08T21:43:54.519Z,99.90
2019-03-08T21:46:23.872Z,99.90
2019-03-08T21:48:53.598Z,99.90
2019-03-08T21:51:23.470Z,99.90
2019-03-08T21:53:52.969Z,99.90
2019-03-08T21:56:23.388Z,99.90
2019-03-08T21:58:53.230Z,99.90
2019-03-08T22:01:23.487Z,99.90
2019-03-08T22:03:58.427Z,99.90
2019-03-08T22:06:28.269Z,99.90
2019-03-08T22:09:05.182Z,99.90
2019-03-08T22:11:40.192Z,99.90
2019-03-08T22:14:09.674Z,99.90
2019-03-08T22:16:39.638Z,99.90
2019-03-08T22:19:09.482Z,99.90
2019-03-08T22:21:40.320Z,99.90
2019-03-08T22:24:13.360Z,99.90
2019-03-08T22:26:41.006Z,99.90
2019-03-08T22:29:10.198Z,99.90
2019-03-08T22:31:39.523Z,99.90
2019-03-08T22:34:09.222Z,99.90
2019-03-08T22:36:39.080Z,99.90
2019-03-08T22:39:08.785Z,99.90
2019-03-08T22:41:38.685Z,99.90
2019-03-08T22:44:08.166Z,99.90
2019-03-08T22:46:45.035Z,99.90
2019-03-08T22:49:09.630Z,99.90
2019-03-08T22:51:38.946Z,99.90
2019-03-08T22:54:08.390Z,99.90
2019-03-08T22:56:37.975Z,99.90
2019-03-08T22:59:07.095Z,99.90
2019-03-08T23:01:47.141Z,99.90
2019-03-08T23:04:16.624Z,99.90
2019-03-08T23:06:45.903Z,99.90
2019-03-08T23:09:16.654Z,99.90
2019-03-08T23:11:45.915Z,99.90
2019-03-08T23:14:15.386Z,99.90
2019-03-08T23:16:44.923Z,99.90
2019-03-08T23:19:14.323Z,99.90
2019-03-08T23:21:44.031Z,99.90
2019-03-08T23:24:13.218Z,99.90
2019-03-08T23:27:07.863Z,99.90
2019-03-08T23:29:42.280Z,99.90
2019-03-08T23:32:22.352Z,99.90
2019-03-08T23:34:51.694Z,99.90
2019-03-08T23:37:20.847Z,99.90
2019-03-08T23:39:50.550Z,99.90
2019-03-08T23:42:20.332Z,99.90
2019-03-08T23:44:50.075Z,99.90
2019-03-08T23:47:19.591Z,99.90
2019-03-08T23:49:48.975Z,99.90
2019-03-08T23:52:18.722Z,99.90
2019-03-08T23:54:48.163Z,99.90
2019-03-08T23:57:17.386Z,99.90
2019-03-08T23:59:46.523Z,99.90
