createdAt,value
2018-05-07T00:01:47.778Z,3.83
2018-05-07T00:04:49.812Z,4.20
2018-05-07T00:07:52.373Z,2.83
2018-05-07T00:10:54.468Z,3.70
2018-05-07T00:13:56.437Z,3.27
2018-05-07T00:16:58.452Z,3.27
2018-05-07T00:20:00.691Z,3.30
2018-05-07T00:23:02.694Z,3.57
2018-05-07T00:26:04.699Z,3.63
2018-05-07T00:29:06.747Z,3.63
2018-05-07T00:32:08.733Z,3.70
2018-05-07T00:35:10.853Z,3.50
2018-05-07T00:38:13.604Z,3.73
2018-05-07T00:41:17.110Z,2.93
2018-05-07T00:44:19.942Z,3.90
2018-05-07T00:47:22.110Z,3.93
2018-05-07T00:50:24.287Z,3.83
2018-05-07T00:53:26.283Z,3.53
2018-05-07T00:56:28.320Z,3.93
2018-05-07T00:59:30.308Z,3.57
2018-05-07T01:02:32.325Z,2.93
2018-05-07T01:05:34.301Z,4.27
2018-05-07T01:08:36.299Z,3.33
2018-05-07T01:11:38.325Z,3.00
2018-05-07T01:14:40.321Z,3.20
2018-05-07T01:17:42.420Z,2.63
2018-05-07T01:20:44.389Z,3.57
2018-05-07T01:23:46.396Z,3.27
2018-05-07T01:26:48.431Z,2.80
2018-05-07T01:29:50.446Z,3.30
2018-05-07T01:32:52.437Z,3.53
2018-05-07T01:35:54.446Z,3.50
2018-05-07T01:38:56.486Z,2.93
2018-05-07T01:41:58.540Z,3.30
2018-05-07T01:45:00.537Z,3.60
2018-05-07T01:48:02.580Z,3.10
2018-05-07T01:51:04.556Z,3.23
2018-05-07T01:54:06.562Z,2.80
2018-05-07T01:57:08.566Z,3.57
2018-05-07T02:00:11.325Z,3.20
2018-05-07T02:03:13.312Z,3.10
2018-05-07T02:06:16.098Z,3.83
2018-05-07T02:09:18.839Z,3.17
2018-05-07T02:12:20.957Z,3.17
2018-05-07T02:15:23.767Z,3.00
2018-05-07T02:18:25.995Z,3.10
2018-05-07T02:21:28.793Z,3.07
2018-05-07T02:24:30.990Z,2.87
2018-05-07T02:27:33.020Z,3.00
2018-05-07T02:30:35.031Z,3.40
2018-05-07T02:33:37.047Z,3.13
2018-05-07T02:36:39.071Z,3.10
2018-05-07T02:39:41.076Z,3.20
2018-05-07T02:42:43.090Z,3.67
2018-05-07T02:45:45.843Z,3.10
2018-05-07T02:48:49.470Z,3.23
2018-05-07T02:51:51.447Z,3.40
2018-05-07T02:54:53.479Z,2.83
2018-05-07T02:57:55.491Z,3.20
2018-05-07T03:00:58.281Z,3.27
2018-05-07T03:04:00.298Z,3.27
2018-05-07T03:07:02.330Z,3.20
2018-05-07T03:10:04.345Z,2.63
2018-05-07T03:13:06.453Z,2.90
2018-05-07T03:16:09.386Z,3.10
2018-05-07T03:19:11.403Z,2.80
2018-05-07T03:22:14.161Z,3.50
2018-05-07T03:25:16.207Z,3.33
2018-05-07T03:28:18.179Z,3.20
2018-05-07T03:31:20.195Z,4.70
2018-05-07T03:34:23.204Z,3.37
2018-05-07T03:37:25.245Z,3.57
2018-05-07T03:40:27.326Z,3.50
2018-05-07T03:43:29.335Z,3.57
2018-05-07T03:46:31.317Z,3.57
2018-05-07T03:49:33.492Z,3.83
2018-05-07T03:52:35.497Z,3.53
2018-05-07T03:55:37.520Z,3.23
2018-05-07T03:58:39.521Z,3.97
2018-05-07T04:01:41.544Z,2.67
2018-05-07T04:04:43.874Z,2.97
2018-05-07T04:07:46.677Z,3.20
2018-05-07T04:10:48.661Z,3.03
2018-05-07T04:13:50.827Z,3.40
2018-05-07T04:17:04.591Z,2.40
2018-05-07T04:20:18.512Z,2.87
2018-05-07T04:23:32.527Z,2.70
2018-05-07T04:26:34.479Z,3.40
2018-05-07T04:29:36.470Z,3.50
2018-05-07T04:32:39.171Z,3.33
2018-05-07T04:35:41.911Z,3.50
2018-05-07T04:38:44.726Z,9.63
2018-05-07T04:41:46.743Z,9.20
2018-05-07T04:44:48.731Z,6.40
2018-05-07T04:47:51.102Z,4.77
2018-05-07T04:50:53.353Z,3.80
2018-05-07T04:53:55.576Z,3.50
2018-05-07T04:56:57.702Z,3.27
2018-05-07T04:59:59.706Z,3.10
2018-05-07T05:03:03.182Z,4.40
2018-05-07T05:06:05.275Z,4.00
2018-05-07T05:09:07.294Z,3.53
2018-05-07T05:12:09.458Z,4.20
2018-05-07T05:15:11.434Z,3.90
2018-05-07T05:18:13.536Z,4.30
2018-05-07T05:21:15.604Z,3.73
2018-05-07T05:24:18.361Z,3.80
2018-05-07T05:27:20.365Z,3.50
2018-05-07T05:30:22.402Z,4.73
2018-05-07T05:33:24.765Z,3.30
2018-05-07T05:36:26.776Z,3.80
2018-05-07T05:39:28.820Z,3.43
2018-05-07T05:42:30.879Z,3.07
2018-05-07T05:45:32.913Z,4.20
2018-05-07T05:48:35.001Z,4.00
2018-05-07T05:51:37.061Z,3.77
2018-05-07T05:54:39.058Z,4.20
2018-05-07T05:57:41.347Z,3.87
2018-05-07T06:00:43.499Z,4.23
2018-05-07T06:03:45.652Z,4.40
2018-05-07T06:06:47.710Z,4.80
2018-05-07T06:09:49.772Z,4.37
2018-05-07T06:12:51.800Z,4.20
2018-05-07T06:15:53.818Z,4.00
2018-05-07T06:18:55.903Z,4.40
2018-05-07T06:21:58.693Z,5.33
2018-05-07T06:25:00.712Z,4.00
2018-05-07T06:28:02.720Z,3.57
2018-05-07T06:31:05.499Z,4.03
2018-05-07T06:34:08.267Z,4.70
2018-05-07T06:37:10.405Z,3.87
2018-05-07T06:40:12.408Z,4.00
2018-05-07T06:43:14.447Z,4.30
2018-05-07T06:46:16.470Z,4.50
2018-05-07T06:49:18.566Z,3.10
2018-05-07T06:52:20.544Z,4.20
2018-05-07T06:55:22.553Z,3.77
2018-05-07T06:58:24.773Z,3.60
2018-05-07T07:01:26.769Z,3.80
2018-05-07T07:04:28.805Z,3.90
2018-05-07T07:07:30.823Z,3.83
2018-05-07T07:10:33.078Z,5.60
2018-05-07T07:13:35.081Z,3.80
2018-05-07T07:16:37.083Z,3.70
2018-05-07T07:19:39.085Z,4.07
2018-05-07T07:22:41.325Z,3.53
2018-05-07T07:25:43.478Z,3.97
2018-05-07T07:28:46.285Z,4.40
2018-05-07T07:31:48.335Z,3.70
2018-05-07T07:34:50.376Z,3.80
2018-05-07T07:37:52.383Z,3.70
2018-05-07T07:40:54.441Z,3.43
2018-05-07T07:43:57.384Z,4.00
2018-05-07T07:46:59.547Z,3.63
2018-05-07T07:50:01.528Z,3.60
2018-05-07T07:53:03.570Z,3.40
2018-05-07T07:56:05.576Z,3.30
2018-05-07T07:59:07.601Z,4.03
2018-05-07T08:02:09.592Z,4.03
2018-05-07T08:05:11.638Z,4.17
2018-05-07T08:08:13.659Z,4.40
2018-05-07T08:11:15.668Z,4.90
2018-05-07T08:14:17.676Z,4.00
2018-05-07T08:17:19.662Z,4.53
2018-05-07T08:20:21.678Z,4.40
2018-05-07T08:23:23.687Z,3.90
2018-05-07T08:26:25.757Z,3.90
2018-05-07T08:29:27.770Z,3.70
2018-05-07T08:32:30.599Z,4.20
2018-05-07T08:35:32.631Z,4.50
2018-05-07T08:41:44.688Z,4.43
2018-05-07T08:44:46.711Z,4.40
2018-05-07T08:47:49.991Z,4.40
2018-05-07T08:50:52.236Z,4.53
2018-05-07T08:53:54.357Z,3.80
2018-05-07T08:56:57.565Z,4.60
2018-05-07T08:59:59.575Z,4.17
2018-05-07T09:03:01.588Z,5.17
2018-05-07T09:06:04.498Z,3.67
2018-05-07T09:09:06.593Z,3.67
2018-05-07T09:12:08.733Z,4.27
2018-05-07T09:15:10.722Z,4.20
2018-05-07T09:18:12.757Z,4.87
2018-05-07T09:21:15.516Z,4.50
2018-05-07T09:24:17.551Z,4.30
2018-05-07T09:27:19.697Z,3.73
2018-05-07T09:30:21.900Z,3.77
2018-05-07T09:33:24.624Z,4.43
2018-05-07T09:36:26.595Z,4.50
2018-05-07T09:39:28.585Z,3.93
2018-05-07T09:42:30.631Z,4.10
2018-05-07T09:45:32.658Z,3.80
2018-05-07T09:48:34.683Z,3.97
2018-05-07T09:51:37.437Z,2.87
2018-05-07T09:54:39.466Z,3.87
2018-05-07T09:57:53.279Z,3.90
2018-05-07T10:00:55.325Z,3.93
2018-05-07T10:03:57.634Z,3.60
2018-05-07T10:06:59.641Z,4.20
2018-05-07T10:10:01.687Z,4.00
2018-05-07T10:13:03.697Z,4.10
2018-05-07T10:16:05.695Z,4.37
2018-05-07T10:19:07.779Z,4.07
2018-05-07T10:22:09.792Z,3.50
2018-05-07T10:25:11.852Z,4.43
2018-05-07T10:28:13.840Z,3.27
2018-05-07T10:31:15.878Z,3.77
2018-05-07T10:34:17.940Z,5.13
2018-05-07T10:37:20.613Z,3.47
2018-05-07T10:40:22.598Z,3.97
2018-05-07T10:43:24.601Z,4.00
2018-05-07T10:46:26.576Z,4.47
2018-05-07T10:49:28.627Z,4.77
2018-05-07T10:52:30.626Z,4.00
2018-05-07T10:55:33.420Z,4.00
2018-05-07T10:58:35.427Z,4.20
2018-05-07T11:01:37.475Z,4.33
2018-05-07T11:04:39.497Z,4.67
2018-05-07T11:07:41.537Z,4.00
2018-05-07T11:10:43.551Z,4.10
2018-05-07T11:13:45.592Z,4.33
2018-05-07T11:16:47.608Z,3.07
2018-05-07T11:19:49.670Z,3.57
2018-05-07T11:22:51.670Z,3.80
2018-05-07T11:25:53.682Z,3.93
2018-05-07T11:28:55.707Z,4.27
2018-05-07T11:31:57.716Z,4.20
2018-05-07T11:34:59.703Z,4.50
2018-05-07T11:38:01.725Z,3.50
2018-05-07T11:41:03.703Z,3.50
2018-05-07T11:44:05.888Z,3.90
2018-05-07T11:47:07.875Z,4.43
2018-05-07T11:50:10.697Z,4.03
2018-05-07T11:53:12.862Z,4.07
2018-05-07T11:56:14.858Z,3.83
2018-05-07T12:02:43.365Z,4.83
2018-05-07T12:05:45.376Z,4.33
2018-05-07T12:08:47.465Z,4.70
2018-05-07T12:11:49.493Z,4.07
2018-05-07T12:14:51.513Z,5.13
2018-05-07T12:17:53.554Z,4.13
2018-05-07T12:20:55.611Z,4.60
2018-05-07T12:23:57.621Z,4.53
2018-05-07T12:26:59.622Z,4.00
2018-05-07T12:30:01.696Z,3.90
2018-05-07T12:33:03.690Z,3.93
2018-05-07T12:36:05.707Z,4.03
2018-05-07T12:39:07.733Z,4.80
2018-05-07T12:42:10.493Z,4.90
2018-05-07T12:45:12.519Z,4.70
2018-05-07T12:48:14.538Z,3.70
2018-05-07T12:51:18.108Z,4.87
2018-05-07T12:54:20.169Z,4.17
2018-05-07T12:57:23.023Z,5.13
2018-05-07T13:00:25.035Z,4.23
2018-05-07T13:03:27.284Z,3.67
2018-05-07T13:06:29.294Z,5.10
2018-05-07T13:09:31.335Z,4.50
2018-05-07T13:12:33.425Z,4.00
2018-05-07T13:15:35.460Z,5.03
2018-05-07T13:18:37.472Z,4.40
2018-05-07T13:21:39.555Z,4.07
2018-05-07T13:24:42.339Z,4.90
2018-05-07T13:27:44.433Z,5.37
2018-05-07T13:30:47.226Z,4.60
2018-05-07T13:33:49.325Z,4.27
2018-05-07T13:36:51.456Z,4.30
2018-05-07T13:39:53.407Z,4.97
2018-05-07T13:42:56.959Z,4.70
2018-05-07T13:45:59.024Z,4.73
2018-05-07T13:49:01.298Z,4.30
2018-05-07T13:52:03.516Z,4.27
2018-05-07T13:55:05.522Z,4.70
2018-05-07T13:58:08.340Z,4.53
2018-05-07T14:01:10.354Z,4.40
2018-05-07T14:04:12.376Z,5.17
2018-05-07T14:07:14.365Z,3.90
2018-05-07T14:10:17.232Z,4.50
2018-05-07T14:13:19.249Z,4.50
2018-05-07T14:16:22.177Z,5.30
2018-05-07T14:19:24.294Z,5.13
2018-05-07T14:22:26.255Z,3.70
2018-05-07T14:25:28.283Z,5.27
2018-05-07T14:28:30.282Z,5.30
2018-05-07T14:31:32.474Z,5.47
2018-05-07T14:34:34.533Z,4.63
2018-05-07T14:37:36.556Z,5.30
2018-05-07T14:40:38.567Z,4.60
2018-05-07T14:43:40.611Z,4.90
2018-05-07T14:46:42.765Z,4.97
2018-05-07T14:49:44.794Z,5.10
2018-05-07T14:52:46.910Z,4.77
2018-05-07T14:55:48.990Z,5.10
2018-05-07T14:58:50.984Z,4.13
2018-05-07T15:01:53.009Z,4.90
2018-05-07T15:04:55.282Z,4.60
2018-05-07T15:07:57.286Z,5.17
2018-05-07T15:10:59.453Z,5.10
2018-05-07T15:14:13.330Z,4.60
2018-05-07T15:17:15.411Z,5.10
2018-05-07T15:20:18.260Z,5.07
2018-05-07T15:23:20.348Z,5.20
2018-05-07T15:26:22.466Z,4.27
2018-05-07T15:29:24.425Z,4.63
2018-05-07T15:32:27.255Z,4.10
2018-05-07T15:35:29.285Z,4.70
2018-05-07T15:38:31.336Z,4.87
2018-05-07T15:41:33.343Z,5.00
2018-05-07T15:44:35.389Z,4.43
2018-05-07T15:47:38.199Z,4.40
2018-05-07T15:50:40.321Z,4.43
2018-05-07T15:53:42.684Z,4.90
2018-05-07T15:56:45.006Z,4.03
2018-05-07T15:59:47.819Z,4.80
2018-05-07T16:02:49.983Z,5.07
2018-05-07T16:05:51.914Z,4.20
2018-05-07T16:08:54.758Z,4.83
2018-05-07T16:11:56.763Z,4.37
2018-05-07T16:14:58.836Z,4.40
2018-05-07T16:18:00.894Z,4.00
2018-05-07T16:21:03.010Z,4.53
2018-05-07T16:24:05.032Z,4.73
2018-05-07T16:27:07.071Z,4.50
2018-05-07T16:30:09.113Z,4.60
2018-05-07T16:33:11.188Z,3.97
2018-05-07T16:36:13.227Z,4.90
2018-05-07T16:39:16.021Z,4.60
2018-05-07T16:42:18.016Z,4.77
2018-05-07T16:45:20.044Z,6.67
2018-05-07T16:48:22.810Z,5.40
2018-05-07T16:51:24.827Z,4.73
2018-05-07T16:54:26.827Z,4.33
2018-05-07T16:57:28.841Z,5.43
2018-05-07T17:00:30.838Z,4.93
2018-05-07T17:03:33.006Z,4.67
2018-05-07T17:06:35.229Z,4.90
2018-05-07T17:09:37.470Z,5.60
2018-05-07T17:12:39.522Z,4.60
2018-05-07T17:15:41.557Z,5.50
2018-05-07T17:18:43.753Z,6.00
2018-05-07T17:21:46.134Z,4.90
2018-05-07T17:24:48.455Z,5.30
2018-05-07T17:27:50.522Z,4.60
2018-05-07T17:30:52.525Z,4.30
2018-05-07T17:33:54.604Z,5.43
2018-05-07T17:36:56.603Z,4.53
2018-05-07T17:39:58.654Z,4.97
2018-05-07T17:43:00.665Z,3.77
2018-05-07T17:46:14.617Z,5.63
2018-05-07T17:49:16.678Z,4.63
2018-05-07T17:52:18.700Z,4.53
2018-05-07T17:55:20.701Z,5.37
2018-05-07T17:58:22.801Z,4.83
2018-05-07T18:01:24.827Z,5.00
2018-05-07T18:04:26.849Z,4.83
2018-05-07T18:07:28.841Z,5.23
2018-05-07T18:10:31.685Z,5.00
2018-05-07T18:13:33.673Z,5.60
2018-05-07T18:16:35.717Z,4.53
2018-05-07T18:19:37.740Z,4.73
2018-05-07T18:22:40.364Z,5.20
2018-05-07T18:25:45.046Z,5.78
2018-05-07T18:28:47.130Z,5.00
2018-05-07T18:31:49.172Z,5.37
2018-05-07T18:34:52.445Z,4.67
2018-05-07T18:37:54.842Z,4.53
2018-05-07T18:40:56.851Z,4.60
2018-05-07T18:43:58.853Z,4.53
2018-05-07T18:47:00.889Z,6.17
2018-05-07T18:50:03.037Z,4.80
2018-05-07T18:53:05.885Z,4.20
2018-05-07T18:56:08.896Z,4.50
2018-05-07T18:59:10.900Z,5.10
2018-05-07T19:02:13.001Z,5.17
2018-05-07T19:05:15.234Z,4.90
2018-05-07T19:08:17.506Z,5.63
2018-05-07T19:11:20.395Z,4.97
2018-05-07T19:14:23.371Z,5.43
2018-05-07T19:17:25.337Z,4.73
2018-05-07T19:20:28.128Z,4.80
2018-05-07T19:23:30.148Z,4.70
2018-05-07T19:26:32.193Z,4.20
2018-05-07T19:29:34.357Z,4.50
2018-05-07T19:32:36.521Z,4.40
2018-05-07T19:35:38.549Z,3.77
2018-05-07T19:38:40.603Z,4.40
2018-05-07T19:41:42.615Z,4.40
2018-05-07T19:44:45.624Z,4.43
2018-05-07T19:47:47.661Z,4.50
2018-05-07T19:50:50.473Z,5.17
2018-05-07T19:53:53.228Z,5.60
2018-05-07T19:56:55.433Z,4.53
2018-05-07T19:59:57.439Z,4.23
2018-05-07T20:03:00.372Z,4.90
2018-05-07T20:06:02.414Z,5.40
2018-05-07T20:09:04.513Z,5.40
2018-05-07T20:12:06.606Z,5.30
2018-05-07T20:15:08.621Z,4.60
2018-05-07T20:18:10.638Z,5.60
2018-05-07T20:21:12.652Z,5.53
2018-05-07T20:24:14.657Z,4.90
2018-05-07T20:27:16.843Z,4.63
2018-05-07T20:30:19.627Z,4.73
2018-05-07T20:33:21.608Z,5.10
2018-05-07T20:36:23.627Z,5.60
2018-05-07T20:39:25.629Z,5.83
2018-05-07T20:42:27.794Z,4.73
2018-05-07T20:45:30.554Z,5.20
2018-05-07T20:48:32.573Z,4.63
2018-05-07T20:51:34.593Z,5.03
2018-05-07T20:54:36.720Z,5.30
2018-05-07T20:57:38.717Z,4.50
2018-05-07T21:00:40.750Z,4.83
2018-05-07T21:03:42.765Z,5.20
2018-05-07T21:06:44.761Z,4.80
2018-05-07T21:09:47.524Z,4.63
2018-05-07T21:12:49.518Z,5.30
2018-05-07T21:15:52.303Z,4.80
2018-05-07T21:18:54.306Z,5.07
2018-05-07T21:21:57.875Z,5.23
2018-05-07T21:24:59.964Z,5.63
2018-05-07T21:28:01.972Z,5.37
2018-05-07T21:31:03.956Z,5.57
2018-05-07T21:34:05.965Z,5.53
2018-05-07T21:37:07.970Z,5.80
2018-05-07T21:40:09.974Z,5.57
2018-05-07T21:43:12.729Z,5.20
2018-05-07T21:46:14.733Z,6.43
2018-05-07T21:49:17.511Z,5.77
2018-05-07T21:52:19.534Z,4.90
2018-05-07T21:55:21.549Z,6.33
2018-05-07T21:58:24.293Z,5.30
2018-05-07T22:01:26.456Z,7.43
2018-05-07T22:04:28.454Z,5.47
2018-05-07T22:07:30.461Z,4.80
2018-05-07T22:10:32.497Z,5.30
2018-05-07T22:13:34.513Z,4.73
2018-05-07T22:16:36.501Z,5.20
2018-05-07T22:19:38.500Z,4.43
2018-05-07T22:22:40.489Z,5.17
2018-05-07T22:25:42.499Z,5.13
2018-05-07T22:28:44.513Z,5.90
2018-05-07T22:31:46.526Z,6.80
2018-05-07T22:34:49.185Z,4.90
2018-05-07T22:37:51.471Z,5.37
2018-05-07T22:40:53.463Z,5.20
2018-05-07T22:43:56.365Z,4.53
2018-05-07T22:46:58.373Z,4.50
2018-05-07T22:50:01.143Z,5.10
2018-05-07T22:53:03.153Z,5.60
2018-05-07T22:56:05.137Z,5.27
2018-05-07T22:59:07.240Z,5.10
2018-05-07T23:02:09.244Z,6.33
2018-05-07T23:05:11.210Z,5.50
2018-05-07T23:08:13.949Z,5.30
2018-05-07T23:11:15.924Z,4.27
2018-05-07T23:14:17.877Z,4.87
2018-05-07T23:17:19.844Z,4.83
2018-05-07T23:20:21.836Z,5.43
2018-05-07T23:23:23.944Z,4.87
2018-05-07T23:26:25.900Z,5.10
2018-05-07T23:29:28.643Z,4.90
2018-05-07T23:32:30.678Z,5.57
2018-05-07T23:35:32.650Z,4.57
2018-05-07T23:38:34.671Z,5.20
2018-05-07T23:41:36.642Z,4.50
2018-05-07T23:44:38.613Z,5.40
2018-05-07T23:47:40.577Z,5.10
2018-05-07T23:50:42.570Z,5.30
2018-05-07T23:53:44.566Z,4.37
2018-05-07T23:56:46.529Z,5.10
2018-05-07T23:59:48.464Z,5.13
