createdAt,value
2022-12-13T00:01:18.638Z,27.20
2022-12-13T00:02:52.746Z,26.95
2022-12-13T00:04:25.980Z,28.17
2022-12-13T00:05:58.731Z,28.05
2022-12-13T00:07:31.452Z,26.27
2022-12-13T00:09:05.966Z,27.67
2022-12-13T00:10:38.714Z,27.50
2022-12-13T00:12:11.437Z,27.92
2022-12-13T00:13:46.625Z,26.88
2022-12-13T00:15:19.424Z,27.60
2022-12-13T00:16:52.269Z,26.75
2022-12-13T00:18:26.467Z,27.52
2022-12-13T00:19:59.208Z,27.70
2022-12-13T00:21:33.819Z,27.15
2022-12-13T00:23:06.578Z,28.15
2022-12-13T00:24:45.786Z,26.02
2022-12-13T00:26:21.437Z,27.90
2022-12-13T00:27:54.150Z,25.98
2022-12-13T00:29:26.926Z,26.13
2022-12-13T00:31:19.665Z,27.38
2022-12-13T00:32:52.921Z,26.65
2022-12-13T00:34:27.294Z,25.23
2022-12-13T00:36:00.165Z,26.70
2022-12-13T00:37:32.903Z,26.23
2022-12-13T00:39:05.659Z,27.08
2022-12-13T00:40:38.391Z,26.38
2022-12-13T00:42:11.077Z,26.80
2022-12-13T00:43:43.179Z,26.70
2022-12-13T00:45:16.484Z,27.33
2022-12-13T00:46:51.583Z,28.88
2022-12-13T00:48:24.418Z,27.05
2022-12-13T00:49:58.524Z,27.52
2022-12-13T00:51:33.417Z,26.48
2022-12-13T00:53:06.230Z,26.70
2022-12-13T00:54:38.953Z,28.02
2022-12-13T00:56:13.343Z,26.83
2022-12-13T00:57:46.063Z,26.20
2022-12-13T00:59:18.805Z,26.90
2022-12-13T01:00:51.502Z,28.08
2022-12-13T01:02:24.219Z,26.85
2022-12-13T01:03:59.200Z,26.35
2022-12-13T01:06:13.237Z,26.75
2022-12-13T01:07:28.745Z,25.58
2022-12-13T01:09:00.963Z,26.75
2022-12-13T01:10:33.712Z,27.88
2022-12-13T01:12:07.446Z,26.10
2022-12-13T01:13:39.631Z,26.30
2022-12-13T01:15:12.936Z,26.85
2022-12-13T01:16:46.016Z,26.05
2022-12-13T01:18:19.170Z,26.92
2022-12-13T01:19:51.926Z,26.73
2022-12-13T01:21:26.003Z,26.13
2022-12-13T01:22:58.743Z,25.33
2022-12-13T01:24:32.768Z,25.42
2022-12-13T01:26:07.790Z,24.70
2022-12-13T01:27:40.475Z,25.23
2022-12-13T01:29:13.395Z,25.52
2022-12-13T01:30:46.243Z,26.63
2022-12-13T01:32:19.017Z,25.52
2022-12-13T01:33:50.891Z,27.38
2022-12-13T01:35:23.619Z,24.67
2022-12-13T01:36:58.957Z,26.38
2022-12-13T01:38:32.131Z,24.90
2022-12-13T01:40:16.124Z,26.55
2022-12-13T01:41:51.394Z,25.83
2022-12-13T01:43:24.839Z,26.52
2022-12-13T01:45:22.480Z,25.67
2022-12-13T01:46:55.236Z,25.67
2022-12-13T01:48:32.504Z,25.92
2022-12-13T01:50:09.908Z,24.33
2022-12-13T01:51:45.036Z,25.30
2022-12-13T01:53:22.654Z,27.55
2022-12-13T01:55:03.510Z,26.58
2022-12-13T01:56:40.830Z,24.80
2022-12-13T01:58:15.880Z,24.65
2022-12-13T01:59:50.106Z,26.30
2022-12-13T02:01:23.233Z,25.23
2022-12-13T02:02:58.280Z,25.65
2022-12-13T02:04:43.757Z,25.27
2022-12-13T02:06:20.299Z,25.23
2022-12-13T02:07:53.857Z,26.23
2022-12-13T02:09:28.224Z,26.73
2022-12-13T02:11:01.576Z,25.05
2022-12-13T02:12:37.577Z,27.17
2022-12-13T02:14:10.458Z,25.42
2022-12-13T02:15:48.501Z,26.45
2022-12-13T02:17:28.471Z,26.60
2022-12-13T02:19:45.980Z,25.17
2022-12-13T02:21:27.823Z,24.88
2022-12-13T02:23:29.014Z,26.75
2022-12-13T02:25:15.976Z,25.45
2022-12-13T02:27:01.787Z,24.00
2022-12-13T02:28:53.369Z,24.70
2022-12-13T02:30:31.987Z,24.52
2022-12-13T02:32:09.474Z,26.52
2022-12-13T02:33:53.770Z,24.48
2022-12-13T02:35:31.320Z,25.58
2022-12-13T02:37:18.122Z,26.33
2022-12-13T02:38:57.104Z,24.63
2022-12-13T02:40:32.604Z,24.92
2022-12-13T02:42:21.522Z,25.90
2022-12-13T02:44:01.743Z,24.83
2022-12-13T02:45:41.101Z,25.63
2022-12-13T02:47:21.994Z,24.08
2022-12-13T02:48:58.028Z,25.20
2022-12-13T02:50:32.774Z,26.17
2022-12-13T02:52:09.109Z,25.55
2022-12-13T02:53:46.197Z,23.65
2022-12-13T02:55:18.375Z,23.60
2022-12-13T02:56:55.643Z,24.98
2022-12-13T02:58:33.903Z,24.75
2022-12-13T03:00:12.829Z,24.42
2022-12-13T03:02:09.611Z,24.73
2022-12-13T03:03:52.979Z,24.70
2022-12-13T03:05:54.006Z,23.42
2022-12-13T03:07:33.142Z,22.77
2022-12-13T03:09:24.457Z,23.33
2022-12-13T03:11:05.661Z,22.77
2022-12-13T03:13:03.669Z,23.63
2022-12-13T03:14:40.580Z,23.02
2022-12-13T03:16:23.591Z,24.20
2022-12-13T03:18:01.488Z,23.88
2022-12-13T03:19:34.449Z,25.52
2022-12-13T03:21:09.907Z,24.20
2022-12-13T03:22:42.616Z,24.27
2022-12-13T03:24:17.423Z,25.10
2022-12-13T03:25:53.229Z,25.88
2022-12-13T03:27:25.973Z,25.55
2022-12-13T03:28:58.846Z,25.20
2022-12-13T03:30:32.550Z,25.25
2022-12-13T03:32:05.483Z,25.55
2022-12-13T03:33:39.747Z,25.88
2022-12-13T03:35:22.040Z,25.40
2022-12-13T03:36:55.322Z,24.63
2022-12-13T03:38:28.394Z,25.38
2022-12-13T03:40:01.511Z,25.15
2022-12-13T03:41:34.318Z,25.98
2022-12-13T03:43:07.092Z,25.45
2022-12-13T03:44:39.862Z,24.98
2022-12-13T03:46:12.662Z,25.67
2022-12-13T03:47:45.506Z,25.50
2022-12-13T03:49:19.614Z,25.30
2022-12-13T03:50:53.767Z,26.60
2022-12-13T03:52:26.468Z,24.02
2022-12-13T03:53:59.182Z,24.50
2022-12-13T03:55:30.938Z,23.85
2022-12-13T03:57:03.677Z,24.13
2022-12-13T03:58:38.188Z,25.13
2022-12-13T04:00:12.316Z,24.73
2022-12-13T04:01:45.076Z,22.80
2022-12-13T04:03:17.958Z,25.15
2022-12-13T04:04:52.056Z,24.95
2022-12-13T04:06:29.864Z,24.17
2022-12-13T04:08:05.987Z,25.25
2022-12-13T04:09:54.839Z,23.95
2022-12-13T04:11:44.953Z,24.98
2022-12-13T04:13:34.858Z,23.98
2022-12-13T04:15:09.185Z,25.00
2022-12-13T04:16:41.892Z,24.17
2022-12-13T04:18:14.614Z,24.55
2022-12-13T04:19:47.363Z,24.58
2022-12-13T04:21:20.466Z,25.42
2022-12-13T04:22:53.228Z,24.85
2022-12-13T04:24:31.250Z,24.70
2022-12-13T04:26:04.964Z,25.80
2022-12-13T04:27:38.204Z,23.88
2022-12-13T04:29:10.913Z,26.63
2022-12-13T04:30:43.620Z,24.77
2022-12-13T04:32:26.511Z,26.23
2022-12-13T04:34:00.123Z,25.27
2022-12-13T04:35:32.828Z,25.00
2022-12-13T04:37:07.130Z,24.52
2022-12-13T04:38:39.826Z,26.17
2022-12-13T04:40:13.072Z,24.38
2022-12-13T04:41:54.595Z,25.10
2022-12-13T04:43:27.318Z,25.15
2022-12-13T04:45:00.046Z,24.95
2022-12-13T04:46:32.807Z,25.75
2022-12-13T04:48:06.285Z,26.55
2022-12-13T04:49:39.023Z,25.98
2022-12-13T04:51:11.868Z,25.25
2022-12-13T04:52:45.931Z,26.42
2022-12-13T04:54:24.120Z,25.35
2022-12-13T04:55:57.179Z,24.88
2022-12-13T04:57:29.891Z,26.70
2022-12-13T04:59:02.663Z,26.17
2022-12-13T05:00:35.405Z,25.08
2022-12-13T05:02:09.118Z,24.90
2022-12-13T05:03:41.901Z,25.08
2022-12-13T05:05:14.865Z,25.38
2022-12-13T05:06:47.984Z,24.98
2022-12-13T05:08:22.254Z,25.58
2022-12-13T05:09:55.022Z,24.90
2022-12-13T05:11:27.798Z,24.88
2022-12-13T05:13:08.629Z,24.83
2022-12-13T05:14:41.352Z,24.52
2022-12-13T05:16:15.846Z,26.20
2022-12-13T05:17:48.614Z,23.67
2022-12-13T05:19:21.397Z,25.65
2022-12-13T05:21:04.342Z,24.33
2022-12-13T05:22:37.961Z,24.48
2022-12-13T05:24:12.016Z,24.95
2022-12-13T05:25:44.755Z,24.35
2022-12-13T05:27:23.845Z,24.63
2022-12-13T05:28:59.768Z,25.35
2022-12-13T05:30:32.488Z,26.05
2022-12-13T05:32:06.273Z,25.50
2022-12-13T05:33:39.704Z,25.73
2022-12-13T05:35:13.058Z,24.90
2022-12-13T05:36:46.018Z,24.33
2022-12-13T05:38:18.807Z,24.88
2022-12-13T05:39:52.847Z,25.30
2022-12-13T05:41:28.586Z,26.20
2022-12-13T05:43:02.088Z,24.58
2022-12-13T05:44:34.933Z,24.92
2022-12-13T05:46:07.707Z,24.58
2022-12-13T05:47:40.555Z,25.20
2022-12-13T05:49:13.249Z,24.70
2022-12-13T05:50:46.002Z,25.15
2022-12-13T05:52:19.221Z,25.10
2022-12-13T05:53:53.502Z,24.52
2022-12-13T05:55:27.931Z,24.80
2022-12-13T05:57:00.681Z,25.48
2022-12-13T05:58:35.837Z,24.65
2022-12-13T06:00:28.871Z,24.48
2022-12-13T06:02:03.462Z,23.23
2022-12-13T06:03:36.586Z,25.27
2022-12-13T06:05:10.797Z,25.38
2022-12-13T06:06:43.488Z,25.55
2022-12-13T06:08:24.945Z,24.25
2022-12-13T06:10:10.187Z,24.13
2022-12-13T06:11:44.930Z,23.58
2022-12-13T06:13:21.656Z,22.75
2022-12-13T06:15:05.522Z,24.38
2022-12-13T06:16:55.596Z,21.75
2022-12-13T06:18:28.357Z,22.25
2022-12-13T06:20:01.222Z,22.65
2022-12-13T06:21:43.971Z,22.98
2022-12-13T06:23:18.903Z,22.65
2022-12-13T06:24:51.973Z,23.92
2022-12-13T06:26:24.696Z,23.17
2022-12-13T06:27:58.916Z,23.13
2022-12-13T06:29:34.187Z,22.95
2022-12-13T06:31:07.076Z,24.00
2022-12-13T06:32:43.845Z,23.58
2022-12-13T06:34:16.974Z,22.75
2022-12-13T06:35:49.686Z,24.02
2022-12-13T06:37:22.378Z,23.08
2022-12-13T06:38:55.070Z,23.75
2022-12-13T06:40:27.803Z,23.70
2022-12-13T06:42:00.539Z,21.83
2022-12-13T06:43:34.592Z,22.08
2022-12-13T06:45:08.890Z,23.20
2022-12-13T06:46:41.656Z,22.20
2022-12-13T06:48:20.018Z,23.25
2022-12-13T06:49:53.214Z,21.00
2022-12-13T06:51:33.265Z,23.05
2022-12-13T06:53:06.372Z,21.13
2022-12-13T06:54:39.120Z,22.90
2022-12-13T06:56:13.875Z,21.25
2022-12-13T06:57:46.671Z,21.77
2022-12-13T06:59:21.199Z,21.75
2022-12-13T07:01:02.870Z,21.95
2022-12-13T07:02:35.994Z,21.80
2022-12-13T07:04:29.672Z,21.38
2022-12-13T07:06:07.208Z,22.65
2022-12-13T07:07:39.912Z,21.63
2022-12-13T07:09:12.634Z,22.33
2022-12-13T07:10:45.857Z,22.13
2022-12-13T07:12:19.140Z,20.55
2022-12-13T07:13:52.109Z,21.90
2022-12-13T07:15:26.396Z,21.38
2022-12-13T07:17:03.582Z,22.00
2022-12-13T07:18:36.836Z,21.88
2022-12-13T07:20:10.846Z,20.20
2022-12-13T07:21:43.839Z,20.48
2022-12-13T07:23:16.583Z,22.30
2022-12-13T07:24:57.659Z,21.30
2022-12-13T07:26:30.495Z,21.83
2022-12-13T07:28:05.863Z,21.67
2022-12-13T07:29:38.820Z,20.70
2022-12-13T07:31:13.080Z,21.52
2022-12-13T07:32:45.786Z,20.73
2022-12-13T07:34:18.617Z,22.10
2022-12-13T07:35:55.308Z,21.92
2022-12-13T07:37:30.114Z,20.10
2022-12-13T07:39:03.867Z,21.38
2022-12-13T07:40:37.593Z,20.88
2022-12-13T07:42:10.613Z,21.00
2022-12-13T07:43:43.343Z,20.42
2022-12-13T07:45:16.103Z,20.17
2022-12-13T07:46:50.245Z,21.02
2022-12-13T07:48:23.048Z,20.10
2022-12-13T07:49:55.780Z,20.90
2022-12-13T07:51:28.607Z,19.73
2022-12-13T07:53:05.106Z,20.63
2022-12-13T07:54:37.869Z,20.88
2022-12-13T07:56:12.182Z,21.02
2022-12-13T07:57:46.424Z,19.10
2022-12-13T07:59:28.520Z,21.42
2022-12-13T08:01:03.118Z,21.48
2022-12-13T08:02:37.196Z,19.55
2022-12-13T08:04:10.160Z,20.65
2022-12-13T08:05:42.984Z,22.30
2022-12-13T08:07:15.815Z,21.05
2022-12-13T08:08:51.045Z,20.40
2022-12-13T08:10:23.956Z,21.17
2022-12-13T08:11:56.662Z,21.20
2022-12-13T08:13:29.422Z,22.10
2022-12-13T08:15:02.143Z,20.52
2022-12-13T08:16:35.091Z,20.95
2022-12-13T08:18:09.296Z,21.13
2022-12-13T08:19:42.053Z,20.65
2022-12-13T08:21:52.608Z,20.15
2022-12-13T08:23:10.307Z,19.52
2022-12-13T08:24:43.496Z,20.30
2022-12-13T08:26:16.235Z,19.92
2022-12-13T08:27:48.935Z,20.15
2022-12-13T08:29:22.202Z,19.77
2022-12-13T08:30:56.626Z,20.35
2022-12-13T08:32:29.366Z,19.23
2022-12-13T08:34:03.431Z,18.80
2022-12-13T08:35:36.131Z,19.67
2022-12-13T08:37:08.913Z,20.80
2022-12-13T08:38:41.630Z,19.23
2022-12-13T08:40:14.371Z,19.15
2022-12-13T08:41:47.100Z,19.80
2022-12-13T08:43:19.954Z,19.35
2022-12-13T08:44:58.248Z,19.73
2022-12-13T08:46:31.046Z,19.50
2022-12-13T08:48:03.874Z,18.55
2022-12-13T08:49:37.935Z,19.60
2022-12-13T08:51:12.824Z,19.48
2022-12-13T08:52:45.576Z,18.92
2022-12-13T08:54:31.098Z,19.23
2022-12-13T08:56:06.210Z,18.30
2022-12-13T08:57:39.469Z,18.88
2022-12-13T08:59:12.187Z,19.25
2022-12-13T09:00:48.815Z,19.25
2022-12-13T09:02:21.619Z,19.70
2022-12-13T09:03:56.222Z,19.08
2022-12-13T09:05:34.231Z,18.70
2022-12-13T09:07:07.651Z,18.60
2022-12-13T09:08:41.255Z,18.83
2022-12-13T09:10:26.930Z,18.33
2022-12-13T09:12:00.458Z,18.98
2022-12-13T09:13:35.901Z,18.80
2022-12-13T09:15:22.213Z,18.10
2022-12-13T09:16:56.064Z,17.65
2022-12-13T09:18:37.057Z,18.98
2022-12-13T09:20:28.536Z,19.60
2022-12-13T09:22:03.983Z,19.00
2022-12-13T09:23:37.379Z,17.95
2022-12-13T09:25:23.943Z,20.45
2022-12-13T09:26:57.618Z,18.85
2022-12-13T09:28:30.951Z,18.58
2022-12-13T09:30:05.386Z,18.73
2022-12-13T09:31:40.207Z,18.10
2022-12-13T09:33:29.451Z,19.27
2022-12-13T09:35:03.686Z,17.83
2022-12-13T09:36:36.607Z,18.63
2022-12-13T09:38:10.733Z,18.55
2022-12-13T09:39:43.493Z,19.00
2022-12-13T09:41:28.383Z,19.15
2022-12-13T09:43:13.702Z,17.92
2022-12-13T09:45:03.136Z,18.98
2022-12-13T09:46:44.307Z,17.65
2022-12-13T09:48:22.941Z,19.15
2022-12-13T09:56:31.201Z,17.80
2022-12-13T09:58:10.168Z,18.33
2022-12-13T09:59:45.651Z,18.30
2022-12-13T10:01:23.333Z,19.55
2022-12-13T10:02:58.335Z,18.88
2022-12-13T10:04:31.107Z,18.52
2022-12-13T10:06:15.369Z,18.92
2022-12-13T10:07:59.050Z,18.38
2022-12-13T10:09:31.808Z,18.80
2022-12-13T10:11:05.286Z,18.70
2022-12-13T10:12:39.812Z,18.08
2022-12-13T10:14:17.642Z,18.15
2022-12-13T10:15:55.673Z,18.95
2022-12-13T10:17:38.162Z,20.42
2022-12-13T10:19:28.998Z,19.48
2022-12-13T10:21:05.759Z,18.20
2022-12-13T10:22:38.494Z,19.25
2022-12-13T10:24:29.046Z,18.73
2022-12-13T10:26:14.830Z,17.77
2022-12-13T10:27:58.993Z,18.88
2022-12-13T10:29:31.720Z,17.98
2022-12-13T10:31:04.855Z,17.30
2022-12-13T10:32:48.687Z,17.63
2022-12-13T10:34:24.384Z,16.58
2022-12-13T10:36:15.384Z,17.40
2022-12-13T10:37:48.208Z,16.80
2022-12-13T10:39:38.250Z,15.65
2022-12-13T10:41:27.942Z,17.08
2022-12-13T10:43:14.643Z,16.77
2022-12-13T10:44:48.441Z,17.08
2022-12-13T10:46:25.222Z,17.05
2022-12-13T10:48:03.834Z,17.02
2022-12-13T10:49:41.790Z,17.08
2022-12-13T10:51:17.680Z,16.13
2022-12-13T10:52:50.454Z,16.33
2022-12-13T10:54:29.233Z,16.75
2022-12-13T10:56:11.907Z,16.52
2022-12-13T10:57:52.157Z,17.42
2022-12-13T10:59:32.515Z,17.05
2022-12-13T11:01:21.303Z,15.85
2022-12-13T11:02:55.601Z,15.98
2022-12-13T11:04:31.423Z,16.45
2022-12-13T11:06:06.257Z,15.90
2022-12-13T11:07:38.997Z,16.42
2022-12-13T11:09:22.856Z,15.20
2022-12-13T11:11:00.480Z,15.75
2022-12-13T11:12:34.237Z,15.82
2022-12-13T11:14:07.355Z,15.52
2022-12-13T11:15:41.695Z,16.83
2022-12-13T11:17:21.778Z,16.08
2022-12-13T11:18:58.186Z,16.70
2022-12-13T11:20:35.446Z,17.10
2022-12-13T11:22:09.903Z,15.90
2022-12-13T11:23:46.258Z,16.08
2022-12-13T11:25:22.915Z,16.80
2022-12-13T11:26:59.660Z,17.00
2022-12-13T11:28:58.731Z,14.43
2022-12-13T11:30:42.187Z,14.93
2022-12-13T11:32:24.348Z,14.70
2022-12-13T11:34:07.224Z,14.25
2022-12-13T11:35:52.903Z,13.02
2022-12-13T11:37:29.823Z,13.25
2022-12-13T11:39:15.068Z,13.60
2022-12-13T11:40:50.566Z,13.05
2022-12-13T11:42:29.256Z,13.60
2022-12-13T11:44:08.351Z,13.50
2022-12-13T11:45:44.524Z,13.18
2022-12-13T11:47:25.219Z,13.23
2022-12-13T11:49:02.728Z,12.20
2022-12-13T11:50:37.882Z,13.10
2022-12-13T11:52:17.943Z,13.40
2022-12-13T11:53:57.615Z,12.75
2022-12-13T11:55:40.018Z,12.93
2022-12-13T11:57:20.732Z,13.25
2022-12-13T11:59:04.949Z,12.45
2022-12-13T12:00:46.419Z,12.75
2022-12-13T12:02:28.393Z,13.02
2022-12-13T12:04:11.838Z,13.20
2022-12-13T12:05:48.723Z,12.73
2022-12-13T12:07:34.676Z,12.15
2022-12-13T12:09:11.662Z,13.13
2022-12-13T12:10:50.173Z,13.07
2022-12-13T12:12:30.926Z,12.60
2022-12-13T12:14:10.908Z,12.93
2022-12-13T12:15:49.058Z,13.13
2022-12-13T12:17:33.607Z,13.30
2022-12-13T12:19:14.335Z,13.57
2022-12-13T12:20:59.365Z,12.52
2022-12-13T12:22:41.894Z,13.25
2022-12-13T12:24:25.050Z,12.40
2022-12-13T12:26:06.314Z,13.18
2022-12-13T12:27:47.803Z,13.68
2022-12-13T12:29:41.265Z,13.05
2022-12-13T12:31:19.144Z,12.15
2022-12-13T12:33:07.625Z,12.93
2022-12-13T12:34:49.889Z,12.73
2022-12-13T12:36:47.032Z,12.57
2022-12-13T12:38:45.132Z,13.80
2022-12-13T12:41:14.303Z,12.85
2022-12-13T12:43:14.013Z,13.23
2022-12-13T12:44:50.436Z,13.57
2022-12-13T12:47:01.517Z,13.35
2022-12-13T12:49:02.344Z,13.27
2022-12-13T12:50:43.132Z,13.73
2022-12-13T12:52:23.191Z,13.60
2022-12-13T12:54:17.680Z,13.65
2022-12-13T12:55:57.898Z,14.02
2022-12-13T12:57:44.316Z,14.23
2022-12-13T12:59:26.234Z,14.43
2022-12-13T13:01:14.123Z,13.45
2022-12-13T13:03:01.464Z,13.43
2022-12-13T13:04:43.137Z,12.75
2022-12-13T13:06:19.813Z,14.80
2022-12-13T13:07:56.287Z,13.45
2022-12-13T13:09:30.947Z,12.98
2022-12-13T13:11:24.803Z,12.90
2022-12-13T13:13:12.490Z,13.23
2022-12-13T13:14:45.991Z,12.70
2022-12-13T13:16:32.253Z,12.30
2022-12-13T13:18:05.002Z,12.57
2022-12-13T13:19:49.678Z,11.80
2022-12-13T13:21:34.113Z,11.75
2022-12-13T13:23:39.804Z,11.85
2022-12-13T13:25:31.301Z,12.20
2022-12-13T13:27:27.024Z,12.05
2022-12-13T13:29:36.069Z,13.43
2022-12-13T13:31:10.191Z,11.88
2022-12-13T13:32:43.250Z,11.90
2022-12-13T13:34:24.448Z,12.65
2022-12-13T13:35:58.516Z,11.25
2022-12-13T13:37:47.524Z,13.02
2022-12-13T13:39:40.967Z,12.88
2022-12-13T13:41:55.875Z,12.68
2022-12-13T13:43:32.679Z,12.82
2022-12-13T13:45:24.555Z,12.73
2022-12-13T13:47:12.314Z,12.82
2022-12-13T13:48:57.111Z,14.27
2022-12-13T13:51:14.219Z,13.93
2022-12-13T13:52:58.446Z,12.90
2022-12-13T13:55:05.997Z,13.82
2022-12-13T13:58:07.095Z,13.85
2022-12-13T13:59:53.315Z,13.20
2022-12-13T14:02:01.571Z,12.60
2022-12-13T14:04:14.764Z,12.85
2022-12-13T14:06:18.386Z,12.68
2022-12-13T14:08:12.303Z,12.55
2022-12-13T14:10:07.759Z,12.93
2022-12-13T14:12:11.017Z,13.02
2022-12-13T14:14:25.270Z,13.23
2022-12-13T14:16:23.491Z,13.48
2022-12-13T14:18:28.200Z,13.20
2022-12-13T14:20:21.316Z,13.27
2022-12-13T14:22:20.572Z,13.43
2022-12-13T14:24:04.350Z,13.10
2022-12-13T14:25:52.799Z,13.25
2022-12-13T14:27:40.342Z,13.13
2022-12-13T14:29:17.112Z,13.38
2022-12-13T14:30:57.038Z,13.43
2022-12-13T14:32:32.734Z,13.07
2022-12-13T14:34:07.579Z,13.15
2022-12-13T14:35:51.911Z,13.40
2022-12-13T14:37:30.476Z,12.82
2022-12-13T14:39:05.062Z,13.10
2022-12-13T14:40:48.051Z,13.90
2022-12-13T14:42:26.248Z,13.10
2022-12-13T14:44:17.099Z,13.20
2022-12-13T14:45:57.869Z,13.57
2022-12-13T14:47:31.401Z,13.55
2022-12-13T14:49:07.754Z,13.23
2022-12-13T14:50:44.256Z,13.95
2022-12-13T14:52:26.822Z,13.15
2022-12-13T14:54:04.013Z,13.18
2022-12-13T14:55:37.904Z,14.65
2022-12-13T14:57:17.269Z,13.95
2022-12-13T14:58:54.992Z,14.27
2022-12-13T15:00:30.046Z,13.77
2022-12-13T15:02:04.672Z,14.70
2022-12-13T15:03:37.787Z,14.63
2022-12-13T15:05:28.745Z,14.65
2022-12-13T15:07:06.547Z,14.90
2022-12-13T15:08:39.308Z,15.52
2022-12-13T15:10:24.299Z,14.35
2022-12-13T15:12:15.059Z,14.45
2022-12-13T15:13:52.625Z,14.70
2022-12-13T15:15:31.236Z,14.02
2022-12-13T15:17:04.241Z,15.07
2022-12-13T15:18:37.188Z,14.73
2022-12-13T15:20:25.925Z,14.70
2022-12-13T15:22:02.259Z,14.98
2022-12-13T15:23:41.769Z,14.52
2022-12-13T15:25:23.946Z,14.32
2022-12-13T15:26:58.607Z,14.43
2022-12-13T15:28:34.711Z,13.63
2022-12-13T15:30:13.591Z,13.60
2022-12-13T15:31:48.826Z,13.23
2022-12-13T15:33:30.450Z,14.32
2022-12-13T15:35:16.698Z,13.98
2022-12-13T15:36:49.651Z,13.73
2022-12-13T15:38:28.616Z,14.38
2022-12-13T15:40:07.659Z,13.93
2022-12-13T15:41:47.206Z,13.77
2022-12-13T15:43:22.004Z,13.80
2022-12-13T15:44:57.230Z,14.05
2022-12-13T15:46:32.546Z,14.52
2022-12-13T15:48:05.958Z,13.85
2022-12-13T15:49:41.639Z,15.20
2022-12-13T15:51:29.677Z,14.75
2022-12-13T15:53:06.798Z,15.00
2022-12-13T15:54:39.545Z,15.35
2022-12-13T15:56:33.220Z,16.88
2022-12-13T15:58:25.544Z,16.02
2022-12-13T16:00:31.288Z,16.00
2022-12-13T16:02:11.915Z,15.43
2022-12-13T16:03:46.824Z,16.75
2022-12-13T16:05:26.836Z,17.55
2022-12-13T16:07:01.535Z,16.75
2022-12-13T16:08:37.913Z,17.15
2022-12-13T16:10:18.626Z,16.73
2022-12-13T16:11:54.062Z,16.60
2022-12-13T16:13:30.846Z,16.30
2022-12-13T16:15:20.293Z,17.33
2022-12-13T16:17:08.570Z,17.15
2022-12-13T16:18:45.644Z,17.70
2022-12-13T16:20:19.817Z,16.63
2022-12-13T16:21:52.581Z,16.63
2022-12-13T16:23:27.191Z,16.88
2022-12-13T16:25:00.685Z,16.25
2022-12-13T16:26:35.560Z,16.83
2022-12-13T16:28:08.300Z,16.45
2022-12-13T16:29:42.839Z,15.82
2022-12-13T16:31:18.643Z,16.40
2022-12-13T16:34:45.092Z,16.75
2022-12-13T16:36:18.528Z,16.45
2022-12-13T16:37:53.531Z,16.88
2022-12-13T16:39:32.667Z,16.38
2022-12-13T16:41:08.432Z,16.17
2022-12-13T16:42:42.086Z,16.27
2022-12-13T16:44:23.531Z,16.75
2022-12-13T16:45:57.813Z,16.60
2022-12-13T16:47:41.771Z,16.33
2022-12-13T16:49:23.494Z,16.42
2022-12-13T16:50:57.471Z,16.83
2022-12-13T16:52:30.920Z,17.88
2022-12-13T16:54:03.643Z,16.25
2022-12-13T16:55:36.556Z,16.70
2022-12-13T16:57:10.418Z,15.52
2022-12-13T16:58:49.573Z,16.45
2022-12-13T17:00:22.759Z,16.88
2022-12-13T17:01:56.956Z,16.88
2022-12-13T17:03:29.728Z,16.67
2022-12-13T17:05:02.577Z,16.35
2022-12-13T17:06:35.327Z,15.75
2022-12-13T17:08:08.097Z,16.13
2022-12-13T17:09:42.039Z,16.02
2022-12-13T17:11:18.073Z,14.80
2022-12-13T17:12:51.357Z,15.85
2022-12-13T17:14:24.224Z,16.00
2022-12-13T17:15:59.104Z,15.82
2022-12-13T17:17:34.114Z,16.45
2022-12-13T17:19:06.866Z,15.85
2022-12-13T17:20:39.664Z,17.27
2022-12-13T17:22:12.466Z,16.77
2022-12-13T17:23:45.667Z,17.45
2022-12-13T17:25:18.557Z,15.18
2022-12-13T17:26:54.899Z,15.10
2022-12-13T17:28:27.928Z,15.98
2022-12-13T17:30:01.118Z,15.30
2022-12-13T17:31:36.169Z,15.75
2022-12-13T17:33:12.183Z,15.23
2022-12-13T17:34:45.060Z,14.45
2022-12-13T17:36:17.956Z,16.02
2022-12-13T17:37:50.692Z,15.55
2022-12-13T17:39:23.469Z,14.82
2022-12-13T17:40:56.325Z,13.85
2022-12-13T17:42:29.109Z,15.35
2022-12-13T17:44:01.822Z,14.88
2022-12-13T17:45:34.583Z,13.48
2022-12-13T17:47:07.305Z,13.55
2022-12-13T17:48:41.987Z,14.48
2022-12-13T17:50:15.348Z,15.07
2022-12-13T17:51:51.351Z,15.35
2022-12-13T17:53:25.357Z,15.32
2022-12-13T17:55:00.709Z,14.63
2022-12-13T17:56:33.439Z,14.02
2022-12-13T17:58:06.346Z,14.65
2022-12-13T17:59:43.074Z,13.73
2022-12-13T18:01:18.635Z,14.48
2022-12-13T18:02:55.416Z,15.02
2022-12-13T18:04:30.120Z,14.80
2022-12-13T18:06:02.858Z,14.35
2022-12-13T18:07:35.577Z,14.73
2022-12-13T18:09:09.136Z,14.32
2022-12-13T18:10:41.843Z,14.60
2022-12-13T18:12:15.508Z,14.65
2022-12-13T18:13:48.394Z,15.13
2022-12-13T18:15:27.884Z,13.82
2022-12-13T18:17:00.606Z,14.10
2022-12-13T18:18:33.364Z,15.07
2022-12-13T18:20:08.322Z,13.50
2022-12-13T18:21:42.991Z,14.57
2022-12-13T18:23:16.192Z,14.13
2022-12-13T18:24:48.979Z,13.48
2022-12-13T18:26:21.902Z,12.73
2022-12-13T18:28:00.624Z,14.13
2022-12-13T18:29:33.983Z,13.25
2022-12-13T18:31:09.153Z,13.40
2022-12-13T18:32:42.757Z,14.00
2022-12-13T18:34:15.499Z,14.40
2022-12-13T18:35:49.642Z,13.10
2022-12-13T18:37:22.786Z,14.10
2022-12-13T18:38:56.836Z,13.90
2022-12-13T18:40:29.580Z,13.20
2022-12-13T18:42:02.304Z,13.90
2022-12-13T18:43:35.211Z,13.40
2022-12-13T18:45:08.515Z,13.98
2022-12-13T18:46:45.728Z,13.05
2022-12-13T18:48:19.019Z,14.45
2022-12-13T18:49:54.769Z,13.40
2022-12-13T18:51:29.604Z,14.05
2022-12-13T18:53:02.352Z,13.38
2022-12-13T18:54:35.551Z,14.30
2022-12-13T18:56:17.483Z,13.70
2022-12-13T18:57:51.483Z,13.25
2022-12-13T18:59:24.337Z,13.93
2022-12-13T19:00:58.143Z,13.32
2022-12-13T19:02:34.468Z,14.98
2022-12-13T19:04:07.646Z,13.13
2022-12-13T19:05:40.410Z,14.32
2022-12-13T19:07:14.835Z,13.43
2022-12-13T19:08:49.085Z,13.18
2022-12-13T19:10:21.836Z,12.77
2022-12-13T19:11:54.561Z,13.70
2022-12-13T19:13:27.843Z,12.32
2022-12-13T19:15:00.877Z,13.75
2022-12-13T19:16:33.899Z,12.90
2022-12-13T19:18:06.829Z,12.98
2022-12-13T19:19:39.616Z,12.95
2022-12-13T19:21:15.545Z,12.75
2022-12-13T19:22:49.615Z,13.48
2022-12-13T19:24:22.335Z,13.25
2022-12-13T19:25:55.159Z,13.52
2022-12-13T19:27:27.887Z,14.10
2022-12-13T19:29:00.780Z,14.82
2022-12-13T19:30:33.562Z,13.07
2022-12-13T19:32:07.150Z,13.63
2022-12-13T19:33:40.033Z,14.30
2022-12-13T19:35:12.879Z,13.98
2022-12-13T19:36:45.583Z,14.60
2022-12-13T19:38:19.663Z,13.68
2022-12-13T19:39:52.388Z,13.90
2022-12-13T19:41:26.082Z,12.88
2022-12-13T19:42:58.894Z,13.50
2022-12-13T19:44:31.594Z,13.05
2022-12-13T19:46:04.760Z,12.77
2022-12-13T19:47:37.623Z,13.13
2022-12-13T19:49:12.251Z,12.52
2022-12-13T19:50:45.362Z,12.55
2022-12-13T19:52:18.149Z,12.77
2022-12-13T19:53:52.510Z,12.27
2022-12-13T19:55:25.248Z,12.13
2022-12-13T19:57:01.260Z,12.68
2022-12-13T19:58:39.191Z,10.95
2022-12-13T20:00:13.288Z,12.18
2022-12-13T20:01:46.192Z,12.57
2022-12-13T20:03:19.462Z,11.43
2022-12-13T20:04:52.238Z,12.07
2022-12-13T20:06:25.048Z,11.73
2022-12-13T20:07:58.882Z,11.65
2022-12-13T20:09:33.132Z,11.88
2022-12-13T20:11:07.840Z,11.70
2022-12-13T20:12:41.251Z,12.13
2022-12-13T20:14:14.113Z,12.38
2022-12-13T20:15:47.857Z,11.77
2022-12-13T20:17:20.624Z,12.02
2022-12-13T20:18:55.480Z,12.55
2022-12-13T20:20:47.280Z,11.68
2022-12-13T20:22:21.756Z,11.50
2022-12-13T20:23:55.401Z,11.30
2022-12-13T20:25:29.464Z,11.82
2022-12-13T20:27:02.196Z,11.88
2022-12-13T20:28:35.097Z,11.48
2022-12-13T20:30:09.312Z,11.50
2022-12-13T20:31:42.301Z,11.65
2022-12-13T20:33:21.073Z,11.60
2022-12-13T20:34:55.108Z,11.85
2022-12-13T20:36:29.191Z,11.90
2022-12-13T20:38:03.391Z,12.15
2022-12-13T20:39:36.112Z,11.57
2022-12-13T20:41:12.346Z,11.25
2022-12-13T20:42:45.362Z,11.63
2022-12-13T20:44:18.118Z,11.63
2022-12-13T20:45:50.856Z,11.73
2022-12-13T20:47:23.558Z,11.52
2022-12-13T20:48:57.848Z,12.57
2022-12-13T20:50:30.604Z,12.20
2022-12-13T20:52:03.377Z,11.35
2022-12-13T20:53:38.629Z,11.80
2022-12-13T20:55:11.364Z,11.57
2022-12-13T20:56:45.533Z,12.13
2022-12-13T20:58:18.225Z,11.40
2022-12-13T20:59:51.232Z,11.85
2022-12-13T21:01:25.705Z,11.40
2022-12-13T21:02:58.433Z,11.63
2022-12-13T21:04:31.339Z,12.77
2022-12-13T21:06:04.116Z,12.43