createdAt,value
2023-04-09T00:01:34.743Z,99.90
2023-04-09T00:04:01.502Z,99.90
2023-04-09T00:06:28.211Z,99.90
2023-04-09T00:08:54.912Z,99.90
2023-04-09T00:11:21.569Z,99.90
2023-04-09T00:13:48.219Z,99.90
2023-04-09T00:16:14.870Z,99.90
2023-04-09T00:18:41.659Z,99.90
2023-04-09T00:21:08.574Z,99.90
2023-04-09T00:23:35.952Z,99.90
2023-04-09T00:26:02.614Z,99.90
2023-04-09T00:28:29.262Z,99.90
2023-04-09T00:30:55.861Z,99.90
2023-04-09T00:33:22.478Z,99.90
2023-04-09T00:35:49.125Z,99.90
2023-04-09T00:38:16.263Z,99.90
2023-04-09T00:40:42.889Z,99.90
2023-04-09T00:43:09.668Z,99.90
2023-04-09T00:45:36.409Z,99.90
2023-04-09T00:48:03.168Z,99.90
2023-04-09T00:50:29.832Z,99.90
2023-04-09T00:52:56.514Z,99.90
2023-04-09T00:55:23.378Z,99.90
2023-04-09T00:57:49.934Z,99.90
2023-04-09T01:00:16.608Z,99.90
2023-04-09T01:02:44.329Z,99.90
2023-04-09T01:05:11.837Z,99.90
2023-04-09T01:07:54.807Z,99.90
2023-04-09T01:11:08.927Z,99.90
2023-04-09T01:13:44.749Z,99.90
2023-04-09T01:16:14.461Z,99.90
2023-04-09T01:19:02.857Z,99.90
2023-04-09T01:21:32.537Z,99.90
2023-04-09T01:24:26.517Z,99.90
2023-04-09T01:27:05.924Z,99.90
2023-04-09T01:29:38.919Z,99.90
2023-04-09T01:32:07.098Z,99.90
2023-04-09T01:34:34.078Z,99.90
2023-04-09T01:37:03.073Z,99.90
2023-04-09T01:39:30.311Z,99.90
2023-04-09T01:41:57.892Z,99.90
2023-04-09T01:44:25.381Z,99.90
2023-04-09T01:46:52.337Z,99.90
2023-04-09T01:49:19.130Z,99.90
2023-04-09T01:51:47.311Z,99.90
2023-04-09T01:54:13.944Z,99.90
2023-04-09T01:56:45.304Z,99.90
2023-04-09T01:59:12.563Z,99.90
2023-04-09T02:01:54.856Z,99.90
2023-04-09T02:04:32.698Z,99.90
2023-04-09T02:07:06.215Z,99.90
2023-04-09T02:09:36.377Z,99.90
2023-04-09T02:12:05.609Z,99.90
2023-04-09T02:14:33.160Z,99.90
2023-04-09T02:17:01.365Z,99.90
2023-04-09T02:19:45.753Z,99.90
2023-04-09T02:22:12.797Z,99.90
2023-04-09T02:24:40.449Z,99.90
2023-04-09T02:27:08.362Z,99.90
2023-04-09T02:29:35.266Z,99.90
2023-04-09T02:32:01.907Z,99.90
2023-04-09T02:34:28.730Z,99.90
2023-04-09T02:36:55.358Z,99.90
2023-04-09T02:39:21.924Z,99.90
2023-04-09T02:41:48.466Z,99.90
2023-04-09T02:44:15.113Z,99.90
2023-04-09T02:46:42.100Z,99.90
2023-04-09T02:49:08.733Z,99.90
2023-04-09T02:51:35.912Z,99.90
2023-04-09T02:54:03.396Z,99.90
2023-04-09T02:56:29.961Z,99.90
2023-04-09T02:58:56.523Z,99.90
2023-04-09T03:01:23.259Z,99.90
2023-04-09T03:03:50.346Z,99.90
2023-04-09T03:06:18.317Z,99.90
2023-04-09T03:08:44.904Z,99.90
2023-04-09T03:11:11.464Z,99.90
2023-04-09T03:13:37.995Z,99.90
2023-04-09T03:16:04.980Z,99.90
2023-04-09T03:18:31.565Z,99.90
2023-04-09T03:20:58.155Z,99.90
2023-04-09T03:23:24.719Z,99.90
2023-04-09T03:26:01.053Z,99.90
2023-04-09T03:28:27.600Z,99.90
2023-04-09T03:30:54.188Z,99.90
2023-04-09T03:33:20.858Z,99.90
2023-04-09T03:35:47.522Z,99.90
2023-04-09T03:38:14.793Z,99.90
2023-04-09T03:40:42.696Z,99.90
2023-04-09T03:43:09.249Z,99.90
2023-04-09T03:45:35.904Z,99.90
2023-04-09T03:48:02.550Z,99.90
2023-04-09T03:50:29.211Z,99.90
2023-04-09T03:52:55.822Z,99.90
2023-04-09T03:55:22.450Z,99.90
2023-04-09T03:57:49.014Z,99.90
2023-04-09T04:00:15.689Z,99.90
2023-04-09T04:02:42.561Z,99.90
2023-04-09T04:05:09.353Z,99.90
2023-04-09T04:07:36.895Z,99.90
2023-04-09T04:10:05.755Z,99.90
2023-04-09T04:12:32.802Z,99.90
2023-04-09T04:14:59.445Z,99.90
2023-04-09T04:17:26.045Z,99.90
2023-04-09T04:19:52.589Z,99.90
2023-04-09T04:22:19.135Z,99.90
2023-04-09T04:24:45.704Z,99.90
2023-04-09T04:27:12.262Z,99.90
2023-04-09T04:29:38.883Z,99.90
2023-04-09T04:32:05.783Z,99.90
2023-04-09T04:34:32.389Z,99.90
2023-04-09T04:36:58.942Z,99.90
2023-04-09T04:39:25.663Z,99.90
2023-04-09T04:41:52.249Z,99.90
2023-04-09T04:44:18.860Z,99.90
2023-04-09T04:46:45.417Z,99.90
2023-04-09T04:49:11.960Z,99.90
2023-04-09T04:51:38.518Z,99.90
2023-04-09T04:54:05.123Z,99.90
2023-04-09T04:56:31.757Z,99.90
2023-04-09T04:58:58.346Z,99.90
2023-04-09T05:01:25.161Z,99.90
2023-04-09T05:03:51.865Z,99.90
2023-04-09T05:06:18.429Z,99.90
2023-04-09T05:08:45.549Z,99.90
2023-04-09T05:11:13.052Z,99.90
2023-04-09T05:13:39.647Z,99.90
2023-04-09T05:16:06.532Z,99.90
2023-04-09T05:18:33.069Z,99.90
2023-04-09T05:20:59.617Z,99.90
2023-04-09T05:23:26.241Z,99.90
2023-04-09T05:25:52.786Z,99.90
2023-04-09T05:28:19.361Z,99.90
2023-04-09T05:30:48.925Z,99.90
2023-04-09T05:33:15.865Z,99.90
2023-04-09T05:35:42.684Z,99.90
2023-04-09T05:38:09.248Z,99.90
2023-04-09T05:40:35.821Z,99.90
2023-04-09T05:43:02.427Z,99.90
2023-04-09T05:45:29.244Z,99.90
2023-04-09T05:47:55.824Z,99.90
2023-04-09T05:50:22.721Z,99.90
2023-04-09T05:52:49.292Z,99.90
2023-04-09T05:55:16.168Z,99.90
2023-04-09T05:57:43.601Z,99.90
2023-04-09T06:00:10.513Z,99.90
2023-04-09T06:02:37.100Z,99.90
2023-04-09T06:05:03.875Z,99.90
2023-04-09T06:07:30.672Z,99.90
2023-04-09T06:09:57.367Z,99.90
2023-04-09T06:12:23.919Z,99.90
2023-04-09T06:14:50.552Z,99.90
2023-04-09T06:17:17.263Z,99.90
2023-04-09T06:19:43.836Z,99.90
2023-04-09T06:22:13.616Z,99.90
2023-04-09T06:24:40.289Z,99.90
2023-04-09T06:27:07.785Z,99.90
2023-04-09T06:29:34.420Z,99.90
2023-04-09T06:32:00.970Z,99.90
2023-04-09T06:34:27.527Z,99.90
2023-04-09T06:36:54.147Z,99.90
2023-04-09T06:39:21.728Z,99.90
2023-04-09T06:41:48.401Z,99.90
2023-04-09T06:44:15.312Z,99.90
2023-04-09T06:46:41.970Z,99.90
2023-04-09T06:49:08.579Z,99.90
2023-04-09T06:51:35.180Z,99.90
2023-04-09T06:54:01.761Z,99.20
2023-04-09T06:56:28.390Z,94.60
2023-04-09T06:58:54.940Z,95.30
2023-04-09T07:01:21.619Z,96.10
2023-04-09T07:03:48.413Z,93.00
2023-04-09T07:06:15.050Z,89.80
2023-04-09T07:08:41.608Z,92.30
2023-04-09T07:11:08.466Z,91.10
2023-04-09T07:13:35.316Z,91.50
2023-04-09T07:16:02.155Z,91.80
2023-04-09T07:18:30.512Z,92.30
2023-04-09T07:20:57.349Z,88.20
2023-04-09T07:23:23.922Z,78.00
2023-04-09T07:25:50.536Z,79.50
2023-04-09T07:28:17.314Z,70.70
2023-04-09T07:30:46.173Z,66.10
2023-04-09T07:33:12.889Z,59.50
2023-04-09T07:35:39.645Z,62.00
2023-04-09T07:38:06.298Z,68.90
2023-04-09T07:40:34.803Z,83.70
2023-04-09T07:43:01.515Z,83.20
2023-04-09T07:45:28.180Z,85.20
2023-04-09T07:47:54.799Z,89.60
2023-04-09T07:50:21.504Z,86.30
2023-04-09T07:52:48.047Z,85.10
2023-04-09T07:55:15.447Z,81.40
2023-04-09T07:57:45.083Z,70.70
2023-04-09T08:00:12.425Z,69.70
2023-04-09T08:02:39.111Z,66.30
2023-04-09T08:05:06.480Z,63.40
2023-04-09T08:07:33.100Z,58.80
2023-04-09T08:09:59.640Z,55.90
2023-04-09T08:12:26.205Z,54.30
2023-04-09T08:14:52.947Z,58.10
2023-04-09T08:17:19.513Z,63.10
2023-04-09T08:19:46.085Z,69.10
2023-04-09T08:22:12.663Z,72.50
2023-04-09T08:24:40.125Z,66.00
2023-04-09T08:27:07.210Z,61.30
2023-04-09T08:29:34.425Z,54.60
2023-04-09T08:32:01.200Z,48.50
2023-04-09T08:34:28.121Z,46.50
2023-04-09T08:36:54.721Z,44.70
2023-04-09T08:39:21.408Z,42.60
2023-04-09T08:41:48.434Z,43.20
2023-04-09T08:44:15.361Z,41.00
2023-04-09T08:46:42.780Z,40.30
2023-04-09T08:49:10.891Z,43.30
2023-04-09T08:51:37.640Z,38.30
2023-04-09T08:54:05.002Z,39.10
2023-04-09T08:56:32.236Z,37.60
2023-04-09T08:58:59.156Z,37.70
2023-04-09T09:01:30.403Z,40.10
2023-04-09T09:03:57.266Z,45.00
2023-04-09T09:06:27.087Z,46.90
2023-04-09T09:09:04.889Z,48.00
2023-04-09T09:11:31.616Z,47.40
2023-04-09T09:14:03.922Z,43.40
2023-04-09T09:16:33.045Z,39.20
2023-04-09T09:19:00.862Z,39.30
2023-04-09T09:21:29.130Z,38.60
2023-04-09T09:23:56.466Z,37.80
2023-04-09T09:26:29.197Z,37.20
2023-04-09T09:28:58.798Z,36.00
2023-04-09T09:31:25.629Z,35.00
2023-04-09T09:33:59.985Z,32.50
2023-04-09T09:36:34.098Z,32.20
2023-04-09T09:39:03.840Z,33.30
2023-04-09T09:41:30.976Z,34.40
2023-04-09T09:43:58.129Z,32.50
2023-04-09T09:46:26.361Z,31.80
2023-04-09T09:48:55.800Z,30.00
2023-04-09T09:51:27.200Z,30.90
2023-04-09T09:53:57.023Z,32.30
2023-04-09T09:56:26.986Z,33.30
2023-04-09T09:59:03.820Z,33.90
2023-04-09T10:01:30.754Z,34.00
2023-04-09T10:04:00.630Z,35.40
2023-04-09T10:06:27.682Z,38.30
2023-04-09T10:09:00.737Z,40.10
2023-04-09T10:11:27.488Z,40.70
2023-04-09T10:14:00.420Z,40.50
2023-04-09T10:16:28.045Z,38.60
2023-04-09T10:18:59.349Z,34.70
2023-04-09T10:21:43.223Z,34.20
2023-04-09T10:24:10.329Z,33.80
2023-04-09T10:26:41.540Z,34.50
2023-04-09T10:29:11.439Z,35.30
2023-04-09T10:32:04.269Z,35.60
2023-04-09T10:34:36.063Z,34.20
2023-04-09T10:37:02.926Z,37.00
2023-04-09T10:39:32.964Z,35.80
2023-04-09T10:42:11.226Z,32.50
2023-04-09T10:44:41.430Z,33.60
2023-04-09T10:47:12.143Z,32.30
2023-04-09T10:49:40.573Z,37.50
2023-04-09T10:52:11.927Z,35.00
2023-04-09T10:54:43.745Z,34.10
2023-04-09T10:57:11.161Z,31.50
2023-04-09T10:59:42.483Z,31.50
2023-04-09T11:02:22.254Z,31.60
2023-04-09T11:05:17.736Z,31.40
2023-04-09T11:07:48.186Z,31.40
2023-04-09T11:10:15.176Z,33.10
2023-04-09T11:12:42.962Z,34.00
2023-04-09T11:15:19.793Z,31.80
2023-04-09T11:17:48.167Z,36.90
2023-04-09T11:20:21.188Z,39.90
2023-04-09T11:22:52.335Z,40.20
2023-04-09T11:25:26.785Z,37.50
2023-04-09T11:27:53.973Z,36.10
2023-04-09T11:30:20.681Z,34.30
2023-04-09T11:32:48.811Z,35.20
2023-04-09T11:35:17.768Z,33.60
2023-04-09T11:37:45.430Z,34.70
2023-04-09T11:40:23.029Z,37.10
2023-04-09T11:42:51.404Z,35.00
2023-04-09T11:45:19.522Z,33.40
2023-04-09T11:47:47.289Z,35.30
2023-04-09T11:50:15.748Z,36.80
2023-04-09T11:52:43.279Z,36.40
2023-04-09T11:55:10.821Z,38.00
2023-04-09T11:57:46.021Z,38.80
2023-04-09T12:00:14.811Z,40.70
2023-04-09T12:02:46.832Z,36.10
2023-04-09T12:05:24.787Z,34.60
2023-04-09T12:07:56.299Z,35.80
2023-04-09T12:10:27.917Z,35.70
2023-04-09T12:12:54.700Z,35.70
2023-04-09T12:15:25.421Z,32.40
2023-04-09T12:17:55.056Z,36.60
2023-04-09T12:20:42.331Z,39.60
2023-04-09T12:23:10.360Z,40.10
2023-04-09T12:25:41.485Z,37.60
2023-04-09T12:28:09.610Z,37.20
2023-04-09T12:30:36.392Z,37.40
2023-04-09T12:33:03.691Z,38.90
2023-04-09T12:35:30.736Z,39.00
2023-04-09T12:37:59.437Z,39.60
2023-04-09T12:40:26.652Z,41.70
2023-04-09T12:42:53.830Z,41.40
2023-04-09T12:45:20.988Z,39.10
2023-04-09T12:47:48.062Z,39.50
2023-04-09T12:50:16.046Z,40.90
2023-04-09T12:52:44.110Z,42.00
2023-04-09T12:55:11.428Z,38.50
2023-04-09T12:57:39.584Z,38.60
2023-04-09T13:00:07.546Z,37.40
2023-04-09T13:02:34.685Z,35.70
2023-04-09T13:05:01.510Z,36.80
2023-04-09T13:07:29.361Z,38.20
2023-04-09T13:09:57.064Z,39.50
2023-04-09T13:14:53.681Z,37.70
2023-04-09T13:17:20.470Z,40.90
2023-04-09T13:19:47.138Z,40.30
2023-04-09T13:22:13.828Z,40.20
2023-04-09T13:24:40.718Z,40.90
2023-04-09T13:27:09.509Z,40.90
2023-04-09T13:29:36.595Z,41.80
2023-04-09T13:32:06.953Z,41.50
2023-04-09T13:34:35.406Z,40.00
2023-04-09T13:37:08.477Z,38.10
2023-04-09T13:39:35.193Z,36.50
2023-04-09T13:42:07.423Z,37.00
2023-04-09T13:44:36.929Z,35.80
2023-04-09T13:47:03.484Z,37.10
2023-04-09T13:49:30.660Z,38.50
2023-04-09T13:51:57.587Z,39.50
2023-04-09T13:54:24.143Z,39.30
2023-04-09T13:56:50.994Z,38.30
2023-04-09T13:59:17.795Z,39.10
2023-04-09T14:01:44.540Z,40.00
2023-04-09T14:04:11.330Z,39.60
2023-04-09T14:06:37.971Z,38.20
2023-04-09T14:09:04.605Z,38.50
2023-04-09T14:11:31.146Z,36.80
2023-04-09T14:13:57.807Z,36.80
2023-04-09T14:16:24.473Z,35.40
2023-04-09T14:18:51.594Z,34.10
2023-04-09T14:21:18.649Z,35.90
2023-04-09T14:23:45.563Z,36.50
2023-04-09T14:26:12.130Z,37.40
2023-04-09T14:28:38.740Z,37.20
2023-04-09T14:31:05.686Z,37.10
2023-04-09T14:33:32.422Z,36.20
2023-04-09T14:35:59.231Z,36.80
2023-04-09T14:38:26.340Z,34.90
2023-04-09T14:40:53.353Z,37.20
2023-04-09T14:43:20.138Z,37.20
2023-04-09T14:45:46.753Z,38.20
2023-04-09T14:48:13.342Z,37.70
2023-04-09T14:50:39.956Z,38.90
2023-04-09T14:53:06.555Z,37.90
2023-04-09T14:55:33.287Z,40.30
2023-04-09T14:58:03.487Z,40.80
2023-04-09T15:00:31.318Z,38.70
2023-04-09T15:02:58.308Z,38.50
2023-04-09T15:05:25.338Z,49.60
2023-04-09T15:07:51.973Z,38.40
2023-04-09T15:10:18.984Z,38.90
2023-04-09T15:12:45.563Z,37.70
2023-04-09T15:15:14.295Z,38.80
2023-04-09T15:17:41.116Z,37.90
2023-04-09T15:20:08.440Z,37.60
2023-04-09T15:22:35.319Z,39.80
2023-04-09T15:25:01.900Z,40.20
2023-04-09T15:27:28.533Z,40.60
2023-04-09T15:29:55.083Z,40.60
2023-04-09T15:32:21.687Z,42.00
2023-04-09T15:34:48.254Z,44.50
2023-04-09T15:37:14.895Z,40.60
2023-04-09T15:39:41.453Z,40.80
2023-04-09T15:42:10.275Z,40.30
2023-04-09T15:44:38.927Z,41.60
2023-04-09T15:47:05.549Z,50.10
2023-04-09T15:49:34.236Z,50.30
2023-04-09T15:52:01.005Z,41.50
2023-04-09T15:54:27.553Z,40.50
2023-04-09T15:56:54.110Z,40.20
2023-04-09T15:59:20.714Z,41.20
2023-04-09T16:01:47.342Z,41.40
2023-04-09T16:04:14.068Z,41.40
2023-04-09T16:06:40.780Z,42.00
2023-04-09T16:09:07.372Z,43.10
2023-04-09T16:11:36.138Z,42.70
2023-04-09T16:14:03.701Z,42.70
2023-04-09T16:16:30.350Z,43.40
2023-04-09T16:18:56.987Z,52.50
2023-04-09T16:21:23.565Z,43.60
2023-04-09T16:23:50.460Z,43.90
2023-04-09T16:26:16.991Z,43.70
2023-04-09T16:28:43.586Z,44.50
2023-04-09T16:31:10.178Z,44.70
2023-04-09T16:33:36.739Z,44.30
2023-04-09T16:36:03.553Z,45.10
2023-04-09T16:38:31.066Z,44.60
2023-04-09T16:40:57.692Z,45.30
2023-04-09T16:43:27.596Z,45.60
2023-04-09T16:45:54.188Z,46.20
2023-04-09T16:48:20.855Z,45.80
2023-04-09T16:50:47.433Z,45.70
2023-04-09T16:53:14.036Z,45.70
2023-04-09T16:55:40.649Z,46.10
2023-04-09T16:58:07.279Z,45.70
2023-04-09T17:00:35.232Z,46.10
2023-04-09T17:03:02.242Z,45.90
2023-04-09T17:05:29.234Z,46.70
2023-04-09T17:07:55.790Z,57.00
2023-04-09T17:10:22.403Z,46.20
2023-04-09T17:12:50.490Z,45.90
2023-04-09T17:15:17.640Z,46.50
2023-04-09T17:17:45.733Z,46.30
2023-04-09T17:20:12.860Z,46.10
2023-04-09T17:22:39.477Z,47.30
2023-04-09T17:25:06.603Z,47.80
2023-04-09T17:27:33.252Z,47.90
2023-04-09T17:29:59.890Z,49.00
2023-04-09T17:32:27.504Z,49.60
2023-04-09T17:34:54.147Z,47.90
2023-04-09T17:37:21.134Z,48.70
2023-04-09T17:39:47.801Z,48.80
2023-04-09T17:42:14.478Z,48.30
2023-04-09T17:44:43.602Z,49.10
2023-04-09T17:47:11.475Z,49.20
2023-04-09T17:49:39.086Z,49.80
2023-04-09T17:52:05.854Z,51.10
2023-04-09T17:54:34.742Z,49.90
2023-04-09T17:57:03.983Z,50.70
2023-04-09T17:59:34.577Z,50.90
2023-04-09T18:02:01.982Z,52.80
2023-04-09T18:04:29.039Z,52.40
2023-04-09T18:06:56.137Z,51.70
2023-04-09T18:09:22.695Z,52.40
2023-04-09T18:11:53.287Z,52.10
2023-04-09T18:14:19.890Z,52.50
2023-04-09T18:16:46.482Z,53.40
2023-04-09T18:19:13.228Z,52.80
2023-04-09T18:21:40.325Z,53.80
2023-04-09T18:24:07.807Z,54.10
2023-04-09T18:26:34.536Z,54.30
2023-04-09T18:29:01.729Z,54.40
2023-04-09T18:31:28.552Z,54.50
2023-04-09T18:33:55.305Z,55.40
2023-04-09T18:38:49.280Z,57.30
2023-04-09T18:41:23.066Z,55.10
2023-04-09T18:43:50.000Z,56.40
2023-04-09T18:46:16.607Z,56.30
2023-04-09T18:48:43.886Z,56.20
2023-04-09T18:51:11.167Z,58.30
2023-04-09T18:53:37.771Z,57.60
2023-04-09T18:56:04.586Z,57.40
2023-04-09T18:58:31.269Z,57.60
2023-04-09T19:00:58.203Z,57.90
2023-04-09T19:03:25.786Z,58.60
2023-04-09T19:05:53.729Z,59.20
2023-04-09T19:08:20.327Z,61.30
2023-04-09T19:10:47.766Z,60.40
2023-04-09T19:13:14.329Z,61.00
2023-04-09T19:15:40.953Z,61.90
2023-04-09T19:18:07.702Z,62.80
2023-04-09T19:20:34.439Z,64.60
2023-04-09T19:23:01.126Z,68.00
2023-04-09T19:25:28.825Z,73.40
2023-04-09T19:27:56.472Z,71.90
2023-04-09T19:30:23.087Z,71.20
2023-04-09T19:32:49.717Z,70.80
2023-04-09T19:35:16.796Z,73.70
2023-04-09T19:37:43.525Z,79.90
2023-04-09T19:40:10.613Z,83.60
2023-04-09T19:42:37.260Z,90.00
2023-04-09T19:45:04.162Z,91.10
2023-04-09T19:47:30.863Z,93.60
2023-04-09T19:49:57.583Z,93.30
2023-04-09T19:52:24.957Z,92.80
2023-04-09T19:54:56.098Z,93.10
2023-04-09T19:57:22.901Z,95.30
2023-04-09T19:59:50.047Z,96.20
2023-04-09T20:02:16.984Z,96.80
2023-04-09T20:04:43.806Z,97.20
2023-04-09T20:07:10.409Z,98.80
2023-04-09T20:09:41.132Z,99.10
2023-04-09T20:12:08.751Z,99.90
2023-04-09T20:14:35.528Z,99.90
2023-04-09T20:17:02.257Z,99.90
2023-04-09T20:19:28.774Z,99.90
2023-04-09T20:21:55.289Z,99.90
2023-04-09T20:24:24.786Z,99.90
2023-04-09T20:26:52.445Z,99.90
2023-04-09T20:29:19.220Z,99.90
2023-04-09T20:31:46.994Z,99.90
2023-04-09T20:34:14.241Z,99.90
2023-04-09T20:36:43.653Z,99.90
2023-04-09T20:39:11.497Z,99.90
2023-04-09T20:41:38.910Z,99.90
2023-04-09T20:44:06.133Z,99.90
2023-04-09T20:46:32.791Z,99.90
2023-04-09T20:49:00.655Z,99.90
2023-04-09T20:51:28.159Z,99.90
2023-04-09T20:53:54.806Z,99.90
2023-04-09T20:56:21.391Z,99.90
2023-04-09T20:58:48.004Z,99.90
2023-04-09T21:01:15.625Z,99.90
2023-04-09T21:03:42.657Z,99.90
2023-04-09T21:06:09.867Z,99.90
2023-04-09T21:08:37.198Z,99.90
2023-04-09T21:11:03.975Z,99.90
2023-04-09T21:13:33.667Z,99.90
2023-04-09T21:16:04.688Z,99.90
2023-04-09T21:18:31.458Z,99.90
2023-04-09T21:20:58.012Z,99.90
2023-04-09T21:23:24.727Z,99.90
2023-04-09T21:25:51.254Z,99.90
2023-04-09T21:28:17.795Z,99.90
2023-04-09T21:30:44.639Z,99.90
2023-04-09T21:33:11.304Z,99.80
2023-04-09T21:35:38.580Z,99.90
2023-04-09T21:38:05.298Z,99.90
2023-04-09T21:40:32.412Z,99.90
2023-04-09T21:42:59.064Z,99.90
2023-04-09T21:45:25.746Z,99.90
2023-04-09T21:47:52.588Z,99.90
2023-04-09T21:50:19.513Z,99.90
2023-04-09T21:52:47.105Z,99.90
2023-04-09T21:55:14.078Z,99.90
2023-04-09T21:57:40.766Z,99.90
2023-04-09T22:00:10.405Z,99.90
2023-04-09T22:02:39.152Z,99.90
2023-04-09T22:05:06.399Z,99.90
2023-04-09T22:07:33.408Z,99.90
2023-04-09T22:10:00.256Z,99.90
2023-04-09T22:12:26.826Z,99.90
2023-04-09T22:14:53.461Z,99.90
2023-04-09T22:17:20.244Z,99.90
2023-04-09T22:19:46.930Z,99.80
2023-04-09T22:22:14.934Z,99.90
2023-04-09T22:24:42.865Z,99.90
2023-04-09T22:27:09.437Z,99.90
2023-04-09T22:29:37.005Z,99.90
2023-04-09T22:32:03.898Z,99.90
2023-04-09T22:34:30.552Z,99.90
2023-04-09T22:36:57.199Z,99.90
2023-04-09T22:39:23.887Z,99.90
2023-04-09T22:41:50.463Z,99.90
2023-04-09T22:44:17.337Z,99.90
2023-04-09T22:46:43.962Z,99.90
2023-04-09T22:49:11.703Z,99.90
2023-04-09T22:51:40.168Z,99.90
2023-04-09T22:54:08.069Z,99.90
2023-04-09T22:56:34.666Z,99.90
2023-04-09T22:59:01.306Z,99.90
2023-04-09T23:01:28.036Z,99.90
2023-04-09T23:03:55.010Z,99.90
2023-04-09T23:06:22.287Z,99.90
2023-04-09T23:08:48.988Z,99.90
2023-04-09T23:11:15.626Z,99.90
2023-04-09T23:13:42.257Z,99.90
2023-04-09T23:16:09.566Z,99.90
2023-04-09T23:18:37.067Z,99.90
2023-04-09T23:21:13.414Z,99.90
2023-04-09T23:23:40.219Z,99.90
2023-04-09T23:26:07.097Z,99.90
2023-04-09T23:28:33.674Z,99.90
2023-04-09T23:31:00.491Z,99.90
2023-04-09T23:33:27.140Z,99.90
2023-04-09T23:35:53.907Z,99.90
2023-04-09T23:38:20.545Z,99.90
2023-04-09T23:40:48.632Z,99.90
2023-04-09T23:43:15.526Z,99.90
2023-04-09T23:45:45.220Z,99.90
2023-04-09T23:48:12.508Z,99.90
2023-04-09T23:50:40.806Z,99.90
2023-04-09T23:53:08.066Z,99.90
2023-04-09T23:55:38.392Z,99.90
2023-04-09T23:58:05.581Z,99.90
