createdAt,value
2018-11-05T00:00:40.848Z,11.50
2018-11-05T00:03:09.591Z,11.52
2018-11-05T00:05:38.243Z,11.52
2018-11-05T00:08:06.862Z,11.53
2018-11-05T00:10:35.436Z,11.53
2018-11-05T00:13:04.181Z,11.53
2018-11-05T00:15:32.856Z,11.54
2018-11-05T00:18:01.584Z,11.52
2018-11-05T00:20:30.169Z,11.56
2018-11-05T00:22:58.753Z,11.57
2018-11-05T00:25:27.517Z,11.57
2018-11-05T00:27:56.285Z,11.53
2018-11-05T00:30:25.030Z,11.53
2018-11-05T00:32:54.443Z,11.54
2018-11-05T00:35:22.975Z,11.52
2018-11-05T00:37:51.579Z,11.52
2018-11-05T00:40:21.037Z,11.52
2018-11-05T00:42:49.783Z,11.50
2018-11-05T00:45:18.459Z,11.45
2018-11-05T00:47:47.082Z,11.49
2018-11-05T00:50:16.613Z,11.45
2018-11-05T00:52:45.307Z,11.48
2018-11-05T00:55:14.264Z,11.46
2018-11-05T00:57:42.998Z,11.46
2018-11-05T01:00:13.460Z,11.47
2018-11-05T01:02:42.510Z,11.50
2018-11-05T01:05:12.745Z,11.46
2018-11-05T01:07:42.372Z,11.46
2018-11-05T01:10:12.199Z,11.49
2018-11-05T01:12:41.098Z,11.50
2018-11-05T01:15:13.063Z,11.49
2018-11-05T01:17:41.923Z,11.47
2018-11-05T01:20:12.060Z,11.48
2018-11-05T01:22:40.726Z,11.42
2018-11-05T01:25:09.467Z,11.46
2018-11-05T01:27:38.572Z,11.45
2018-11-05T01:30:09.664Z,11.40
2018-11-05T01:32:38.397Z,11.38
2018-11-05T01:35:08.719Z,11.38
2018-11-05T01:37:37.551Z,11.38
2018-11-05T01:40:08.370Z,11.26
2018-11-05T01:42:37.360Z,11.31
2018-11-05T01:45:07.272Z,11.32
2018-11-05T01:47:37.450Z,11.26
2018-11-05T01:50:07.124Z,11.26
2018-11-05T01:52:35.871Z,11.21
2018-11-05T01:55:04.550Z,11.19
2018-11-05T01:57:33.311Z,11.23
2018-11-05T02:00:02.466Z,11.26
2018-11-05T02:02:31.764Z,11.30
2018-11-05T02:05:01.353Z,11.30
2018-11-05T02:07:30.170Z,11.25
2018-11-05T02:09:58.801Z,11.30
2018-11-05T02:12:27.396Z,11.34
2018-11-05T02:14:56.063Z,11.38
2018-11-05T02:17:24.784Z,11.41
2018-11-05T02:19:53.621Z,11.38
2018-11-05T02:22:22.391Z,11.34
2018-11-05T02:24:51.112Z,11.31
2018-11-05T02:27:19.754Z,11.30
2018-11-05T02:29:48.275Z,11.33
2018-11-05T02:32:16.838Z,11.32
2018-11-05T02:34:45.540Z,11.23
2018-11-05T02:37:14.360Z,11.26
2018-11-05T02:39:43.024Z,11.28
2018-11-05T02:42:11.903Z,11.30
2018-11-05T02:44:40.596Z,11.27
2018-11-05T02:47:09.346Z,11.27
2018-11-05T02:49:39.901Z,11.29
2018-11-05T02:52:08.600Z,11.28
2018-11-05T02:54:37.872Z,11.32
2018-11-05T02:57:06.763Z,11.28
2018-11-05T02:59:36.415Z,11.21
2018-11-05T03:02:05.586Z,11.26
2018-11-05T03:04:34.307Z,11.27
2018-11-05T03:07:03.820Z,11.32
2018-11-05T03:09:32.488Z,11.32
2018-11-05T03:12:02.687Z,11.32
2018-11-05T03:14:31.484Z,11.30
2018-11-05T03:17:01.369Z,11.33
2018-11-05T03:19:30.151Z,11.37
2018-11-05T03:21:59.033Z,11.36
2018-11-05T03:24:27.755Z,11.35
2018-11-05T03:26:57.013Z,11.30
2018-11-05T03:29:25.682Z,11.29
2018-11-05T03:31:54.327Z,11.27
2018-11-05T03:34:22.977Z,11.29
2018-11-05T03:36:51.768Z,11.34
2018-11-05T03:39:20.493Z,11.34
2018-11-05T03:41:49.243Z,11.32
2018-11-05T03:44:17.901Z,11.36
2018-11-05T03:46:46.619Z,11.36
2018-11-05T03:49:15.452Z,11.39
2018-11-05T03:51:45.114Z,11.43
2018-11-05T03:54:14.147Z,11.41
2018-11-05T03:56:42.935Z,11.37
2018-11-05T03:59:11.959Z,11.38
2018-11-05T04:01:41.470Z,11.33
2018-11-05T04:04:10.175Z,11.33
2018-11-05T04:06:38.868Z,11.34
2018-11-05T04:09:09.564Z,11.34
2018-11-05T04:11:38.718Z,11.36
2018-11-05T04:14:07.642Z,11.36
2018-11-05T04:16:37.000Z,11.34
2018-11-05T04:19:05.772Z,11.38
2018-11-05T04:21:41.041Z,11.36
2018-11-05T04:24:10.410Z,11.37
2018-11-05T04:26:39.472Z,11.35
2018-11-05T04:29:08.690Z,11.31
2018-11-05T04:31:37.959Z,11.31
2018-11-05T04:34:06.810Z,11.31
2018-11-05T04:36:36.392Z,11.33
2018-11-05T04:39:11.853Z,11.31
2018-11-05T04:41:40.706Z,11.23
2018-11-05T04:44:09.769Z,11.22
2018-11-05T04:46:39.128Z,11.26
2018-11-05T04:49:08.622Z,11.23
2018-11-05T04:51:37.322Z,11.29
2018-11-05T04:54:06.578Z,11.34
2018-11-05T04:56:35.268Z,11.37
2018-11-05T04:59:04.046Z,11.42
2018-11-05T05:01:32.703Z,11.44
2018-11-05T05:04:01.652Z,11.44
2018-11-05T05:06:30.299Z,11.44
2018-11-05T05:08:59.815Z,11.47
2018-11-05T05:11:28.492Z,11.48
2018-11-05T05:13:57.317Z,11.48
2018-11-05T05:16:26.225Z,11.48
2018-11-05T05:18:54.894Z,11.54
2018-11-05T05:21:23.564Z,11.53
2018-11-05T05:23:52.174Z,11.55
2018-11-05T05:26:20.912Z,11.50
2018-11-05T05:28:49.777Z,11.52
2018-11-05T05:31:18.483Z,11.44
2018-11-05T05:33:47.253Z,11.47
2018-11-05T05:36:15.820Z,11.45
2018-11-05T05:38:44.514Z,11.49
2018-11-05T05:41:13.432Z,11.52
2018-11-05T05:43:42.030Z,11.57
2018-11-05T05:46:10.915Z,11.61
2018-11-05T05:48:39.995Z,11.56
2018-11-05T05:51:08.691Z,11.61
2018-11-05T05:53:37.333Z,11.63
2018-11-05T05:56:06.303Z,11.62
2018-11-05T05:58:35.307Z,11.65
2018-11-05T06:01:05.316Z,11.71
2018-11-05T06:03:33.912Z,11.72
2018-11-05T06:06:05.281Z,11.74
2018-11-05T06:08:34.182Z,11.74
2018-11-05T06:11:04.057Z,11.73
2018-11-05T06:13:32.859Z,11.74
2018-11-05T06:16:02.853Z,11.78
2018-11-05T06:18:31.368Z,11.79
2018-11-05T06:21:00.055Z,11.81
2018-11-05T06:23:28.798Z,11.82
2018-11-05T06:25:57.405Z,11.75
2018-11-05T06:28:26.100Z,11.69
2018-11-05T06:30:54.718Z,11.67
2018-11-05T06:33:23.411Z,11.73
2018-11-05T06:35:52.047Z,11.78
2018-11-05T06:38:20.983Z,11.80
2018-11-05T06:40:49.564Z,11.82
2018-11-05T06:43:18.212Z,11.83
2018-11-05T06:45:46.976Z,11.86
2018-11-05T06:48:15.646Z,11.80
2018-11-05T06:50:44.283Z,11.85
2018-11-05T06:53:12.783Z,11.84
2018-11-05T06:55:41.347Z,11.87
2018-11-05T06:58:10.022Z,11.90
2018-11-05T07:00:38.688Z,11.87
2018-11-05T07:03:07.331Z,11.79
2018-11-05T07:05:36.083Z,11.81
2018-11-05T07:08:04.831Z,11.80
2018-11-05T07:10:33.512Z,11.80
2018-11-05T07:13:02.876Z,11.81
2018-11-05T07:15:31.513Z,11.78
2018-11-05T07:18:00.113Z,11.77
2018-11-05T07:20:28.782Z,11.75
2018-11-05T07:22:57.443Z,11.75
2018-11-05T07:25:26.112Z,11.79
2018-11-05T07:27:54.732Z,11.78
2018-11-05T07:30:24.219Z,11.83
2018-11-05T07:32:54.118Z,11.82
2018-11-05T07:35:22.922Z,11.86
2018-11-05T07:37:51.624Z,11.86
2018-11-05T07:40:20.833Z,11.86
2018-11-05T07:42:49.561Z,11.86
2018-11-05T07:45:19.628Z,11.91
2018-11-05T07:47:48.626Z,11.90
2018-11-05T07:50:18.353Z,11.90
2018-11-05T07:52:46.892Z,11.90
2018-11-05T07:55:16.740Z,11.95
2018-11-05T07:57:46.203Z,11.97
2018-11-05T08:00:21.192Z,11.99
2018-11-05T08:02:51.270Z,11.98
2018-11-05T08:05:20.861Z,11.98
2018-11-05T08:07:49.852Z,11.99
2018-11-05T08:10:18.536Z,12.00
2018-11-05T08:12:47.267Z,12.03
2018-11-05T08:15:17.970Z,12.01
2018-11-05T08:17:47.594Z,12.01
2018-11-05T08:20:16.300Z,12.06
2018-11-05T08:22:45.138Z,12.11
2018-11-05T08:25:14.877Z,12.17
2018-11-05T08:27:43.603Z,12.15
2018-11-05T08:30:22.995Z,12.16
2018-11-05T08:32:51.767Z,12.18
2018-11-05T08:35:20.981Z,12.17
2018-11-05T08:37:50.292Z,12.21
2018-11-05T08:40:21.292Z,12.21
2018-11-05T08:42:50.941Z,12.23
2018-11-05T08:45:20.927Z,12.25
2018-11-05T08:47:49.661Z,12.27
2018-11-05T08:50:19.698Z,12.30
2018-11-05T08:52:48.350Z,12.30
2018-11-05T08:55:18.449Z,12.29
2018-11-05T08:57:47.362Z,12.27
2018-11-05T09:00:52.676Z,12.32
2018-11-05T09:03:21.358Z,12.36
2018-11-05T09:05:50.157Z,12.42
2018-11-05T09:08:19.402Z,12.48
2018-11-05T09:10:48.617Z,12.48
2018-11-05T09:13:17.090Z,12.54
2018-11-05T09:15:46.140Z,12.59
2018-11-05T09:18:15.042Z,12.60
2018-11-05T09:20:43.676Z,12.62
2018-11-05T09:23:12.304Z,12.61
2018-11-05T09:25:40.941Z,12.59
2018-11-05T09:28:09.796Z,12.53
2018-11-05T09:30:38.633Z,12.53
2018-11-05T09:33:07.604Z,12.55
2018-11-05T09:35:36.336Z,12.54
2018-11-05T09:38:05.159Z,12.55
2018-11-05T09:40:34.014Z,12.61
2018-11-05T09:43:02.895Z,12.60
2018-11-05T09:45:31.506Z,12.66
2018-11-05T09:48:06.810Z,12.66
2018-11-05T09:50:35.649Z,12.67
2018-11-05T09:53:04.248Z,12.70
2018-11-05T09:55:33.064Z,12.70
2018-11-05T09:58:01.681Z,12.70
2018-11-05T10:00:30.362Z,12.76
2018-11-05T10:03:02.232Z,12.80
2018-11-05T10:05:30.788Z,12.82
2018-11-05T10:07:59.359Z,12.71
2018-11-05T10:10:28.092Z,12.74
2018-11-05T10:12:56.886Z,12.73
2018-11-05T10:15:25.726Z,12.73
2018-11-05T10:17:54.614Z,12.75
2018-11-05T10:20:24.429Z,12.77
2018-11-05T10:22:53.299Z,12.79
2018-11-05T10:25:22.246Z,12.80
2018-11-05T10:27:51.692Z,12.79
2018-11-05T10:30:23.835Z,12.84
2018-11-05T10:32:52.496Z,12.89
2018-11-05T10:35:25.253Z,12.83
2018-11-05T10:37:54.064Z,12.90
2018-11-05T10:40:22.754Z,12.92
2018-11-05T10:42:51.572Z,12.92
2018-11-05T10:45:20.302Z,12.97
2018-11-05T10:47:48.984Z,13.00
2018-11-05T10:50:18.591Z,13.00
2018-11-05T10:52:51.510Z,12.95
2018-11-05T10:55:20.239Z,12.98
2018-11-05T10:57:49.327Z,12.89
2018-11-05T11:00:25.345Z,12.88
2018-11-05T11:02:59.292Z,12.91
2018-11-05T11:05:28.839Z,12.94
2018-11-05T11:07:58.719Z,12.89
2018-11-05T11:10:28.234Z,12.87
2018-11-05T11:12:57.272Z,12.86
2018-11-05T11:15:26.000Z,12.88
2018-11-05T11:17:55.019Z,12.93
2018-11-05T11:20:23.843Z,12.89
2018-11-05T11:22:52.610Z,12.92
2018-11-05T11:25:21.380Z,12.95
2018-11-05T11:27:50.172Z,12.89
2018-11-05T11:30:18.777Z,12.91
2018-11-05T11:32:47.992Z,12.88
2018-11-05T11:35:23.353Z,12.88
2018-11-05T11:37:52.093Z,12.92
2018-11-05T11:40:22.334Z,12.92
2018-11-05T11:42:51.421Z,12.97
2018-11-05T11:45:21.448Z,13.02
2018-11-05T11:47:50.170Z,13.03
2018-11-05T11:50:19.080Z,13.06
2018-11-05T11:52:49.179Z,13.02
2018-11-05T11:55:19.545Z,13.03
2018-11-05T11:57:48.242Z,13.09
2018-11-05T12:00:23.053Z,13.07
2018-11-05T12:02:52.625Z,13.04
2018-11-05T12:05:21.627Z,13.04
2018-11-05T12:07:50.350Z,13.02
2018-11-05T12:10:21.701Z,12.99
2018-11-05T12:12:50.399Z,13.02
2018-11-05T12:15:19.754Z,13.07
2018-11-05T12:17:49.484Z,13.11
2018-11-05T12:20:19.363Z,13.15
2018-11-05T12:22:48.679Z,13.17
2018-11-05T12:25:17.416Z,13.16
2018-11-05T12:27:46.074Z,13.19
2018-11-05T12:30:17.046Z,13.21
2018-11-05T12:32:47.234Z,13.22
2018-11-05T12:35:15.892Z,13.22
2018-11-05T12:37:45.963Z,13.22
2018-11-05T12:40:16.261Z,13.20
2018-11-05T12:42:48.335Z,13.24
2018-11-05T12:45:16.943Z,13.20
2018-11-05T12:47:46.215Z,13.23
2018-11-05T12:50:19.383Z,13.25
2018-11-05T12:52:48.924Z,13.24
2018-11-05T12:55:17.873Z,13.29
2018-11-05T12:57:47.168Z,13.35
2018-11-05T13:00:18.005Z,13.31
2018-11-05T13:02:51.872Z,13.28
2018-11-05T13:05:20.546Z,13.33
2018-11-05T13:07:49.335Z,13.37
2018-11-05T13:10:18.247Z,13.37
2018-11-05T13:12:46.811Z,13.37
2018-11-05T13:15:15.565Z,13.38
2018-11-05T13:17:44.171Z,13.34
2018-11-05T13:20:15.257Z,13.28
2018-11-05T13:22:44.266Z,13.27
2018-11-05T13:25:13.182Z,13.33
2018-11-05T13:27:43.676Z,13.35
2018-11-05T13:30:13.162Z,13.29
2018-11-05T13:32:42.593Z,13.18
2018-11-05T13:35:13.182Z,13.19
2018-11-05T13:37:42.557Z,13.19
2018-11-05T13:40:13.555Z,13.11
2018-11-05T13:42:42.714Z,13.16
2018-11-05T13:45:12.828Z,13.12
2018-11-05T13:47:43.183Z,13.15
2018-11-05T13:50:12.646Z,13.17
2018-11-05T13:52:41.508Z,13.16
2018-11-05T13:55:12.452Z,13.12
2018-11-05T13:57:42.068Z,13.14
2018-11-05T14:00:13.056Z,13.15
2018-11-05T14:02:41.808Z,13.17
2018-11-05T14:05:11.346Z,13.20
2018-11-05T14:07:40.470Z,13.25
2018-11-05T14:10:16.020Z,13.25
2018-11-05T14:12:45.816Z,13.24
2018-11-05T14:15:14.571Z,13.22
2018-11-05T14:17:44.002Z,13.19
2018-11-05T14:20:13.655Z,13.19
2018-11-05T14:22:43.007Z,13.19
2018-11-05T14:25:14.244Z,13.18
2018-11-05T14:27:44.161Z,13.16
2018-11-05T14:30:13.592Z,13.19
2018-11-05T14:32:43.652Z,13.18
2018-11-05T14:35:12.358Z,13.15
2018-11-05T14:37:41.317Z,13.13
2018-11-05T14:40:11.932Z,13.14
2018-11-05T14:42:40.864Z,13.14
2018-11-05T14:45:12.365Z,13.14
2018-11-05T14:47:42.206Z,13.08
2018-11-05T14:50:13.646Z,13.08
2018-11-05T14:52:42.566Z,13.08
2018-11-05T14:55:13.663Z,13.07
2018-11-05T14:57:43.866Z,13.05
2018-11-05T15:00:19.002Z,13.03
2018-11-05T15:02:48.704Z,13.05
2018-11-05T15:05:17.724Z,13.02
2018-11-05T15:07:47.431Z,13.00
2018-11-05T15:10:23.863Z,13.04
2018-11-05T15:12:52.512Z,13.04
2018-11-05T15:15:21.875Z,13.07
2018-11-05T15:17:50.558Z,13.05
2018-11-05T15:20:20.868Z,13.05
2018-11-05T15:22:49.548Z,13.08
2018-11-05T15:25:18.952Z,13.09
2018-11-05T15:27:47.731Z,13.10
2018-11-05T15:30:18.164Z,13.10
2018-11-05T15:32:47.014Z,13.12
2018-11-05T15:35:15.852Z,13.10
2018-11-05T15:37:45.029Z,13.08
2018-11-05T15:40:15.331Z,13.03
2018-11-05T15:42:44.049Z,12.98
2018-11-05T15:45:13.989Z,12.93
2018-11-05T15:47:43.308Z,12.92
2018-11-05T15:50:13.692Z,12.90
2018-11-05T15:52:43.235Z,12.87
2018-11-05T15:55:12.148Z,12.85
2018-11-05T15:57:41.248Z,12.83
2018-11-05T16:00:19.358Z,12.83
2018-11-05T16:02:50.768Z,12.83
2018-11-05T16:05:19.834Z,12.80
2018-11-05T16:07:48.645Z,12.78
2018-11-05T16:10:17.571Z,12.80
2018-11-05T16:12:46.249Z,12.81
2018-11-05T16:15:15.032Z,12.81
2018-11-05T16:17:43.803Z,12.81
2018-11-05T16:20:17.680Z,12.82
2018-11-05T16:22:47.154Z,12.82
2018-11-05T16:25:15.847Z,12.82
2018-11-05T16:27:44.848Z,12.80
2018-11-05T16:30:15.396Z,12.77
2018-11-05T16:32:44.743Z,12.80
2018-11-05T16:35:13.785Z,12.82
2018-11-05T16:37:42.488Z,12.79
2018-11-05T16:40:16.112Z,12.75
2018-11-05T16:42:46.289Z,12.69
2018-11-05T16:45:15.178Z,12.67
2018-11-05T16:47:44.114Z,12.63
2018-11-05T16:50:15.535Z,12.56
2018-11-05T16:52:44.323Z,12.58
2018-11-05T16:55:13.917Z,12.60
2018-11-05T16:57:49.443Z,12.60
2018-11-05T17:00:24.822Z,12.60
2018-11-05T17:02:53.478Z,12.60
2018-11-05T17:05:22.246Z,12.60
2018-11-05T17:07:50.896Z,12.63
2018-11-05T17:10:19.841Z,12.59
2018-11-05T17:12:48.815Z,12.57
2018-11-05T17:15:17.928Z,12.52
2018-11-05T17:17:46.815Z,12.48
2018-11-05T17:20:17.075Z,12.50
2018-11-05T17:22:46.079Z,12.48
2018-11-05T17:25:15.373Z,12.53
2018-11-05T17:27:44.786Z,12.57
2018-11-05T17:30:15.843Z,12.54
2018-11-05T17:32:45.042Z,12.56
2018-11-05T17:35:14.255Z,12.57
2018-11-05T17:37:43.389Z,12.49
2018-11-05T17:40:13.756Z,12.47
2018-11-05T17:42:43.518Z,12.44
2018-11-05T17:45:13.760Z,12.41
2018-11-05T17:47:42.716Z,12.37
2018-11-05T17:50:13.969Z,12.38
2018-11-05T17:52:44.164Z,12.41
2018-11-05T17:55:13.795Z,12.47
2018-11-05T17:57:43.737Z,12.45
2018-11-05T18:00:14.923Z,12.45
2018-11-05T18:02:43.763Z,12.49
2018-11-05T18:05:12.635Z,12.54
2018-11-05T18:07:41.633Z,12.55
2018-11-05T18:10:10.450Z,12.56
2018-11-05T18:12:39.510Z,12.56
2018-11-05T18:15:10.085Z,12.39
2018-11-05T18:17:39.572Z,12.37
2018-11-05T18:20:09.661Z,12.31
2018-11-05T18:22:38.384Z,12.38
2018-11-05T18:25:08.974Z,12.36
2018-11-05T18:27:37.638Z,12.33
2018-11-05T18:30:06.756Z,12.33
2018-11-05T18:32:35.560Z,12.33
2018-11-05T18:35:04.410Z,12.38
2018-11-05T18:37:33.028Z,12.42
2018-11-05T18:40:01.719Z,12.43
2018-11-05T18:42:30.796Z,12.44
2018-11-05T18:44:59.689Z,12.42
2018-11-05T18:47:28.515Z,12.41
2018-11-05T18:49:57.302Z,12.42
2018-11-05T18:52:26.040Z,12.42
2018-11-05T18:54:54.782Z,12.42
2018-11-05T18:57:23.540Z,12.42
2018-11-05T18:59:52.231Z,12.38
2018-11-05T19:02:26.033Z,12.38
2018-11-05T19:04:54.767Z,12.31
2018-11-05T19:07:23.755Z,12.28
2018-11-05T19:09:52.443Z,12.24
2018-11-05T19:12:21.237Z,12.22
2018-11-05T19:14:49.922Z,12.22
2018-11-05T19:17:18.664Z,12.22
2018-11-05T19:19:47.432Z,12.28
2018-11-05T19:22:16.336Z,12.29
2018-11-05T19:24:45.188Z,12.27
2018-11-05T19:27:13.866Z,12.23
2018-11-05T19:29:42.621Z,12.23
2018-11-05T19:32:11.409Z,12.23
2018-11-05T19:34:40.201Z,12.23
2018-11-05T19:37:09.396Z,12.20
2018-11-05T19:39:38.169Z,12.18
2018-11-05T19:42:07.154Z,12.16
2018-11-05T19:44:36.093Z,12.08
2018-11-05T19:47:04.847Z,12.09
2018-11-05T19:49:33.525Z,12.12
2018-11-05T19:52:02.619Z,12.09
2018-11-05T19:54:31.319Z,12.12
2018-11-05T19:57:00.067Z,12.15
2018-11-05T19:59:28.900Z,12.17
2018-11-05T20:01:57.986Z,12.17
2018-11-05T20:04:26.796Z,12.18
2018-11-05T20:06:55.468Z,12.21
2018-11-05T20:09:25.104Z,12.21
2018-11-05T20:11:54.024Z,12.20
2018-11-05T20:14:23.065Z,12.17
2018-11-05T20:16:51.968Z,12.06
2018-11-05T20:19:20.710Z,11.93
2018-11-05T20:21:49.212Z,11.82
2018-11-05T20:24:19.475Z,11.70
2018-11-05T20:26:48.574Z,11.61
2018-11-05T20:29:17.468Z,11.64
2018-11-05T20:31:46.952Z,11.58
2018-11-05T20:34:15.967Z,11.58
2018-11-05T20:36:44.928Z,11.57
2018-11-05T20:39:13.692Z,11.51
2018-11-05T20:41:42.317Z,11.54
2018-11-05T20:44:11.208Z,11.56
2018-11-05T20:46:40.116Z,11.62
2018-11-05T20:49:08.828Z,11.63
2018-11-05T20:51:37.541Z,11.66
2018-11-05T20:54:06.637Z,11.67
2018-11-05T20:56:35.281Z,11.69
2018-11-05T20:59:04.884Z,11.71
2018-11-05T21:01:33.636Z,11.74
2018-11-05T21:04:03.323Z,11.74
2018-11-05T21:06:32.111Z,11.61
2018-11-05T21:09:00.865Z,11.64
2018-11-05T21:11:29.524Z,11.67
2018-11-05T21:13:58.256Z,11.65
2018-11-05T21:16:27.089Z,11.55
2018-11-05T21:18:55.844Z,11.44
2018-11-05T21:21:24.719Z,11.34
2018-11-05T21:23:53.549Z,11.43
2018-11-05T21:26:22.355Z,11.50
2018-11-05T21:28:51.084Z,11.55
2018-11-05T21:31:19.720Z,11.57
2018-11-05T21:33:48.574Z,11.58
2018-11-05T21:36:17.393Z,11.58
2018-11-05T21:38:50.187Z,11.56
2018-11-05T21:41:19.067Z,11.49
2018-11-05T21:43:48.053Z,11.47
2018-11-05T21:46:16.996Z,11.49
2018-11-05T21:48:50.453Z,11.51
2018-11-05T21:51:19.913Z,11.50
2018-11-05T21:53:48.727Z,11.52
2018-11-05T21:56:18.196Z,11.52
2018-11-05T21:58:47.222Z,11.46
2018-11-05T22:01:15.845Z,11.45
2018-11-05T22:03:47.865Z,11.42
2018-11-05T22:06:16.558Z,11.40
2018-11-05T22:08:46.120Z,11.38
2018-11-05T22:11:18.902Z,11.31
2018-11-05T22:13:50.422Z,11.26
2018-11-05T22:16:23.128Z,11.26
2018-11-05T22:18:51.862Z,11.30
2018-11-05T22:21:20.808Z,11.28
2018-11-05T22:23:50.559Z,11.21
2018-11-05T22:26:22.322Z,11.12
2018-11-05T22:28:53.800Z,11.11
2018-11-05T22:31:22.598Z,11.14
2018-11-05T22:33:51.374Z,11.14
2018-11-05T22:36:20.262Z,11.00
2018-11-05T22:38:50.210Z,10.98
2018-11-05T22:41:19.072Z,10.92
2018-11-05T22:43:47.816Z,10.96
2018-11-05T22:46:16.632Z,11.03
2018-11-05T22:48:46.028Z,11.06
2018-11-05T22:51:14.629Z,11.06
2018-11-05T22:53:43.300Z,11.01
2018-11-05T22:56:13.118Z,11.00
2018-11-05T22:58:41.816Z,10.99
2018-11-05T23:01:14.641Z,10.92
2018-11-05T23:03:43.474Z,10.96
2018-11-05T23:06:12.260Z,10.98
2018-11-05T23:08:40.906Z,10.93
2018-11-05T23:11:09.755Z,10.93
2018-11-05T23:13:38.510Z,10.94
2018-11-05T23:16:07.331Z,10.95
2018-11-05T23:18:36.184Z,10.83
2018-11-05T23:21:05.472Z,10.87
2018-11-05T23:23:34.355Z,10.89
2018-11-05T23:26:03.704Z,10.92
2018-11-05T23:28:32.383Z,10.90
2018-11-05T23:31:01.628Z,10.84
2018-11-05T23:33:30.840Z,10.85
2018-11-05T23:36:00.386Z,10.83
2018-11-05T23:38:29.275Z,10.64
2018-11-05T23:40:58.223Z,10.58
2018-11-05T23:43:26.944Z,10.61
2018-11-05T23:45:56.196Z,10.65
2018-11-05T23:48:29.717Z,10.61
2018-11-05T23:50:59.967Z,10.56
2018-11-05T23:53:29.124Z,10.53
2018-11-05T23:55:57.974Z,10.51
2018-11-05T23:58:26.617Z,10.47
