createdAt,value
2018-02-17T00:01:16.890Z,3.47
2018-02-17T00:03:44.113Z,3.40
2018-02-17T00:06:10.454Z,3.53
2018-02-17T00:08:36.777Z,3.33
2018-02-17T00:11:03.199Z,3.53
2018-02-17T00:13:29.769Z,3.47
2018-02-17T00:15:56.100Z,3.17
2018-02-17T00:18:22.558Z,3.33
2018-02-17T00:20:48.922Z,3.57
2018-02-17T00:23:15.992Z,3.70
2018-02-17T00:25:42.474Z,3.57
2018-02-17T00:28:09.180Z,3.37
2018-02-17T00:30:35.914Z,3.53
2018-02-17T00:33:02.973Z,3.13
2018-02-17T00:35:30.421Z,3.17
2018-02-17T00:37:56.759Z,3.13
2018-02-17T00:40:23.222Z,3.17
2018-02-17T00:42:49.712Z,3.50
2018-02-17T00:45:16.477Z,3.40
2018-02-17T00:47:42.798Z,3.90
2018-02-17T00:50:09.237Z,3.00
2018-02-17T00:52:35.784Z,3.40
2018-02-17T00:55:02.113Z,3.30
2018-02-17T00:57:28.442Z,3.43
2018-02-17T00:59:54.919Z,3.63
2018-02-17T01:02:21.278Z,3.90
2018-02-17T01:04:48.351Z,3.20
2018-02-17T01:07:14.830Z,3.80
2018-02-17T01:09:41.225Z,4.00
2018-02-17T01:12:07.543Z,3.50
2018-02-17T01:14:34.878Z,3.90
2018-02-17T01:17:01.247Z,3.23
2018-02-17T01:19:28.322Z,3.80
2018-02-17T01:21:55.112Z,3.10
2018-02-17T01:24:21.443Z,3.10
2018-02-17T01:26:47.772Z,3.27
2018-02-17T01:29:14.320Z,3.10
2018-02-17T01:31:40.668Z,3.57
2018-02-17T01:34:06.990Z,3.27
2018-02-17T01:36:33.538Z,3.03
2018-02-17T01:38:59.884Z,3.33
2018-02-17T01:41:26.621Z,3.50
2018-02-17T01:43:52.933Z,3.10
2018-02-17T01:46:19.264Z,2.90
2018-02-17T01:48:45.721Z,3.53
2018-02-17T01:51:12.038Z,3.20
2018-02-17T01:53:38.406Z,3.07
2018-02-17T01:56:04.945Z,2.90
2018-02-17T01:58:31.301Z,3.13
2018-02-17T02:00:57.620Z,3.10
2018-02-17T02:03:24.088Z,3.33
2018-02-17T02:05:50.416Z,3.03
2018-02-17T02:08:16.744Z,3.50
2018-02-17T02:10:43.238Z,3.20
2018-02-17T02:13:09.599Z,3.30
2018-02-17T02:15:35.947Z,3.20
2018-02-17T02:18:02.440Z,3.43
2018-02-17T02:20:29.527Z,2.80
2018-02-17T02:22:55.849Z,3.00
2018-02-17T02:25:22.320Z,2.67
2018-02-17T02:27:48.648Z,3.37
2018-02-17T02:30:14.971Z,3.20
2018-02-17T02:32:41.438Z,2.77
2018-02-17T02:35:07.758Z,3.30
2018-02-17T02:37:34.458Z,3.10
2018-02-17T02:40:01.776Z,2.87
2018-02-17T02:42:28.089Z,3.57
2018-02-17T02:44:54.416Z,3.03
2018-02-17T02:47:20.880Z,2.57
2018-02-17T02:49:47.244Z,3.03
2018-02-17T02:52:13.570Z,2.80
2018-02-17T02:54:40.009Z,3.07
2018-02-17T02:57:06.374Z,2.70
2018-02-17T02:59:33.448Z,2.87
2018-02-17T03:01:59.921Z,2.87
2018-02-17T03:04:26.244Z,3.10
2018-02-17T03:06:52.586Z,2.70
2018-02-17T03:09:19.145Z,2.80
2018-02-17T03:11:45.472Z,2.90
2018-02-17T03:14:11.837Z,3.10
2018-02-17T03:16:38.351Z,2.60
2018-02-17T03:19:05.113Z,3.10
2018-02-17T03:21:31.436Z,2.70
2018-02-17T03:23:57.764Z,3.07
2018-02-17T03:26:24.309Z,2.70
2018-02-17T03:28:50.619Z,3.17
2018-02-17T03:31:16.975Z,2.87
2018-02-17T03:33:43.534Z,3.10
2018-02-17T03:36:09.899Z,2.90
2018-02-17T03:38:36.219Z,3.10
2018-02-17T03:41:02.761Z,3.00
2018-02-17T03:43:29.092Z,2.83
2018-02-17T03:45:55.453Z,2.60
2018-02-17T03:48:21.952Z,3.37
2018-02-17T03:50:48.273Z,3.40
2018-02-17T03:53:14.608Z,3.50
2018-02-17T03:55:41.047Z,3.10
2018-02-17T03:58:07.369Z,3.47
2018-02-17T04:00:33.695Z,2.70
2018-02-17T04:03:00.142Z,2.80
2018-02-17T04:05:26.504Z,3.10
2018-02-17T04:07:52.852Z,2.93
2018-02-17T04:10:19.389Z,3.40
2018-02-17T04:12:45.726Z,3.20
2018-02-17T04:15:12.060Z,2.90
2018-02-17T04:17:38.507Z,3.00
2018-02-17T04:20:04.952Z,2.93
2018-02-17T04:22:31.276Z,3.13
2018-02-17T04:24:57.724Z,3.50
2018-02-17T04:27:24.047Z,3.10
2018-02-17T04:29:50.370Z,3.17
2018-02-17T04:32:16.941Z,3.10
2018-02-17T04:34:43.261Z,2.87
2018-02-17T04:37:09.604Z,2.90
2018-02-17T04:39:37.005Z,3.33
2018-02-17T04:45:26.091Z,3.13
2018-02-17T04:47:58.625Z,3.07
2018-02-17T04:53:49.193Z,3.30
2018-02-17T04:56:21.725Z,3.07
2018-02-17T04:58:59.053Z,3.33
2018-02-17T05:01:25.750Z,3.00
2018-02-17T05:03:53.921Z,3.20
2018-02-17T05:06:21.774Z,3.10
2018-02-17T05:08:55.070Z,3.07
2018-02-17T05:11:22.154Z,3.33
2018-02-17T05:13:48.500Z,3.17
2018-02-17T05:16:31.807Z,2.70
2018-02-17T05:19:08.196Z,2.90
2018-02-17T05:21:39.664Z,3.07
2018-02-17T05:27:28.936Z,2.60
2018-02-17T05:29:56.098Z,3.57
2018-02-17T05:32:25.321Z,3.40
2018-02-17T05:34:54.484Z,3.30
2018-02-17T05:37:20.831Z,3.30
2018-02-17T05:39:47.988Z,3.03
2018-02-17T05:42:19.322Z,3.10
2018-02-17T05:44:51.820Z,3.23
2018-02-17T05:47:29.090Z,3.30
2018-02-17T05:49:55.447Z,3.00
2018-02-17T05:52:21.784Z,2.97
2018-02-17T05:54:49.027Z,3.07
2018-02-17T05:57:15.373Z,3.23
2018-02-17T05:59:41.695Z,3.30
2018-02-17T06:02:08.172Z,3.10
2018-02-17T06:04:35.271Z,3.13
2018-02-17T06:07:01.602Z,3.33
2018-02-17T06:09:28.204Z,2.97
2018-02-17T06:11:55.333Z,3.17
2018-02-17T06:14:21.684Z,3.30
2018-02-17T06:16:48.179Z,2.60
2018-02-17T06:19:14.640Z,3.13
2018-02-17T06:21:40.986Z,3.10
2018-02-17T06:24:07.593Z,2.83
2018-02-17T06:26:33.958Z,3.10
2018-02-17T06:29:00.311Z,3.00
2018-02-17T06:31:26.831Z,2.97
2018-02-17T06:33:53.160Z,2.70
2018-02-17T06:36:19.466Z,3.20
2018-02-17T06:38:45.934Z,2.83
2018-02-17T06:41:12.263Z,2.90
2018-02-17T06:43:38.610Z,3.17
2018-02-17T06:46:05.144Z,3.10
2018-02-17T06:48:31.455Z,2.30
2018-02-17T06:50:57.786Z,3.10
2018-02-17T06:53:24.227Z,3.30
2018-02-17T06:55:50.793Z,3.23
2018-02-17T06:58:17.538Z,3.20
2018-02-17T07:00:43.855Z,3.40
2018-02-17T07:03:10.174Z,3.33
2018-02-17T07:05:36.929Z,3.00
2018-02-17T07:08:03.268Z,2.97
2018-02-17T07:10:29.604Z,3.00
2018-02-17T07:12:56.587Z,2.57
2018-02-17T07:15:22.895Z,2.43
2018-02-17T07:17:49.209Z,3.50
2018-02-17T07:20:15.902Z,2.80
2018-02-17T07:22:42.224Z,2.30
2018-02-17T07:25:08.557Z,2.30
2018-02-17T07:27:35.003Z,2.57
2018-02-17T07:30:01.752Z,2.60
2018-02-17T07:32:28.112Z,2.57
2018-02-17T07:34:54.458Z,2.57
2018-02-17T07:37:20.976Z,2.37
2018-02-17T07:39:47.820Z,2.30
2018-02-17T07:42:14.165Z,2.50
2018-02-17T07:44:40.504Z,4.07
2018-02-17T07:47:07.029Z,5.27
2018-02-17T07:49:33.389Z,6.00
2018-02-17T07:51:59.753Z,5.30
2018-02-17T07:54:26.346Z,5.83
2018-02-17T07:56:52.842Z,6.30
2018-02-17T07:59:19.905Z,5.43
2018-02-17T08:01:46.373Z,5.40
2018-02-17T08:04:13.225Z,5.10
2018-02-17T08:06:39.593Z,5.50
2018-02-17T08:09:05.937Z,5.53
2018-02-17T08:11:33.272Z,5.30
2018-02-17T08:13:59.631Z,5.13
2018-02-17T08:16:26.712Z,5.23
2018-02-17T08:18:53.292Z,5.73
2018-02-17T08:21:19.641Z,5.20
2018-02-17T08:23:46.034Z,6.00
2018-02-17T08:26:12.482Z,5.73
2018-02-17T08:28:38.840Z,6.70
2018-02-17T08:31:05.643Z,5.73
2018-02-17T08:33:32.076Z,5.97
2018-02-17T08:35:59.207Z,5.60
2018-02-17T08:38:25.672Z,6.40
2018-02-17T08:40:52.763Z,5.47
2018-02-17T08:43:19.106Z,5.53
2018-02-17T08:45:53.433Z,5.40
2018-02-17T08:48:19.809Z,5.40
2018-02-17T08:50:46.903Z,5.40
2018-02-17T08:53:13.369Z,5.00
2018-02-17T08:55:39.695Z,5.43
2018-02-17T08:58:06.040Z,5.33
2018-02-17T09:00:33.296Z,5.23
2018-02-17T09:03:00.143Z,5.27
2018-02-17T09:05:26.508Z,4.70
2018-02-17T09:07:52.910Z,5.40
2018-02-17T09:13:29.495Z,5.30
2018-02-17T09:15:56.378Z,5.30
2018-02-17T09:18:22.796Z,5.83
2018-02-17T09:20:49.183Z,6.20
2018-02-17T09:23:15.657Z,5.20
2018-02-17T09:25:41.990Z,5.80
2018-02-17T09:28:08.373Z,5.60
2018-02-17T09:30:35.783Z,5.37
2018-02-17T09:33:02.129Z,5.90
2018-02-17T09:35:28.462Z,5.30
2018-02-17T09:37:55.004Z,5.33
2018-02-17T09:40:21.366Z,5.93
2018-02-17T09:42:47.713Z,5.30
2018-02-17T09:45:14.936Z,5.37
2018-02-17T09:47:41.284Z,5.50
2018-02-17T09:50:07.629Z,5.97
2018-02-17T09:52:34.149Z,6.40
2018-02-17T09:55:00.492Z,5.63
2018-02-17T09:57:26.802Z,6.00
2018-02-17T09:59:53.250Z,5.30
2018-02-17T10:02:19.599Z,6.23
2018-02-17T10:04:53.214Z,5.33
2018-02-17T10:07:19.555Z,5.70
2018-02-17T10:09:46.322Z,6.20
2018-02-17T10:12:13.418Z,5.33
2018-02-17T10:14:39.788Z,6.00
2018-02-17T10:17:06.223Z,5.80
2018-02-17T10:19:34.050Z,6.30
2018-02-17T10:22:00.820Z,5.87
2018-02-17T10:24:27.181Z,4.87
2018-02-17T10:26:53.536Z,5.97
2018-02-17T10:29:20.778Z,6.03
2018-02-17T10:31:47.430Z,5.77
2018-02-17T10:34:14.511Z,4.73
2018-02-17T10:36:40.996Z,4.87
2018-02-17T10:39:07.355Z,4.70
2018-02-17T10:41:34.104Z,4.53
2018-02-17T10:44:00.467Z,4.70
2018-02-17T10:46:26.819Z,4.77
2018-02-17T10:48:53.621Z,4.23
2018-02-17T10:51:19.993Z,4.20
2018-02-17T10:53:46.345Z,4.23
2018-02-17T10:56:13.003Z,4.00
2018-02-17T10:58:39.339Z,3.70
2018-02-17T11:01:05.680Z,4.40
2018-02-17T11:03:32.261Z,3.83
2018-02-17T11:05:58.631Z,4.03
2018-02-17T11:08:24.982Z,3.47
2018-02-17T11:10:51.470Z,3.97
2018-02-17T11:13:17.866Z,3.97
2018-02-17T11:15:44.212Z,3.70
2018-02-17T11:18:10.725Z,3.87
2018-02-17T11:20:37.068Z,3.93
2018-02-17T11:23:03.902Z,4.43
2018-02-17T11:25:30.709Z,4.40
2018-02-17T11:27:57.070Z,3.90
2018-02-17T11:30:24.218Z,4.40
2018-02-17T11:32:51.484Z,4.43
2018-02-17T11:35:18.568Z,4.50
2018-02-17T11:37:45.938Z,4.27
2018-02-17T11:40:12.283Z,4.47
2018-02-17T11:42:39.660Z,4.33
2018-02-17T11:45:06.102Z,4.40
2018-02-17T11:47:32.424Z,4.53
2018-02-17T11:49:59.491Z,4.30
2018-02-17T11:52:26.121Z,5.07
2018-02-17T11:54:52.471Z,4.67
2018-02-17T11:57:18.814Z,4.10
2018-02-17T11:59:45.264Z,4.67
2018-02-17T12:02:11.610Z,4.50
2018-02-17T12:04:38.708Z,4.17
2018-02-17T12:07:05.268Z,4.50
2018-02-17T12:09:31.668Z,4.20
2018-02-17T12:11:57.998Z,4.53
2018-02-17T12:14:24.545Z,4.53
2018-02-17T12:16:50.868Z,4.37
2018-02-17T12:19:17.202Z,4.40
2018-02-17T12:21:43.664Z,4.20
2018-02-17T12:24:10.002Z,4.70
2018-02-17T12:26:36.864Z,4.60
2018-02-17T12:29:04.364Z,4.47
2018-02-17T12:31:30.715Z,4.47
2018-02-17T12:33:57.815Z,4.90
2018-02-17T12:36:24.571Z,4.10
2018-02-17T12:38:51.134Z,3.97
2018-02-17T12:41:17.497Z,3.87
2018-02-17T12:43:44.774Z,4.10
2018-02-17T12:46:11.162Z,4.43
2018-02-17T12:48:37.488Z,3.83
2018-02-17T12:51:03.929Z,4.10
2018-02-17T12:53:30.267Z,4.57
2018-02-17T12:55:56.640Z,4.83
2018-02-17T12:58:23.854Z,3.93
2018-02-17T13:00:50.336Z,4.33
2018-02-17T13:03:17.413Z,3.90
2018-02-17T13:05:44.090Z,3.80
2018-02-17T13:08:10.542Z,4.20
2018-02-17T13:10:37.303Z,4.40
2018-02-17T13:13:03.733Z,4.43
2018-02-17T13:15:30.656Z,4.67
2018-02-17T13:17:57.324Z,4.40
2018-02-17T13:20:24.095Z,5.27
2018-02-17T13:22:51.629Z,4.70
2018-02-17T13:25:18.466Z,3.67
2018-02-17T13:27:45.128Z,3.60
2018-02-17T13:30:11.888Z,4.17
2018-02-17T13:32:38.666Z,3.90
2018-02-17T13:35:05.562Z,4.30
2018-02-17T13:37:32.350Z,4.00
2018-02-17T13:39:59.800Z,3.90
2018-02-17T13:42:27.264Z,3.80
2018-02-17T13:44:54.809Z,3.67
2018-02-17T13:47:21.660Z,4.13
2018-02-17T13:49:48.692Z,3.77
2018-02-17T13:52:15.535Z,4.53
2018-02-17T13:54:42.308Z,4.80
2018-02-17T13:57:09.182Z,3.87
2018-02-17T13:59:36.598Z,4.03
2018-02-17T14:02:02.995Z,4.53
2018-02-17T14:04:29.459Z,4.03
2018-02-17T14:06:55.857Z,4.50
2018-02-17T14:09:22.226Z,4.30
2018-02-17T14:11:48.727Z,3.70
2018-02-17T14:14:15.848Z,3.63
2018-02-17T14:16:42.347Z,4.03
2018-02-17T14:19:09.150Z,3.83
2018-02-17T14:21:35.513Z,3.40
2018-02-17T14:24:01.890Z,3.93
2018-02-17T14:26:28.451Z,4.60
2018-02-17T14:28:55.208Z,4.03
2018-02-17T14:31:21.544Z,3.70
2018-02-17T14:33:47.966Z,4.40
2018-02-17T14:36:14.443Z,3.77
2018-02-17T14:38:41.522Z,3.97
2018-02-17T14:41:07.876Z,3.60
2018-02-17T14:43:34.477Z,4.00
2018-02-17T14:46:01.603Z,3.50
2018-02-17T14:48:28.024Z,3.70
2018-02-17T14:50:54.494Z,4.30
2018-02-17T14:53:21.318Z,3.73
2018-02-17T14:55:47.660Z,3.90
2018-02-17T14:58:14.057Z,3.50
2018-02-17T15:00:40.725Z,2.97
2018-02-17T15:03:07.090Z,3.10
2018-02-17T15:05:34.205Z,3.47
2018-02-17T15:08:00.656Z,3.30
2018-02-17T15:10:26.987Z,3.30
2018-02-17T15:12:53.665Z,3.03
2018-02-17T15:15:20.322Z,2.67
2018-02-17T15:17:47.779Z,3.00
2018-02-17T15:20:14.490Z,2.90
2018-02-17T15:22:41.257Z,2.97
2018-02-17T15:25:07.780Z,2.77
2018-02-17T15:27:34.122Z,2.97
2018-02-17T15:30:00.572Z,3.17
2018-02-17T15:32:27.250Z,2.87
2018-02-17T15:34:53.626Z,2.90
2018-02-17T15:37:19.958Z,2.70
2018-02-17T15:39:46.693Z,3.67
2018-02-17T15:42:13.456Z,3.37
2018-02-17T15:44:40.152Z,3.33
2018-02-17T15:47:07.726Z,3.43
2018-02-17T15:49:35.337Z,3.37
2018-02-17T15:52:02.184Z,3.67
2018-02-17T15:54:28.963Z,4.53
2018-02-17T15:56:55.805Z,3.57
2018-02-17T15:59:23.475Z,3.90
2018-02-17T16:01:50.249Z,4.07
2018-02-17T16:04:16.970Z,3.90
2018-02-17T16:06:44.477Z,3.73
2018-02-17T16:09:11.192Z,4.37
2018-02-17T16:11:38.676Z,4.10
2018-02-17T16:14:05.378Z,3.83
2018-02-17T16:16:31.758Z,4.03
2018-02-17T16:18:58.094Z,4.27
2018-02-17T16:21:24.673Z,3.80
2018-02-17T16:23:51.017Z,4.07
2018-02-17T16:26:17.532Z,3.70
2018-02-17T16:28:44.102Z,3.77
2018-02-17T16:31:10.446Z,3.80
2018-02-17T16:33:37.161Z,3.87
2018-02-17T16:36:03.610Z,3.33
2018-02-17T16:38:30.192Z,3.20
2018-02-17T16:40:57.253Z,3.63
2018-02-17T16:43:24.429Z,4.03
2018-02-17T16:45:50.780Z,3.57
2018-02-17T16:48:17.122Z,3.70
2018-02-17T16:50:43.675Z,3.97
2018-02-17T16:53:10.029Z,3.93
2018-02-17T16:55:36.354Z,3.87
2018-02-17T16:58:02.894Z,3.60
2018-02-17T17:00:29.249Z,4.00
2018-02-17T17:02:57.045Z,3.90
2018-02-17T17:05:24.680Z,3.90
2018-02-17T17:07:51.932Z,4.10
2018-02-17T17:10:18.934Z,4.10
2018-02-17T17:12:45.658Z,3.93
2018-02-17T17:15:12.758Z,3.60
2018-02-17T17:17:39.080Z,3.40
2018-02-17T17:20:05.497Z,4.17
2018-02-17T17:22:31.809Z,614.43
2018-02-17T17:24:58.164Z,75.33
2018-02-17T17:27:25.422Z,180.80
2018-02-17T17:29:52.485Z,38.00
2018-02-17T17:32:18.821Z,62.40
2018-02-17T17:34:45.312Z,88.00
2018-02-17T17:37:11.692Z,63.30
2018-02-17T17:39:38.770Z,67.87
2018-02-17T17:42:05.196Z,69.57
2018-02-17T17:44:31.546Z,25.50
2018-02-17T17:46:57.926Z,256.13
2018-02-17T17:49:24.381Z,217.63
2018-02-17T17:51:50.736Z,109.53
2018-02-17T17:54:17.830Z,181.93
2018-02-17T17:56:44.377Z,27.93
2018-02-17T17:59:10.721Z,35.90
2018-02-17T18:01:37.060Z,84.60
2018-02-17T18:04:03.510Z,113.87
2018-02-17T18:06:29.839Z,115.67
2018-02-17T18:08:56.177Z,75.73
2018-02-17T18:11:22.708Z,83.30
2018-02-17T18:13:49.026Z,84.13
2018-02-17T18:16:15.344Z,145.57
2018-02-17T18:18:41.929Z,140.17
2018-02-17T18:21:08.249Z,80.20
2018-02-17T18:23:34.579Z,180.43
2018-02-17T18:26:01.008Z,174.53
2018-02-17T18:28:27.521Z,247.47
2018-02-17T18:30:53.899Z,153.77
2018-02-17T18:33:20.453Z,225.20
2018-02-17T18:35:46.777Z,177.10
2018-02-17T18:38:13.115Z,191.13
2018-02-17T18:40:40.003Z,223.93
2018-02-17T18:43:07.601Z,366.20
2018-02-17T18:45:35.069Z,64.00
2018-02-17T18:48:01.758Z,94.97
2018-02-17T18:50:28.496Z,57.93
2018-02-17T18:52:55.143Z,136.80
2018-02-17T18:55:22.097Z,370.20
2018-02-17T18:57:49.126Z,206.30
2018-02-17T19:00:15.949Z,189.70
2018-02-17T19:02:42.659Z,205.97
2018-02-17T19:05:10.715Z,271.53
2018-02-17T19:07:37.583Z,230.33
2018-02-17T19:10:05.217Z,268.33
2018-02-17T19:12:32.049Z,345.83
2018-02-17T19:14:58.858Z,261.03
2018-02-17T19:17:26.385Z,271.73
2018-02-17T19:19:53.160Z,977.70
2018-02-17T19:22:20.717Z,311.93
2018-02-17T19:24:48.189Z,196.97
2018-02-17T19:27:15.451Z,195.67
2018-02-17T19:29:42.560Z,368.47
2018-02-17T19:32:08.999Z,203.43
2018-02-17T19:34:35.379Z,329.20
2018-02-17T19:37:02.473Z,196.03
2018-02-17T19:39:29.028Z,167.47
2018-02-17T19:41:55.435Z,222.47
2018-02-17T19:44:21.769Z,181.07
2018-02-17T19:46:48.670Z,241.20
2018-02-17T19:49:15.016Z,169.73
2018-02-17T19:51:41.365Z,220.57
2018-02-17T19:54:08.535Z,71.40
2018-02-17T19:56:34.926Z,232.90
2018-02-17T19:59:01.291Z,160.43
2018-02-17T20:01:28.517Z,209.20
2018-02-17T20:03:54.884Z,199.93
2018-02-17T20:06:21.989Z,516.53
2018-02-17T20:08:48.560Z,138.07
2018-02-17T20:11:14.947Z,207.80
2018-02-17T20:13:41.389Z,202.17
2018-02-17T20:16:08.576Z,122.63
2018-02-17T20:18:34.933Z,153.63
2018-02-17T20:21:01.281Z,213.70
2018-02-17T20:23:27.754Z,151.30
2018-02-17T20:25:54.118Z,264.67
2018-02-17T20:28:20.645Z,133.07
2018-02-17T20:30:47.445Z,249.00
2018-02-17T20:33:13.779Z,110.47
2018-02-17T20:35:40.130Z,205.50
2018-02-17T20:38:07.319Z,93.07
2018-02-17T20:40:34.005Z,128.40
2018-02-17T20:43:00.338Z,191.40
2018-02-17T20:45:26.678Z,198.30
2018-02-17T20:47:53.183Z,113.27
2018-02-17T20:50:19.613Z,143.40
2018-02-17T20:52:45.993Z,147.33
2018-02-17T20:55:12.692Z,146.23
2018-02-17T20:57:39.954Z,139.70
2018-02-17T21:00:06.286Z,339.40
2018-02-17T21:02:32.786Z,321.40
2018-02-17T21:04:59.160Z,235.83
2018-02-17T21:07:25.495Z,477.77
2018-02-17T21:09:52.325Z,356.13
2018-02-17T21:12:19.378Z,472.60
2018-02-17T21:14:46.924Z,384.27
2018-02-17T21:17:13.276Z,373.50
2018-02-17T21:19:40.924Z,512.10
2018-02-17T21:22:07.313Z,216.83
2018-02-17T21:24:34.083Z,331.80
2018-02-17T21:27:00.429Z,297.70
2018-02-17T21:29:26.802Z,328.33
2018-02-17T21:31:54.216Z,337.63
2018-02-17T21:34:20.553Z,250.80
2018-02-17T21:36:47.232Z,175.43
2018-02-17T21:39:14.357Z,247.00
2018-02-17T21:41:40.674Z,320.57
2018-02-17T21:44:07.125Z,226.87
2018-02-17T21:46:33.892Z,316.57
2018-02-17T21:49:00.265Z,219.10
2018-02-17T21:51:26.624Z,68.80
2018-02-17T21:53:53.096Z,91.67
2018-02-17T21:56:19.468Z,95.63
2018-02-17T21:58:46.535Z,77.87
2018-02-17T22:01:12.972Z,213.07
2018-02-17T22:03:39.306Z,402.50
2018-02-17T22:06:05.652Z,80.37
2018-02-17T22:08:32.533Z,106.93
2018-02-17T22:10:59.202Z,261.60
2018-02-17T22:13:25.546Z,211.87
2018-02-17T22:15:51.994Z,207.13
2018-02-17T22:18:19.386Z,236.30
2018-02-17T22:20:45.715Z,148.50
2018-02-17T22:23:12.045Z,207.37
2018-02-17T22:25:38.524Z,402.07
2018-02-17T22:28:04.874Z,356.17
2018-02-17T22:30:31.627Z,225.90
2018-02-17T22:32:57.974Z,322.07
2018-02-17T22:35:24.408Z,445.27
2018-02-17T22:37:50.927Z,483.80
2018-02-17T22:40:17.257Z,251.67
2018-02-17T22:42:43.576Z,327.70
2018-02-17T22:45:10.174Z,329.73
2018-02-17T22:47:36.504Z,390.30
2018-02-17T22:50:02.889Z,614.97
2018-02-17T22:52:29.336Z,574.57
2018-02-17T22:54:56.099Z,961.97
2018-02-17T22:57:22.435Z,599.00
2018-02-17T22:59:48.754Z,876.17
2018-02-17T23:02:15.336Z,938.27
2018-02-17T23:04:41.664Z,983.13
2018-02-17T23:07:09.461Z,971.37
2018-02-17T23:09:35.969Z,993.00
2018-02-17T23:12:02.292Z,999.90
2018-02-17T23:14:28.615Z,999.90
2018-02-17T23:16:55.173Z,975.47
2018-02-17T23:19:21.554Z,920.70
2018-02-17T23:21:49.015Z,999.90
2018-02-17T23:24:16.659Z,999.90
2018-02-17T23:26:43.585Z,999.90
2018-02-17T23:29:09.917Z,999.90
2018-02-17T23:31:36.284Z,999.90
2018-02-17T23:34:03.735Z,999.90
2018-02-17T23:36:30.481Z,999.90
2018-02-17T23:38:57.234Z,999.90
2018-02-17T23:41:23.562Z,999.90
2018-02-17T23:43:49.923Z,999.90
2018-02-17T23:46:17.093Z,999.90
2018-02-17T23:48:43.436Z,999.90
2018-02-17T23:51:09.845Z,999.90
2018-02-17T23:53:36.360Z,999.90
2018-02-17T23:56:02.699Z,999.90
2018-02-17T23:58:29.007Z,999.90
