createdAt,value
2022-09-26T00:01:54.214Z,54.28
2022-09-26T00:04:35.285Z,54.70
2022-09-26T00:07:02.151Z,53.95
2022-09-26T00:09:29.223Z,47.17
2022-09-26T00:11:56.266Z,49.05
2022-09-26T00:14:27.059Z,49.75
2022-09-26T00:16:54.236Z,52.30
2022-09-26T00:19:21.996Z,50.40
2022-09-26T00:21:49.025Z,48.08
2022-09-26T00:24:36.891Z,48.22
2022-09-26T00:27:17.574Z,48.40
2022-09-26T00:29:44.566Z,50.75
2022-09-26T00:32:11.513Z,61.65
2022-09-26T00:34:39.306Z,55.63
2022-09-26T00:37:06.210Z,50.33
2022-09-26T00:39:33.174Z,47.40
2022-09-26T00:42:00.846Z,44.75
2022-09-26T00:44:56.955Z,44.72
2022-09-26T00:47:38.961Z,42.40
2022-09-26T00:50:17.261Z,40.47
2022-09-26T00:53:12.518Z,40.10
2022-09-26T00:55:46.667Z,41.78
2022-09-26T00:58:17.958Z,40.67
2022-09-26T01:01:05.020Z,40.67
2022-09-26T01:04:05.938Z,39.03
2022-09-26T01:07:09.920Z,40.42
2022-09-26T01:09:51.974Z,40.78
2022-09-26T01:12:21.160Z,48.30
2022-09-26T01:14:51.900Z,44.55
2022-09-26T01:17:24.716Z,45.30
2022-09-26T01:20:23.679Z,44.13
2022-09-26T01:23:29.984Z,41.45
2022-09-26T01:26:44.675Z,38.30
2022-09-26T01:29:22.513Z,42.53
2022-09-26T01:32:43.731Z,42.17
2022-09-26T01:35:13.657Z,31.85
2022-09-26T01:37:59.711Z,33.20
2022-09-26T01:41:09.298Z,38.28
2022-09-26T01:44:10.702Z,39.15
2022-09-26T01:46:53.323Z,42.88
2022-09-26T01:49:36.180Z,41.97
2022-09-26T01:52:15.868Z,38.47
2022-09-26T01:54:55.736Z,46.65
2022-09-26T01:57:47.990Z,37.65
2022-09-26T02:00:43.008Z,39.65
2022-09-26T02:03:44.983Z,40.17
2022-09-26T02:06:37.286Z,42.47
2022-09-26T02:09:10.619Z,42.60
2022-09-26T02:11:41.694Z,38.80
2022-09-26T02:14:27.894Z,42.38
2022-09-26T02:17:01.648Z,43.72
2022-09-26T02:19:33.106Z,47.53
2022-09-26T02:22:19.958Z,49.88
2022-09-26T02:25:23.039Z,46.95
2022-09-26T02:28:21.696Z,41.30
2022-09-26T02:30:50.928Z,39.88
2022-09-26T02:33:18.435Z,45.35
2022-09-26T02:35:54.278Z,39.30
2022-09-26T02:38:23.747Z,42.58
2022-09-26T02:41:11.874Z,38.95
2022-09-26T02:44:06.921Z,39.28
2022-09-26T02:46:58.437Z,35.95
2022-09-26T02:49:46.175Z,41.13
2022-09-26T02:52:44.076Z,44.40
2022-09-26T02:55:32.608Z,37.45
2022-09-26T02:58:18.308Z,42.90
2022-09-26T03:01:17.042Z,39.53
2022-09-26T03:04:28.035Z,43.38
2022-09-26T03:07:14.827Z,43.35
2022-09-26T03:09:43.672Z,37.00
2022-09-26T03:12:12.562Z,36.25
2022-09-26T03:14:42.889Z,39.72
2022-09-26T03:17:10.333Z,37.30
2022-09-26T03:19:47.112Z,39.08
2022-09-26T03:22:16.145Z,40.50
2022-09-26T03:25:03.031Z,41.28
2022-09-26T03:28:08.996Z,40.88
2022-09-26T03:30:51.263Z,36.53
2022-09-26T03:33:25.444Z,44.53
2022-09-26T03:35:53.712Z,40.42
2022-09-26T03:38:21.726Z,36.35
2022-09-26T03:40:58.821Z,44.45
2022-09-26T03:43:46.054Z,34.22
2022-09-26T03:46:15.939Z,41.92
2022-09-26T03:48:43.454Z,37.45
2022-09-26T03:51:13.433Z,38.45
2022-09-26T03:53:42.841Z,32.67
2022-09-26T03:56:34.040Z,32.40
2022-09-26T03:59:14.968Z,41.42
2022-09-26T04:02:02.031Z,36.53
2022-09-26T04:04:46.601Z,40.40
2022-09-26T04:07:15.351Z,34.55
2022-09-26T04:09:42.387Z,37.22
2022-09-26T04:12:09.383Z,38.40
2022-09-26T04:14:40.378Z,35.13
2022-09-26T04:17:08.009Z,34.58
2022-09-26T04:19:40.388Z,33.45
2022-09-26T04:22:08.308Z,36.85
2022-09-26T04:24:35.989Z,35.25
2022-09-26T04:27:23.035Z,34.28
2022-09-26T04:30:17.626Z,34.40
2022-09-26T04:33:03.914Z,33.38
2022-09-26T04:35:33.899Z,32.85
2022-09-26T04:38:01.159Z,33.95
2022-09-26T04:40:28.808Z,40.15
2022-09-26T04:43:06.105Z,35.42
2022-09-26T04:45:33.064Z,37.47
2022-09-26T04:48:02.779Z,32.75
2022-09-26T04:50:44.753Z,33.63
2022-09-26T04:53:11.904Z,30.85
2022-09-26T04:56:00.842Z,27.80
2022-09-26T04:58:51.051Z,28.83
2022-09-26T05:01:54.183Z,29.65
2022-09-26T05:05:06.072Z,29.88
2022-09-26T05:07:46.875Z,36.17
2022-09-26T05:10:14.333Z,36.83
2022-09-26T05:12:51.058Z,37.70
2022-09-26T05:15:38.062Z,36.72
2022-09-26T05:18:19.231Z,37.20
2022-09-26T05:20:48.345Z,35.58
2022-09-26T05:23:40.862Z,34.78
2022-09-26T05:26:28.286Z,41.22
2022-09-26T05:28:56.475Z,35.80
2022-09-26T05:31:29.407Z,38.20
2022-09-26T05:33:59.184Z,35.97
2022-09-26T05:36:27.803Z,48.55
2022-09-26T05:38:54.877Z,31.40
2022-09-26T05:41:22.953Z,31.65
2022-09-26T05:43:51.005Z,31.77
2022-09-26T05:46:17.860Z,38.25
2022-09-26T05:49:10.061Z,32.63
2022-09-26T05:52:11.375Z,36.70
2022-09-26T05:55:12.048Z,34.72
2022-09-26T05:57:58.632Z,32.08
2022-09-26T06:00:57.112Z,31.27
2022-09-26T06:04:01.101Z,34.17
2022-09-26T06:07:03.919Z,25.70
2022-09-26T06:09:31.761Z,22.88
2022-09-26T06:12:11.832Z,24.38
2022-09-26T06:14:38.887Z,20.60
2022-09-26T06:17:05.899Z,20.88
2022-09-26T06:19:32.967Z,18.38
2022-09-26T06:22:00.146Z,17.20
2022-09-26T06:24:28.858Z,21.42
2022-09-26T06:26:59.324Z,16.73
2022-09-26T06:29:26.247Z,19.40
2022-09-26T06:31:53.173Z,21.42
2022-09-26T06:34:45.881Z,13.00
2022-09-26T06:37:31.301Z,15.63
2022-09-26T06:40:00.864Z,17.00
2022-09-26T06:42:27.795Z,25.48
2022-09-26T06:45:13.994Z,15.45
2022-09-26T06:48:03.593Z,17.23
2022-09-26T06:51:10.147Z,16.50
2022-09-26T06:54:11.186Z,27.40
2022-09-26T06:56:51.813Z,18.52
2022-09-26T06:59:18.896Z,15.30
2022-09-26T07:02:13.206Z,17.02
2022-09-26T07:05:21.377Z,20.27
2022-09-26T07:07:53.484Z,19.23
2022-09-26T07:10:30.568Z,19.30
2022-09-26T07:13:06.812Z,28.15
2022-09-26T07:15:54.213Z,25.52
2022-09-26T07:18:52.801Z,26.58
2022-09-26T07:21:23.967Z,23.45
2022-09-26T07:24:34.127Z,23.77
2022-09-26T07:27:14.660Z,31.27
2022-09-26T07:29:42.192Z,21.80
2022-09-26T07:32:09.171Z,24.13
2022-09-26T07:34:45.241Z,21.38
2022-09-26T07:37:15.146Z,23.77
2022-09-26T07:39:42.389Z,25.30
2022-09-26T07:42:10.083Z,24.92
2022-09-26T07:47:42.564Z,26.77
2022-09-26T07:50:49.152Z,26.33
2022-09-26T07:53:41.241Z,29.25
2022-09-26T07:56:26.848Z,25.42
2022-09-26T07:59:03.838Z,28.58
2022-09-26T08:02:04.275Z,43.10
2022-09-26T08:05:01.309Z,32.75
2022-09-26T08:07:42.459Z,34.15
2022-09-26T08:10:23.425Z,29.17
2022-09-26T08:13:08.793Z,31.70
2022-09-26T08:16:06.128Z,28.77
2022-09-26T08:18:37.969Z,27.05
2022-09-26T08:21:06.238Z,24.35
2022-09-26T08:23:34.242Z,28.63
2022-09-26T08:26:21.280Z,27.52
2022-09-26T08:28:51.704Z,25.42
2022-09-26T08:31:19.650Z,25.90
2022-09-26T08:33:47.784Z,27.67
2022-09-26T08:36:35.185Z,30.30
2022-09-26T08:39:33.516Z,27.70
2022-09-26T08:42:36.378Z,31.25
2022-09-26T08:45:55.786Z,29.63
2022-09-26T08:49:10.231Z,29.02
2022-09-26T08:51:45.380Z,26.75
2022-09-26T08:54:19.914Z,26.65
2022-09-26T08:56:50.902Z,28.13
2022-09-26T08:59:46.768Z,25.58
2022-09-26T09:02:47.303Z,23.80
2022-09-26T09:05:52.194Z,24.13
2022-09-26T09:08:46.491Z,26.15
2022-09-26T09:11:59.318Z,22.42
2022-09-26T09:15:23.644Z,22.10
2022-09-26T09:18:30.399Z,21.23
2022-09-26T09:21:12.367Z,19.58
2022-09-26T09:24:07.492Z,18.27
2022-09-26T09:29:56.753Z,17.73
2022-09-26T09:32:51.725Z,18.30
2022-09-26T09:35:46.934Z,19.38
2022-09-26T09:38:49.218Z,18.70
2022-09-26T09:41:47.720Z,15.90
2022-09-26T09:44:36.390Z,18.10
2022-09-26T09:47:29.229Z,16.67
2022-09-26T09:50:31.425Z,14.95
2022-09-26T09:53:32.650Z,16.85
2022-09-26T09:55:59.691Z,16.83
2022-09-26T09:58:45.110Z,17.48
2022-09-26T10:01:40.201Z,15.23
2022-09-26T10:04:53.284Z,16.63
2022-09-26T10:07:33.785Z,16.33
2022-09-26T10:10:37.581Z,14.10
2022-09-26T10:13:45.325Z,12.35
2022-09-26T10:17:25.239Z,15.00
2022-09-26T10:20:35.183Z,19.75
2022-09-26T10:23:03.301Z,13.73
2022-09-26T10:25:32.103Z,13.93
2022-09-26T10:28:01.157Z,15.55
2022-09-26T10:30:48.752Z,10.90
2022-09-26T10:33:29.087Z,14.18
2022-09-26T10:36:11.459Z,15.68
2022-09-26T10:39:16.495Z,15.23
2022-09-26T10:41:47.499Z,15.35
2022-09-26T10:44:23.496Z,14.98
2022-09-26T10:47:08.725Z,13.90
2022-09-26T10:50:07.116Z,14.38
2022-09-26T10:53:14.108Z,14.23
2022-09-26T10:55:46.876Z,15.73
2022-09-26T10:58:18.239Z,12.95
2022-09-26T11:01:07.378Z,13.07
2022-09-26T11:04:00.014Z,15.40
2022-09-26T11:06:55.264Z,11.88
2022-09-26T11:10:15.267Z,13.27
2022-09-26T11:13:19.337Z,10.13
2022-09-26T11:16:08.881Z,8.93
2022-09-26T11:18:47.561Z,10.98
2022-09-26T11:21:41.370Z,11.90
2022-09-26T11:25:11.371Z,13.15
2022-09-26T11:28:54.010Z,12.98
2022-09-26T11:31:47.199Z,13.93
2022-09-26T11:34:31.105Z,13.98
2022-09-26T11:37:11.242Z,13.77
2022-09-26T11:40:13.753Z,14.95
2022-09-26T11:43:00.467Z,12.60
2022-09-26T11:46:05.053Z,12.90
2022-09-26T11:49:45.319Z,13.18
2022-09-26T11:53:04.780Z,11.98
2022-09-26T11:55:51.343Z,14.02
2022-09-26T11:58:59.921Z,13.20
2022-09-26T12:02:04.322Z,11.50
2022-09-26T12:05:16.919Z,10.38
2022-09-26T12:08:08.237Z,11.55
2022-09-26T12:10:50.401Z,11.52
2022-09-26T12:13:47.234Z,11.35
2022-09-26T12:16:22.148Z,17.67
2022-09-26T12:19:16.146Z,17.58
2022-09-26T12:22:33.333Z,13.10
2022-09-26T12:26:02.359Z,13.77
2022-09-26T12:29:28.311Z,23.85
2022-09-26T12:32:46.974Z,25.77
2022-09-26T12:38:08.784Z,14.85
2022-09-26T12:41:02.458Z,16.48
2022-09-26T12:43:44.905Z,20.73
2022-09-26T12:46:56.424Z,15.95
2022-09-26T12:50:04.527Z,13.50
2022-09-26T12:53:32.330Z,20.60
2022-09-26T12:59:17.606Z,14.60
2022-09-26T13:02:21.380Z,15.23
2022-09-26T13:05:15.606Z,12.73
2022-09-26T13:07:57.471Z,12.73
2022-09-26T13:10:59.386Z,10.77
2022-09-26T13:14:09.756Z,11.70
2022-09-26T13:16:50.887Z,14.20
2022-09-26T13:19:35.055Z,13.38
2022-09-26T13:25:26.272Z,12.70
2022-09-26T13:28:05.297Z,12.90
2022-09-26T13:30:36.261Z,14.98
2022-09-26T13:33:41.467Z,11.80
2022-09-26T13:36:44.775Z,12.05
2022-09-26T13:39:48.364Z,12.50
2022-09-26T13:43:03.048Z,12.02
2022-09-26T13:49:20.401Z,11.55
2022-09-26T13:52:49.359Z,14.30
2022-09-26T13:55:30.406Z,12.05
2022-09-26T13:58:03.212Z,15.43
2022-09-26T14:00:30.469Z,10.70
2022-09-26T14:03:15.698Z,12.20
2022-09-26T14:05:43.675Z,14.65
2022-09-26T14:08:57.371Z,17.63
2022-09-26T14:11:43.805Z,12.68
2022-09-26T14:14:18.245Z,17.63
2022-09-26T14:16:47.254Z,14.70
2022-09-26T14:19:39.362Z,16.90
2022-09-26T14:22:32.401Z,18.02
2022-09-26T14:25:45.658Z,15.30
2022-09-26T14:28:33.387Z,15.80
2022-09-26T14:31:24.852Z,16.08
2022-09-26T14:34:25.424Z,13.98
2022-09-26T14:36:55.933Z,13.60
2022-09-26T14:39:53.144Z,12.90
2022-09-26T14:42:43.652Z,11.98
2022-09-26T14:45:31.404Z,12.80
2022-09-26T14:48:49.460Z,12.20
2022-09-26T14:51:54.410Z,12.68
2022-09-26T14:54:55.426Z,9.23
2022-09-26T14:57:56.410Z,8.73
2022-09-26T15:00:43.365Z,10.45
2022-09-26T15:03:33.417Z,11.38
2022-09-26T15:06:14.542Z,12.30
2022-09-26T15:11:53.444Z,23.05
2022-09-26T15:14:40.939Z,16.85
2022-09-26T15:19:50.915Z,15.80
2022-09-26T15:22:41.420Z,16.52
2022-09-26T15:25:46.477Z,23.10
2022-09-26T15:28:27.207Z,16.48
2022-09-26T15:31:24.949Z,18.10
2022-09-26T15:33:54.614Z,25.20
2022-09-26T15:36:43.430Z,18.42
2022-09-26T15:39:33.214Z,14.88
2022-09-26T15:42:31.709Z,17.08
2022-09-26T15:45:56.597Z,15.32
2022-09-26T15:48:50.681Z,23.38
2022-09-26T15:51:46.434Z,14.68
2022-09-26T15:54:47.534Z,14.75
2022-09-26T15:57:48.453Z,13.73
2022-09-26T16:00:35.223Z,13.60
2022-09-26T16:03:26.476Z,13.77
2022-09-26T16:05:54.764Z,17.10
2022-09-26T16:08:29.220Z,16.27
2022-09-26T16:10:59.618Z,13.23
2022-09-26T16:13:36.524Z,12.70
2022-09-26T16:16:15.120Z,12.73
2022-09-26T16:18:53.408Z,15.68
2022-09-26T16:21:44.483Z,13.30
2022-09-26T16:24:46.462Z,28.75
2022-09-26T16:27:33.454Z,15.73
2022-09-26T16:30:04.937Z,15.85
2022-09-26T16:32:32.321Z,16.60
2022-09-26T16:35:17.518Z,18.42
2022-09-26T16:37:44.448Z,13.35
2022-09-26T16:40:18.455Z,12.73
2022-09-26T16:42:46.356Z,14.00
2022-09-26T16:45:33.517Z,13.05
2022-09-26T16:48:56.488Z,14.13
2022-09-26T16:52:37.479Z,12.60
2022-09-26T16:55:39.527Z,17.30
2022-09-26T16:58:40.507Z,10.95
2022-09-26T17:01:40.190Z,13.05
2022-09-26T17:04:32.702Z,17.38
2022-09-26T17:07:15.292Z,12.60
2022-09-26T17:09:44.003Z,13.13
2022-09-26T17:12:18.399Z,20.98
2022-09-26T17:14:49.742Z,13.38
2022-09-26T17:17:37.588Z,15.48
2022-09-26T17:20:38.582Z,19.83
2022-09-26T17:23:41.412Z,22.60
2022-09-26T17:26:23.863Z,23.52
2022-09-26T17:28:53.458Z,21.52
2022-09-26T17:31:20.785Z,24.25
2022-09-26T17:34:08.524Z,21.13
2022-09-26T17:36:49.768Z,22.23
2022-09-26T17:39:22.168Z,26.77
2022-09-26T17:41:50.061Z,28.55
2022-09-26T17:44:19.745Z,26.10
2022-09-26T17:46:52.339Z,27.45
2022-09-26T17:49:51.519Z,29.50
2022-09-26T17:52:33.876Z,16.85
2022-09-26T17:55:06.125Z,17.23
2022-09-26T17:57:38.248Z,20.08
2022-09-26T18:00:11.201Z,19.05
2022-09-26T18:02:43.827Z,21.83
2022-09-26T18:05:38.150Z,17.60
2022-09-26T18:08:13.562Z,19.75
2022-09-26T18:10:46.528Z,17.33
2022-09-26T18:13:15.751Z,20.08
2022-09-26T18:15:42.785Z,20.88
2022-09-26T18:18:34.540Z,21.25
2022-09-26T18:21:35.541Z,20.20
2022-09-26T18:24:39.535Z,24.77
2022-09-26T18:27:20.062Z,24.57
2022-09-26T18:30:07.564Z,20.95
2022-09-26T18:33:02.544Z,24.50
2022-09-26T18:36:03.541Z,21.80
2022-09-26T18:38:35.524Z,20.98
2022-09-26T18:41:25.558Z,24.83
2022-09-26T18:44:10.482Z,22.38
2022-09-26T18:46:37.807Z,24.10
2022-09-26T18:49:06.413Z,27.58
2022-09-26T18:51:33.583Z,28.95
2022-09-26T18:54:01.762Z,30.15
2022-09-26T18:57:06.584Z,26.15
2022-09-26T18:59:47.327Z,26.88
2022-09-26T19:02:27.295Z,25.38
2022-09-26T19:04:56.952Z,28.98
2022-09-26T19:07:24.843Z,28.10
2022-09-26T19:09:52.145Z,25.77
2022-09-26T19:12:19.176Z,33.25
2022-09-26T19:15:06.553Z,26.70
2022-09-26T19:18:07.585Z,26.63
2022-09-26T19:21:08.607Z,27.52
2022-09-26T19:23:49.745Z,34.33
2022-09-26T19:26:45.581Z,27.35
2022-09-26T19:29:41.596Z,28.55
2022-09-26T19:32:21.885Z,26.50
2022-09-26T19:35:05.609Z,27.05
2022-09-26T19:38:06.615Z,28.08
2022-09-26T19:41:07.674Z,43.42
2022-09-26T19:43:48.154Z,31.55
2022-09-26T19:46:40.647Z,29.05
2022-09-26T19:49:23.329Z,28.90
2022-09-26T19:51:50.209Z,32.17
2022-09-26T19:54:37.589Z,29.73
2022-09-26T19:57:20.651Z,30.35
2022-09-26T19:59:48.795Z,31.73
2022-09-26T20:02:18.464Z,33.47
2022-09-26T20:04:45.866Z,30.15
2022-09-26T20:07:16.102Z,33.67
2022-09-26T20:10:04.622Z,33.65
2022-09-26T20:13:05.649Z,34.65
2022-09-26T20:15:47.846Z,36.28
2022-09-26T20:18:21.172Z,32.13
2022-09-26T20:21:10.612Z,36.60
2022-09-26T20:24:12.737Z,23.10
2022-09-26T20:26:53.789Z,24.00
2022-09-26T20:29:20.988Z,21.85
2022-09-26T20:31:48.016Z,22.95
2022-09-26T20:34:17.097Z,22.23
2022-09-26T20:36:51.694Z,29.92
2022-09-26T20:39:25.388Z,24.92
2022-09-26T20:42:12.633Z,21.45
2022-09-26T20:44:53.281Z,21.55
2022-09-26T20:47:43.668Z,24.63
2022-09-26T20:50:24.447Z,22.60
2022-09-26T20:52:51.273Z,34.85
2022-09-26T20:55:43.249Z,21.13
2022-09-26T20:58:24.617Z,23.65
2022-09-26T21:00:53.274Z,24.50
2022-09-26T21:03:25.206Z,24.52
2022-09-26T21:05:52.400Z,25.70
2022-09-26T21:08:26.669Z,29.08
2022-09-26T21:11:13.651Z,36.35
2022-09-26T21:14:14.739Z,28.70
2022-09-26T21:16:55.263Z,26.08
2022-09-26T21:19:24.662Z,25.17
2022-09-26T21:22:24.643Z,26.77
2022-09-26T21:25:30.646Z,26.52
2022-09-26T21:28:28.351Z,26.08
2022-09-26T21:31:19.736Z,25.50
2022-09-26T21:36:35.089Z,25.13
2022-09-26T21:39:02.535Z,23.40
2022-09-26T21:41:29.872Z,24.92
2022-09-26T21:44:03.857Z,22.73
2022-09-26T21:49:51.672Z,21.85
2022-09-26T21:52:40.625Z,22.27
2022-09-26T21:55:12.281Z,31.92
2022-09-26T21:57:43.066Z,21.50
2022-09-26T22:00:12.394Z,22.15
2022-09-26T22:02:41.885Z,22.02
2022-09-26T22:05:10.233Z,26.35
2022-09-26T22:07:37.819Z,23.92
2022-09-26T22:10:06.234Z,19.70
2022-09-26T22:12:34.580Z,20.77
2022-09-26T22:15:21.689Z,18.77
2022-09-26T22:18:02.257Z,16.10
2022-09-26T22:20:49.686Z,15.27
2022-09-26T22:23:51.663Z,16.65
2022-09-26T22:26:41.232Z,16.90
2022-09-26T22:29:08.156Z,13.68
2022-09-26T22:31:35.067Z,15.13
2022-09-26T22:34:02.096Z,17.25
2022-09-26T22:36:29.008Z,16.30
2022-09-26T22:38:55.913Z,17.20
2022-09-26T22:41:42.706Z,16.48
2022-09-26T22:44:43.720Z,16.13
2022-09-26T22:47:44.676Z,18.88
2022-09-26T22:50:25.581Z,25.20
2022-09-26T22:52:52.603Z,28.95
2022-09-26T22:55:19.759Z,32.15
2022-09-26T22:57:51.014Z,33.58
2022-09-26T23:00:17.946Z,39.70
2022-09-26T23:02:45.005Z,43.45
2022-09-26T23:05:31.726Z,46.17
2022-09-26T23:08:12.460Z,49.85
2022-09-26T23:11:04.716Z,50.50
2022-09-26T23:14:06.693Z,53.42
2022-09-26T23:16:47.266Z,52.42
2022-09-26T23:19:15.011Z,56.08
2022-09-26T23:22:02.734Z,53.58
2022-09-26T23:24:43.379Z,53.17
2022-09-26T23:27:10.364Z,52.05
2022-09-26T23:29:37.792Z,55.20
2022-09-26T23:32:24.721Z,49.88
2022-09-26T23:35:06.087Z,54.75
2022-09-26T23:37:33.030Z,52.38
2022-09-26T23:40:00.059Z,56.33
2022-09-26T23:42:27.003Z,54.22
2022-09-26T23:45:13.703Z,59.22
2022-09-26T23:48:14.702Z,53.03
2022-09-26T23:50:58.851Z,50.25
2022-09-26T23:53:26.205Z,48.95
2022-09-26T23:55:53.494Z,67.20
2022-09-26T23:58:20.491Z,51.17
