createdAt,value
2019-04-06T00:00:28.019Z,7.80
2019-04-06T00:03:02.839Z,7.80
2019-04-06T00:05:37.915Z,7.70
2019-04-06T00:08:12.809Z,7.80
2019-04-06T00:10:47.718Z,7.70
2019-04-06T00:13:22.478Z,7.80
2019-04-06T00:15:57.347Z,7.80
2019-04-06T00:18:32.243Z,7.40
2019-04-06T00:21:07.187Z,7.60
2019-04-06T00:23:42.043Z,7.60
2019-04-06T00:26:16.868Z,7.60
2019-04-06T00:28:51.761Z,7.60
2019-04-06T00:32:01.024Z,7.60
2019-04-06T00:34:35.923Z,7.60
2019-04-06T00:37:10.859Z,7.40
2019-04-06T00:39:46.791Z,7.40
2019-04-06T00:42:21.587Z,7.50
2019-04-06T00:44:56.343Z,7.50
2019-04-06T00:47:31.232Z,7.40
2019-04-06T00:50:06.760Z,7.40
2019-04-06T00:52:41.624Z,7.40
2019-04-06T00:55:16.459Z,7.40
2019-04-06T00:57:51.583Z,7.20
2019-04-06T01:00:26.543Z,7.20
2019-04-06T01:03:01.367Z,7.10
2019-04-06T01:05:36.191Z,7.20
2019-04-06T01:08:11.116Z,7.20
2019-04-06T01:10:45.997Z,7.20
2019-04-06T01:13:20.900Z,7.30
2019-04-06T01:15:55.691Z,7.20
2019-04-06T01:18:30.515Z,7.20
2019-04-06T01:21:05.392Z,7.20
2019-04-06T01:23:40.289Z,7.20
2019-04-06T01:26:15.097Z,7.20
2019-04-06T01:28:49.990Z,7.20
2019-04-06T01:31:24.884Z,7.30
2019-04-06T01:33:59.634Z,7.20
2019-04-06T01:36:35.448Z,7.20
2019-04-06T01:39:10.440Z,7.10
2019-04-06T01:41:45.323Z,7.00
2019-04-06T01:44:20.124Z,7.10
2019-04-06T01:46:54.867Z,7.10
2019-04-06T01:49:29.612Z,7.00
2019-04-06T01:52:05.580Z,7.00
2019-04-06T01:54:41.296Z,7.00
2019-04-06T01:57:16.095Z,7.10
2019-04-06T01:59:50.839Z,7.10
2019-04-06T02:02:28.943Z,7.10
2019-04-06T02:05:03.976Z,7.10
2019-04-06T02:07:39.803Z,7.00
2019-04-06T02:10:14.694Z,7.00
2019-04-06T02:12:49.431Z,6.90
2019-04-06T02:15:24.311Z,6.90
2019-04-06T02:17:59.126Z,6.90
2019-04-06T02:20:34.900Z,6.70
2019-04-06T02:23:09.656Z,6.80
2019-04-06T02:25:44.456Z,6.80
2019-04-06T02:28:19.306Z,6.90
2019-04-06T02:31:04.513Z,6.70
2019-04-06T02:33:59.312Z,6.70
2019-04-06T02:36:46.948Z,6.50
2019-04-06T02:39:43.351Z,6.20
2019-04-06T02:42:21.804Z,5.90
2019-04-06T02:44:56.876Z,6.20
2019-04-06T02:47:31.704Z,6.30
2019-04-06T02:50:06.803Z,6.10
2019-04-06T02:52:41.619Z,5.90
2019-04-06T02:55:16.508Z,6.10
2019-04-06T02:57:51.422Z,6.30
2019-04-06T03:00:26.218Z,6.40
2019-04-06T03:03:01.107Z,6.40
2019-04-06T03:05:36.986Z,6.30
2019-04-06T03:08:11.812Z,6.20
2019-04-06T03:10:46.737Z,6.30
2019-04-06T03:13:21.578Z,6.20
2019-04-06T03:15:56.463Z,6.30
2019-04-06T03:18:31.203Z,6.20
2019-04-06T03:21:06.174Z,6.20
2019-04-06T03:23:50.761Z,6.20
2019-04-06T03:26:17.450Z,6.30
2019-04-06T03:28:52.375Z,6.30
2019-04-06T03:31:28.036Z,6.20
2019-04-06T03:34:03.205Z,5.90
2019-04-06T03:36:38.069Z,5.90
2019-04-06T03:39:12.803Z,5.80
2019-04-06T03:41:47.629Z,5.60
2019-04-06T03:44:22.368Z,5.60
2019-04-06T03:46:57.124Z,5.70
2019-04-06T03:49:31.924Z,5.90
2019-04-06T03:52:06.675Z,6.00
2019-04-06T03:54:41.417Z,6.00
2019-04-06T03:57:17.060Z,5.80
2019-04-06T03:59:52.083Z,5.70
2019-04-06T04:02:26.974Z,5.60
2019-04-06T04:05:01.796Z,5.70
2019-04-06T04:07:38.676Z,5.50
2019-04-06T04:10:27.832Z,5.50
2019-04-06T04:13:02.652Z,6.30
2019-04-06T04:15:37.696Z,6.70
2019-04-06T04:18:12.546Z,6.90
2019-04-06T04:20:47.395Z,6.60
2019-04-06T04:23:22.237Z,6.40
2019-04-06T04:25:57.048Z,6.30
2019-04-06T04:28:31.778Z,6.30
2019-04-06T04:31:06.616Z,6.20
2019-04-06T04:33:41.375Z,6.00
2019-04-06T04:36:16.180Z,6.00
2019-04-06T04:38:50.911Z,6.00
2019-04-06T04:41:25.885Z,5.90
2019-04-06T04:44:00.633Z,5.80
2019-04-06T04:46:35.445Z,5.90
2019-04-06T04:49:10.367Z,5.70
2019-04-06T04:51:45.712Z,5.60
2019-04-06T04:54:20.448Z,5.40
2019-04-06T04:56:55.258Z,5.10
2019-04-06T04:59:31.071Z,5.00
2019-04-06T05:02:05.931Z,5.00
2019-04-06T05:04:40.794Z,5.00
2019-04-06T05:07:15.653Z,5.00
2019-04-06T05:09:50.394Z,5.10
2019-04-06T05:12:25.147Z,5.10
2019-04-06T05:15:07.030Z,5.10
2019-04-06T05:17:42.755Z,5.10
2019-04-06T05:20:17.487Z,5.10
2019-04-06T05:22:52.250Z,5.10
2019-04-06T05:25:27.056Z,5.20
2019-04-06T05:28:01.807Z,5.10
2019-04-06T05:30:36.542Z,5.00
2019-04-06T05:33:11.410Z,4.90
2019-04-06T05:35:46.299Z,4.90
2019-04-06T05:38:21.162Z,5.00
2019-04-06T05:40:55.978Z,5.00
2019-04-06T05:43:30.804Z,4.90
2019-04-06T05:46:05.864Z,4.70
2019-04-06T05:48:40.830Z,4.80
2019-04-06T05:51:15.761Z,4.80
2019-04-06T05:53:50.679Z,4.80
2019-04-06T05:56:25.435Z,4.80
2019-04-06T05:59:00.163Z,4.80
2019-04-06T06:01:35.631Z,4.70
2019-04-06T06:04:10.824Z,4.60
2019-04-06T06:06:46.239Z,4.60
2019-04-06T06:09:21.061Z,4.70
2019-04-06T06:11:56.330Z,4.60
2019-04-06T06:14:31.078Z,4.70
2019-04-06T06:17:05.896Z,4.80
2019-04-06T06:19:40.694Z,4.60
2019-04-06T06:22:15.525Z,4.50
2019-04-06T06:24:50.444Z,4.50
2019-04-06T06:27:25.327Z,4.40
2019-04-06T06:30:00.064Z,4.40
2019-04-06T06:32:34.880Z,4.40
2019-04-06T06:35:09.751Z,4.40
2019-04-06T06:37:44.563Z,4.30
2019-04-06T06:40:19.450Z,4.40
2019-04-06T06:42:54.222Z,4.40
2019-04-06T06:45:29.414Z,4.40
2019-04-06T06:48:04.358Z,4.40
2019-04-06T06:50:39.274Z,4.40
2019-04-06T06:53:14.170Z,4.50
2019-04-06T06:55:49.049Z,4.50
2019-04-06T06:58:25.610Z,4.70
2019-04-06T07:01:19.685Z,4.80
2019-04-06T07:03:54.592Z,4.80
2019-04-06T07:06:29.473Z,4.80
2019-04-06T07:09:06.298Z,4.80
2019-04-06T07:11:41.157Z,4.70
2019-04-06T07:14:16.147Z,4.80
2019-04-06T07:16:50.963Z,4.90
2019-04-06T07:19:35.057Z,5.00
2019-04-06T07:22:09.899Z,5.10
2019-04-06T07:24:44.908Z,5.20
2019-04-06T07:27:19.622Z,5.30
2019-04-06T07:29:55.534Z,5.40
2019-04-06T07:32:30.314Z,5.40
2019-04-06T07:35:06.974Z,5.60
2019-04-06T07:37:41.915Z,5.70
2019-04-06T07:40:17.214Z,5.80
2019-04-06T07:42:52.079Z,5.80
2019-04-06T07:45:27.031Z,5.70
2019-04-06T07:48:01.830Z,5.70
2019-04-06T07:50:36.576Z,5.60
2019-04-06T07:53:11.334Z,5.70
2019-04-06T07:55:46.134Z,5.30
2019-04-06T07:58:20.959Z,5.30
2019-04-06T08:00:55.754Z,5.30
2019-04-06T08:03:30.498Z,5.40
2019-04-06T08:06:05.387Z,5.50
2019-04-06T08:08:40.131Z,5.80
2019-04-06T08:11:14.866Z,5.90
2019-04-06T08:13:49.618Z,5.70
2019-04-06T08:16:24.426Z,5.60
2019-04-06T08:18:59.163Z,5.70
2019-04-06T08:21:33.902Z,5.70
2019-04-06T08:24:09.771Z,5.60
2019-04-06T08:26:46.197Z,5.60
2019-04-06T08:29:21.086Z,5.80
2019-04-06T08:31:55.914Z,5.80
2019-04-06T08:34:30.680Z,5.90
2019-04-06T08:37:05.524Z,6.00
2019-04-06T08:39:40.416Z,6.00
2019-04-06T08:42:16.864Z,5.70
2019-04-06T08:44:51.690Z,5.70
2019-04-06T08:47:26.640Z,5.80
2019-04-06T08:50:01.712Z,5.80
2019-04-06T08:52:36.715Z,5.60
2019-04-06T08:55:11.695Z,5.70
2019-04-06T08:57:46.567Z,5.80
2019-04-06T09:00:21.461Z,6.10
2019-04-06T09:02:56.191Z,6.00
2019-04-06T09:05:31.155Z,6.00
2019-04-06T09:08:06.120Z,6.00
2019-04-06T09:10:40.901Z,6.10
2019-04-06T09:13:15.653Z,6.10
2019-04-06T09:15:50.663Z,6.10
2019-04-06T09:18:25.481Z,6.20
2019-04-06T09:21:00.310Z,6.40
2019-04-06T09:23:35.127Z,6.40
2019-04-06T09:26:10.163Z,6.20
2019-04-06T09:28:44.906Z,6.30
2019-04-06T09:31:19.873Z,6.50
2019-04-06T09:33:54.887Z,6.60
2019-04-06T09:36:29.635Z,6.60
2019-04-06T09:39:06.152Z,6.70
2019-04-06T09:41:40.906Z,6.90
2019-04-06T09:44:28.355Z,6.80
2019-04-06T09:47:08.252Z,6.90
2019-04-06T09:50:01.144Z,6.90
2019-04-06T09:52:51.465Z,7.10
2019-04-06T09:55:48.444Z,7.30
2019-04-06T09:58:41.378Z,7.20
2019-04-06T10:01:38.920Z,7.10
2019-04-06T10:04:22.030Z,7.20
2019-04-06T10:07:09.187Z,7.20
2019-04-06T10:10:21.445Z,7.30
2019-04-06T10:13:17.711Z,7.30
2019-04-06T10:16:17.491Z,7.40
2019-04-06T10:19:11.659Z,7.60
2019-04-06T10:22:04.506Z,7.80
2019-04-06T10:25:03.446Z,7.80
2019-04-06T10:27:53.663Z,7.70
2019-04-06T10:30:50.591Z,7.70
2019-04-06T10:33:51.358Z,8.00
2019-04-06T10:36:51.647Z,8.40
2019-04-06T10:39:48.494Z,8.90
2019-04-06T10:42:33.418Z,9.20
2019-04-06T10:45:26.232Z,9.40
2019-04-06T10:48:11.119Z,9.60
2019-04-06T10:50:58.484Z,9.70
2019-04-06T10:53:43.016Z,9.60
2019-04-06T10:56:35.643Z,9.20
2019-04-06T10:59:30.971Z,9.40
2019-04-06T11:02:24.021Z,9.20
2019-04-06T11:05:24.995Z,9.20
2019-04-06T11:08:04.570Z,9.20
2019-04-06T11:10:51.614Z,9.10
2019-04-06T11:14:00.775Z,9.00
2019-04-06T11:16:49.675Z,9.20
2019-04-06T11:19:46.239Z,9.30
2019-04-06T11:22:43.130Z,9.50
2019-04-06T11:25:23.897Z,9.60
2019-04-06T11:28:16.978Z,9.70
2019-04-06T11:31:28.927Z,9.80
2019-04-06T11:34:13.629Z,9.80
2019-04-06T11:37:03.879Z,9.80
2019-04-06T11:39:49.132Z,10.00
2019-04-06T11:43:02.382Z,10.10
2019-04-06T11:46:01.779Z,10.30
2019-04-06T11:48:47.923Z,10.40
2019-04-06T11:51:45.016Z,10.30
2019-04-06T11:54:33.687Z,10.30
2019-04-06T11:57:23.855Z,10.60
2019-04-06T12:00:24.705Z,10.80
2019-04-06T12:02:54.800Z,10.90
2019-04-06T12:05:38.009Z,11.10
2019-04-06T12:08:24.335Z,11.20
2019-04-06T12:11:21.276Z,11.30
2019-04-06T12:14:06.234Z,11.20
2019-04-06T12:16:52.579Z,11.50
2019-04-06T12:19:33.651Z,11.60
2019-04-06T12:22:36.383Z,11.70
2019-04-06T12:25:34.409Z,11.80
2019-04-06T12:28:43.416Z,11.70
2019-04-06T12:31:47.462Z,11.70
2019-04-06T12:34:33.796Z,11.90
2019-04-06T12:37:26.493Z,12.10
2019-04-06T12:40:29.646Z,12.30
2019-04-06T12:43:35.822Z,12.30
2019-04-06T12:46:32.596Z,12.50
2019-04-06T12:49:27.806Z,12.70
2019-04-06T12:52:33.847Z,12.70
2019-04-06T12:55:16.775Z,12.80
2019-04-06T12:58:15.753Z,12.80
2019-04-06T13:01:12.575Z,12.90
2019-04-06T13:03:55.514Z,13.00
2019-04-06T13:06:49.328Z,13.00
2019-04-06T13:09:46.151Z,13.00
2019-04-06T13:12:52.864Z,13.20
2019-04-06T13:15:54.318Z,13.50
2019-04-06T13:18:37.139Z,13.40
2019-04-06T13:21:31.052Z,13.40
2019-04-06T13:24:27.976Z,13.60
2019-04-06T13:27:24.835Z,13.30
2019-04-06T13:30:21.577Z,13.40
2019-04-06T13:33:09.233Z,13.60
2019-04-06T13:35:56.884Z,13.60
2019-04-06T13:38:59.787Z,13.90
2019-04-06T13:42:09.144Z,14.10
2019-04-06T13:45:07.230Z,14.00
2019-04-06T13:48:00.690Z,14.10
2019-04-06T13:50:54.611Z,14.00
2019-04-06T13:53:47.665Z,13.80
2019-04-06T13:57:00.516Z,14.00
2019-04-06T13:59:53.142Z,13.90
2019-04-06T14:02:59.546Z,14.00
2019-04-06T14:05:43.751Z,13.90
2019-04-06T14:08:53.001Z,14.10
2019-04-06T14:11:46.266Z,14.30
2019-04-06T14:14:37.938Z,14.30
2019-04-06T14:17:34.799Z,14.30
2019-04-06T14:20:27.319Z,14.30
2019-04-06T14:23:18.591Z,14.40
2019-04-06T14:26:15.610Z,14.60
2019-04-06T14:29:12.655Z,14.80
2019-04-06T14:31:55.967Z,14.90
2019-04-06T14:35:00.165Z,15.10
2019-04-06T14:37:57.214Z,15.00
2019-04-06T14:40:40.126Z,15.10
2019-04-06T14:43:43.408Z,15.20
2019-04-06T14:46:43.505Z,15.00
2019-04-06T14:49:30.823Z,15.10
2019-04-06T14:52:14.071Z,15.30
2019-04-06T14:55:11.080Z,15.40
2019-04-06T14:58:07.670Z,15.30
2019-04-06T15:01:01.534Z,15.30
2019-04-06T15:03:52.567Z,15.40
2019-04-06T15:06:45.311Z,15.30
2019-04-06T15:09:48.048Z,15.50
2019-04-06T15:12:48.055Z,15.50
2019-04-06T15:15:30.594Z,15.60
2019-04-06T15:18:21.568Z,15.70
2019-04-06T15:21:11.436Z,15.70
2019-04-06T15:24:11.650Z,15.90
2019-04-06T15:27:04.277Z,15.90
2019-04-06T15:29:48.062Z,15.90
2019-04-06T15:32:54.706Z,16.00
2019-04-06T15:36:03.739Z,15.80
2019-04-06T15:38:50.199Z,15.90
2019-04-06T15:41:55.396Z,15.80
2019-04-06T15:44:37.977Z,15.80
2019-04-06T15:47:31.954Z,15.90
2019-04-06T15:50:30.351Z,15.80
2019-04-06T15:53:23.367Z,15.90
2019-04-06T15:56:16.183Z,15.80
2019-04-06T15:59:14.784Z,15.90
2019-04-06T16:02:08.732Z,16.00
2019-04-06T16:05:02.072Z,16.00
2019-04-06T16:07:54.899Z,16.00
2019-04-06T16:10:38.335Z,16.00
2019-04-06T16:13:23.595Z,16.10
2019-04-06T16:16:07.138Z,16.10
2019-04-06T16:18:56.586Z,16.20
2019-04-06T16:21:50.675Z,16.30
2019-04-06T16:24:39.437Z,16.30
2019-04-06T16:27:29.040Z,16.20
2019-04-06T16:30:22.382Z,16.30
2019-04-06T16:33:06.207Z,16.30
2019-04-06T16:36:13.966Z,16.30
2019-04-06T16:39:06.698Z,16.30
2019-04-06T16:41:59.710Z,16.40
2019-04-06T16:44:40.111Z,16.30
2019-04-06T16:47:19.635Z,16.30
2019-04-06T16:50:11.080Z,16.20
2019-04-06T16:53:08.170Z,16.20
2019-04-06T16:55:48.804Z,16.20
2019-04-06T16:58:42.274Z,16.10
2019-04-06T17:01:36.695Z,16.10
2019-04-06T17:04:35.170Z,16.00
2019-04-06T17:07:26.304Z,16.10
2019-04-06T17:10:14.870Z,16.10
2019-04-06T17:13:06.522Z,16.10
2019-04-06T17:15:55.985Z,16.00
2019-04-06T17:18:44.027Z,16.00
2019-04-06T17:21:39.134Z,16.00
2019-04-06T17:24:21.154Z,16.00
2019-04-06T17:27:05.941Z,16.00
2019-04-06T17:29:52.668Z,16.00
2019-04-06T17:32:49.252Z,16.00
2019-04-06T17:35:29.813Z,16.00
2019-04-06T17:38:32.978Z,16.20
2019-04-06T17:41:25.970Z,16.00
2019-04-06T17:44:19.098Z,16.00
2019-04-06T17:47:12.022Z,15.90
2019-04-06T17:50:04.661Z,15.80
2019-04-06T17:53:01.870Z,15.80
2019-04-06T17:55:52.558Z,15.80
2019-04-06T17:59:01.953Z,15.70
2019-04-06T18:02:03.321Z,15.60
2019-04-06T18:04:59.776Z,15.60
2019-04-06T18:08:01.871Z,15.50
2019-04-06T18:10:43.873Z,15.50
2019-04-06T18:13:32.595Z,15.40
2019-04-06T18:16:07.731Z,15.40
2019-04-06T18:18:42.962Z,15.30
2019-04-06T18:21:17.939Z,15.30
2019-04-06T18:23:53.080Z,15.20
2019-04-06T18:26:28.108Z,15.20
2019-04-06T18:29:02.899Z,15.00
2019-04-06T18:31:46.773Z,14.90
2019-04-06T18:34:22.052Z,14.70
2019-04-06T18:37:25.036Z,14.80
2019-04-06T18:40:01.812Z,14.80
2019-04-06T18:42:38.440Z,15.20
2019-04-06T18:45:13.407Z,15.00
2019-04-06T18:47:49.270Z,14.70
2019-04-06T18:50:33.305Z,14.60
2019-04-06T18:53:01.183Z,14.40
2019-04-06T18:55:36.011Z,14.30
2019-04-06T18:58:12.665Z,14.20
2019-04-06T19:00:47.519Z,14.10
2019-04-06T19:03:22.331Z,13.90
2019-04-06T19:06:03.229Z,13.90
2019-04-06T19:08:38.103Z,13.90
2019-04-06T19:11:12.879Z,13.90
2019-04-06T19:13:47.694Z,13.90
2019-04-06T19:16:22.852Z,13.90
2019-04-06T19:18:57.852Z,13.90
2019-04-06T19:21:32.592Z,13.80
2019-04-06T19:24:07.505Z,13.80
2019-04-06T19:26:42.283Z,13.70
2019-04-06T19:29:17.289Z,13.80
2019-04-06T19:31:52.579Z,13.80
2019-04-06T19:34:27.529Z,13.90
2019-04-06T19:37:02.291Z,13.80
2019-04-06T19:39:37.091Z,13.80
2019-04-06T19:42:11.835Z,13.70
2019-04-06T19:44:46.755Z,13.70
2019-04-06T19:47:21.487Z,13.70
2019-04-06T19:49:56.239Z,13.50
2019-04-06T19:52:31.175Z,13.50
2019-04-06T19:55:07.298Z,13.10
2019-04-06T19:57:42.756Z,12.90
2019-04-06T20:00:18.222Z,13.00
2019-04-06T20:02:53.082Z,13.10
2019-04-06T20:05:28.817Z,13.20
2019-04-06T20:08:03.737Z,13.20
2019-04-06T20:10:38.682Z,13.20
2019-04-06T20:13:13.399Z,13.20
2019-04-06T20:15:49.087Z,13.30
2019-04-06T20:18:24.059Z,13.30
2019-04-06T20:20:58.814Z,13.20
2019-04-06T20:23:33.582Z,13.20
2019-04-06T20:26:09.319Z,13.10
2019-04-06T20:28:44.582Z,13.00
2019-04-06T20:31:19.638Z,12.80
2019-04-06T20:33:55.731Z,12.70
2019-04-06T20:36:30.489Z,12.60
2019-04-06T20:39:07.662Z,12.50
2019-04-06T20:41:44.094Z,12.70
2019-04-06T20:44:18.846Z,12.60
2019-04-06T20:46:54.115Z,12.60
2019-04-06T20:49:29.643Z,12.60
2019-04-06T20:52:04.557Z,12.70
2019-04-06T20:54:39.565Z,12.60
2019-04-06T20:57:14.820Z,12.60
2019-04-06T20:59:50.179Z,12.60
2019-04-06T21:02:26.672Z,12.60
2019-04-06T21:05:02.133Z,12.60
2019-04-06T21:07:37.225Z,12.60
2019-04-06T21:10:12.358Z,12.60
2019-04-06T21:12:47.610Z,12.40
2019-04-06T21:15:22.709Z,12.30
2019-04-06T21:17:57.475Z,12.30
2019-04-06T21:20:32.374Z,12.30
2019-04-06T21:23:27.175Z,12.30
2019-04-06T21:26:02.068Z,12.20
2019-04-06T21:28:36.796Z,12.30
2019-04-06T21:31:12.567Z,12.20
2019-04-06T21:33:47.471Z,12.20
2019-04-06T21:36:22.225Z,12.20
2019-04-06T21:38:57.124Z,12.20
2019-04-06T21:41:31.891Z,12.10
2019-04-06T21:44:06.639Z,12.20
2019-04-06T21:46:41.973Z,12.20
2019-04-06T21:49:16.975Z,12.20
2019-04-06T21:51:51.784Z,12.20
2019-04-06T21:54:26.779Z,12.10
2019-04-06T21:57:01.654Z,12.00
2019-04-06T21:59:36.823Z,12.00
2019-04-06T22:02:11.708Z,12.00
2019-04-06T22:04:46.850Z,11.80
2019-04-06T22:07:22.146Z,11.50
2019-04-06T22:09:57.090Z,11.50
2019-04-06T22:12:32.150Z,11.70
2019-04-06T22:15:08.477Z,11.70
2019-04-06T22:17:43.372Z,11.80
2019-04-06T22:20:18.681Z,11.80
2019-04-06T22:22:53.698Z,11.80
2019-04-06T22:25:28.980Z,11.70
2019-04-06T22:28:04.972Z,11.70
2019-04-06T22:30:40.564Z,11.70
2019-04-06T22:33:15.395Z,11.80
2019-04-06T22:35:50.696Z,11.60
2019-04-06T22:38:25.684Z,11.40
2019-04-06T22:41:00.582Z,11.20
2019-04-06T22:43:35.579Z,11.40
2019-04-06T22:46:12.325Z,11.40
2019-04-06T22:48:46.944Z,11.40
2019-04-06T22:51:21.915Z,11.40
2019-04-06T22:53:56.816Z,11.30
2019-04-06T22:56:31.679Z,11.20
2019-04-06T22:59:06.558Z,11.20
2019-04-06T23:01:42.563Z,11.30
2019-04-06T23:04:46.585Z,11.30
2019-04-06T23:07:15.322Z,11.30
2019-04-06T23:09:50.175Z,11.10
2019-04-06T23:12:24.923Z,10.80
2019-04-06T23:15:00.278Z,10.00
2019-04-06T23:17:35.266Z,9.90
2019-04-06T23:20:10.509Z,9.90
2019-04-06T23:22:45.550Z,10.20
2019-04-06T23:25:21.145Z,10.30
2019-04-06T23:27:56.583Z,10.40
2019-04-06T23:30:31.800Z,10.30
2019-04-06T23:33:06.729Z,10.30
2019-04-06T23:35:42.547Z,10.40
2019-04-06T23:38:18.251Z,10.60
2019-04-06T23:40:53.531Z,10.60
2019-04-06T23:43:28.988Z,10.70
2019-04-06T23:46:04.683Z,10.70
2019-04-06T23:48:39.495Z,10.70
2019-04-06T23:51:14.240Z,10.70
2019-04-06T23:53:49.039Z,10.70
2019-04-06T23:56:24.194Z,10.60
2019-04-06T23:58:59.184Z,10.70
