createdAt,value
2023-02-27T00:02:46.250Z,3.42
2023-02-27T00:06:47.931Z,4.07
2023-02-27T00:10:50.585Z,4.70
2023-02-27T00:18:53.582Z,3.25
2023-02-27T00:22:55.118Z,3.85
2023-02-27T00:26:56.649Z,3.97
2023-02-27T00:30:58.470Z,3.70
2023-02-27T00:35:00.122Z,4.30
2023-02-27T00:39:01.673Z,3.25
2023-02-27T00:43:03.775Z,3.40
2023-02-27T00:47:05.405Z,2.58
2023-02-27T00:51:07.328Z,3.13
2023-02-27T00:55:09.607Z,3.20
2023-02-27T00:59:11.126Z,3.00
2023-02-27T01:03:12.718Z,2.92
2023-02-27T01:07:14.397Z,3.03
2023-02-27T01:11:15.938Z,2.58
2023-02-27T01:15:17.828Z,3.10
2023-02-27T01:19:19.481Z,2.57
2023-02-27T01:23:22.116Z,3.28
2023-02-27T01:27:24.377Z,2.72
2023-02-27T01:31:26.258Z,2.90
2023-02-27T01:35:29.777Z,2.65
2023-02-27T01:39:32.994Z,3.30
2023-02-27T01:43:52.972Z,2.35
2023-02-27T01:48:01.019Z,2.38
2023-02-27T01:52:07.945Z,2.42
2023-02-27T01:56:36.302Z,2.67
2023-02-27T02:00:38.881Z,2.85
2023-02-27T02:04:41.157Z,2.60
2023-02-27T02:08:46.656Z,2.30
2023-02-27T02:12:48.596Z,2.53
2023-02-27T02:17:12.858Z,1.80
2023-02-27T02:21:32.718Z,2.40
2023-02-27T02:25:55.533Z,2.63
2023-02-27T02:30:12.798Z,2.28
2023-02-27T02:34:45.323Z,1.95
2023-02-27T02:38:51.671Z,2.53
2023-02-27T02:43:19.813Z,2.00
2023-02-27T02:47:36.522Z,2.28
2023-02-27T02:51:49.253Z,1.90
2023-02-27T03:00:07.959Z,2.20
2023-02-27T03:04:15.834Z,1.52
2023-02-27T03:08:24.784Z,1.92
2023-02-27T03:12:27.952Z,1.90
2023-02-27T03:16:36.200Z,1.60
2023-02-27T03:20:43.035Z,2.38
2023-02-27T03:24:47.107Z,2.05
2023-02-27T03:29:06.489Z,2.38
2023-02-27T03:33:15.333Z,1.85
2023-02-27T03:37:41.901Z,1.70
2023-02-27T03:41:57.506Z,1.80
2023-02-27T03:46:24.746Z,1.92
2023-02-27T03:50:27.044Z,1.80
2023-02-27T03:54:34.687Z,1.83
2023-02-27T03:58:36.386Z,1.70
2023-02-27T04:02:39.844Z,1.80
2023-02-27T04:07:07.307Z,1.80
2023-02-27T04:11:30.500Z,1.70
2023-02-27T04:16:09.841Z,1.60
2023-02-27T04:20:27.092Z,1.70
2023-02-27T04:24:52.449Z,1.50
2023-02-27T04:28:59.769Z,1.55
2023-02-27T04:33:17.606Z,1.42
2023-02-27T04:37:26.160Z,1.55
2023-02-27T04:41:34.843Z,1.75
2023-02-27T04:45:41.334Z,1.70
2023-02-27T04:49:57.169Z,1.20
2023-02-27T04:54:01.632Z,1.35
2023-02-27T04:58:10.323Z,1.50
2023-02-27T05:02:25.020Z,1.27
2023-02-27T05:06:31.487Z,1.40
2023-02-27T05:10:58.760Z,1.38
2023-02-27T05:15:07.971Z,1.38
2023-02-27T05:19:10.638Z,1.38
2023-02-27T05:27:33.534Z,1.30
2023-02-27T05:31:52.783Z,1.08
2023-02-27T05:36:06.285Z,1.50
2023-02-27T05:40:10.918Z,1.83
2023-02-27T05:44:19.238Z,1.95
2023-02-27T05:48:28.512Z,1.17
2023-02-27T05:52:31.872Z,1.20
2023-02-27T05:56:36.026Z,1.33
2023-02-27T06:00:46.734Z,0.98
2023-02-27T06:04:48.314Z,1.20
2023-02-27T06:08:50.499Z,1.20
2023-02-27T06:12:52.887Z,1.23
2023-02-27T06:16:54.650Z,1.92
2023-02-27T06:20:56.469Z,2.17
2023-02-27T06:24:58.154Z,1.10
2023-02-27T06:29:00.865Z,2.90
2023-02-27T06:33:02.982Z,1.83
2023-02-27T06:37:05.387Z,1.67
2023-02-27T06:41:07.539Z,9.70
2023-02-27T06:45:10.538Z,5.38
2023-02-27T06:49:14.582Z,2.45
2023-02-27T06:53:17.834Z,3.40
2023-02-27T06:57:21.848Z,4.72
2023-02-27T07:01:26.845Z,3.03
2023-02-27T07:05:28.481Z,1.80
2023-02-27T07:09:30.841Z,2.33
2023-02-27T07:13:35.816Z,1.65
2023-02-27T07:17:41.807Z,1.45
2023-02-27T07:21:43.374Z,1.17
2023-02-27T07:25:47.068Z,1.07
2023-02-27T07:29:50.316Z,1.90
2023-02-27T07:33:53.173Z,1.80
2023-02-27T07:37:54.807Z,1.23
2023-02-27T07:41:56.345Z,1.15
2023-02-27T07:45:58.756Z,1.30
2023-02-27T07:50:01.117Z,0.98
2023-02-27T07:54:03.791Z,1.40
2023-02-27T07:58:09.477Z,2.63
2023-02-27T08:02:13.591Z,1.80
2023-02-27T08:06:15.238Z,1.17
2023-02-27T08:10:17.563Z,1.60
2023-02-27T08:14:20.541Z,1.05
2023-02-27T08:18:24.775Z,1.07
2023-02-27T08:22:27.275Z,1.20
2023-02-27T08:30:34.050Z,0.90
2023-02-27T08:34:36.728Z,1.10
2023-02-27T08:38:38.292Z,1.30
2023-02-27T08:42:40.383Z,1.00
2023-02-27T08:46:42.050Z,1.53
2023-02-27T08:50:46.737Z,1.23
2023-02-27T08:54:48.536Z,1.00
2023-02-27T08:58:50.681Z,0.77
2023-02-27T09:06:57.439Z,1.17
2023-02-27T09:11:00.678Z,1.23
2023-02-27T09:15:03.674Z,1.20
2023-02-27T09:19:07.776Z,0.90
2023-02-27T09:23:09.579Z,1.35
2023-02-27T09:27:11.426Z,1.10
2023-02-27T09:31:13.456Z,1.10
2023-02-27T09:35:20.307Z,0.90
2023-02-27T09:39:22.065Z,1.20
2023-02-27T09:43:34.680Z,1.02
2023-02-27T09:47:42.691Z,0.60
2023-02-27T09:51:44.695Z,1.20
2023-02-27T09:55:48.663Z,0.90
2023-02-27T10:00:26.904Z,1.00
2023-02-27T10:04:39.959Z,1.08
2023-02-27T10:08:42.666Z,1.00
2023-02-27T10:13:03.647Z,1.00
2023-02-27T10:17:14.644Z,1.40
2023-02-27T10:21:22.706Z,1.30
2023-02-27T10:25:31.814Z,1.58
2023-02-27T10:29:37.801Z,2.10
2023-02-27T10:33:42.822Z,2.45
2023-02-27T10:37:50.731Z,2.33
2023-02-27T10:41:52.774Z,1.50
2023-02-27T10:45:56.711Z,1.80
2023-02-27T10:50:00.585Z,0.95
2023-02-27T10:54:20.862Z,1.08
2023-02-27T10:58:23.181Z,2.10
2023-02-27T11:02:37.086Z,1.20
2023-02-27T11:06:39.649Z,1.92
2023-02-27T11:10:56.605Z,0.80
2023-02-27T11:15:22.049Z,1.00
2023-02-27T11:19:31.899Z,0.88
2023-02-27T11:23:34.619Z,0.60
2023-02-27T11:27:36.290Z,1.10
2023-02-27T11:31:40.762Z,1.00
2023-02-27T11:35:51.110Z,1.00
2023-02-27T11:40:15.648Z,1.02
2023-02-27T11:44:25.754Z,2.08
2023-02-27T11:49:01.195Z,1.60
2023-02-27T11:53:24.085Z,0.70
2023-02-27T11:57:38.768Z,0.80
2023-02-27T12:02:05.618Z,0.60
2023-02-27T12:06:17.630Z,0.85
2023-02-27T12:10:27.982Z,1.00
2023-02-27T12:15:15.594Z,0.85
2023-02-27T12:19:39.718Z,0.70
2023-02-27T12:23:47.139Z,0.70
2023-02-27T12:28:04.607Z,0.80
2023-02-27T12:32:25.833Z,0.75
2023-02-27T12:36:30.579Z,0.80
2023-02-27T12:40:44.593Z,0.80
2023-02-27T12:44:55.587Z,0.95
2023-02-27T12:49:19.592Z,1.15
2023-02-27T12:53:53.301Z,2.03
2023-02-27T12:58:20.183Z,1.40
2023-02-27T13:02:39.270Z,1.00
2023-02-27T13:06:49.119Z,1.20
2023-02-27T13:11:14.302Z,0.82
2023-02-27T13:15:25.548Z,1.48
2023-02-27T13:19:33.625Z,1.08
2023-02-27T13:23:49.962Z,0.90
2023-02-27T13:28:02.766Z,1.10
2023-02-27T13:32:32.769Z,0.80
2023-02-27T13:36:48.490Z,0.85
2023-02-27T13:40:50.943Z,1.15
2023-02-27T13:44:58.645Z,1.67
2023-02-27T13:49:20.018Z,1.13
2023-02-27T13:53:30.609Z,1.05
2023-02-27T13:57:37.824Z,0.73
2023-02-27T14:01:41.645Z,1.10
2023-02-27T14:05:48.616Z,0.95
2023-02-27T14:09:59.904Z,1.20
2023-02-27T14:14:04.715Z,0.77
2023-02-27T14:18:48.371Z,1.42
2023-02-27T14:23:14.798Z,0.98
2023-02-27T14:27:19.316Z,1.20
2023-02-27T14:31:32.748Z,1.77
2023-02-27T14:39:38.098Z,1.10
2023-02-27T14:43:45.966Z,1.10
2023-02-27T14:47:48.644Z,1.20
2023-02-27T14:51:50.831Z,1.00
2023-02-27T14:55:55.882Z,1.10
2023-02-27T14:59:58.595Z,1.00
2023-02-27T15:04:00.651Z,0.90
2023-02-27T15:08:06.357Z,1.20
2023-02-27T15:12:16.085Z,0.50
2023-02-27T15:16:23.645Z,1.10
2023-02-27T15:20:25.577Z,0.70
2023-02-27T15:24:49.577Z,0.70
2023-02-27T15:28:51.895Z,0.63
2023-02-27T15:32:55.791Z,0.60
2023-02-27T15:36:59.796Z,0.70
2023-02-27T15:41:03.355Z,0.57
2023-02-27T15:45:07.083Z,0.60
2023-02-27T15:49:16.551Z,2.80
2023-02-27T15:53:24.693Z,4.82
2023-02-27T15:57:26.903Z,6.32
2023-02-27T16:01:32.440Z,2.10
2023-02-27T16:05:36.785Z,1.25
2023-02-27T16:09:39.670Z,1.20
2023-02-27T16:13:41.896Z,0.93
2023-02-27T16:18:01.531Z,3.43
2023-02-27T16:22:22.350Z,14.52
2023-02-27T16:26:32.115Z,7.85
2023-02-27T16:30:33.837Z,2.60
2023-02-27T16:34:45.498Z,5.15
2023-02-27T16:38:47.641Z,1.77
2023-02-27T16:42:50.688Z,1.90
2023-02-27T16:46:54.362Z,0.80
2023-02-27T16:50:56.500Z,0.85
2023-02-27T16:59:01.580Z,0.70
2023-02-27T17:03:03.513Z,0.80
2023-02-27T17:07:06.672Z,0.90
2023-02-27T17:11:09.361Z,2.70
2023-02-27T17:15:11.385Z,1.70
2023-02-27T17:19:16.957Z,1.92
2023-02-27T17:23:18.941Z,1.92
2023-02-27T17:27:20.797Z,1.00
2023-02-27T17:31:23.215Z,0.70
2023-02-27T17:35:25.747Z,0.70
2023-02-27T17:39:27.816Z,0.90
2023-02-27T17:43:30.471Z,0.68
2023-02-27T17:47:33.572Z,0.68
2023-02-27T17:51:35.641Z,0.70
2023-02-27T17:55:42.019Z,0.80
2023-02-27T17:59:43.728Z,0.80
2023-02-27T18:03:45.836Z,0.80
2023-02-27T18:07:48.207Z,0.60
2023-02-27T18:11:49.859Z,0.70
2023-02-27T18:15:52.140Z,0.65
2023-02-27T18:19:54.428Z,0.80
2023-02-27T18:23:57.508Z,5.53
2023-02-27T18:27:59.386Z,10.02
2023-02-27T18:32:00.988Z,38.67
2023-02-27T18:36:03.458Z,21.23
2023-02-27T18:40:06.791Z,22.80
2023-02-27T18:44:09.447Z,16.20
2023-02-27T18:48:11.185Z,12.98
2023-02-27T18:52:12.789Z,10.05
2023-02-27T18:56:17.023Z,5.10
2023-02-27T19:00:21.594Z,4.03
2023-02-27T19:04:25.542Z,4.88
2023-02-27T19:08:31.666Z,2.90
2023-02-27T19:12:35.413Z,4.88
2023-02-27T19:16:38.868Z,6.70
2023-02-27T19:24:42.418Z,5.10
2023-02-27T19:28:44.051Z,2.03
2023-02-27T19:32:45.718Z,1.25
2023-02-27T19:36:48.412Z,1.67
2023-02-27T19:40:51.378Z,6.68
2023-02-27T19:44:54.385Z,2.40
2023-02-27T19:49:02.377Z,1.40
2023-02-27T19:53:04.582Z,1.00
2023-02-27T19:57:06.383Z,1.65
2023-02-27T20:01:09.841Z,1.50
2023-02-27T20:05:12.175Z,1.77
2023-02-27T20:09:17.134Z,1.57
2023-02-27T20:13:18.956Z,1.38
2023-02-27T20:17:20.509Z,1.42
2023-02-27T20:21:25.677Z,1.00
2023-02-27T20:25:29.473Z,1.00
2023-02-27T20:29:31.911Z,1.65
2023-02-27T20:33:33.584Z,1.23
2023-02-27T20:37:36.383Z,1.15
2023-02-27T20:45:40.663Z,1.98
2023-02-27T20:49:42.285Z,1.00
2023-02-27T20:53:47.364Z,1.10
2023-02-27T20:57:49.348Z,1.20
2023-02-27T21:01:52.920Z,1.90
2023-02-27T21:06:00.089Z,1.13
2023-02-27T21:10:01.797Z,0.80
2023-02-27T21:14:12.634Z,0.98
2023-02-27T21:18:14.977Z,0.73
2023-02-27T21:22:17.162Z,0.80
2023-02-27T21:26:21.824Z,0.60
2023-02-27T21:30:23.393Z,0.80
2023-02-27T21:34:27.365Z,1.50
2023-02-27T21:38:29.498Z,1.33
2023-02-27T21:42:31.713Z,0.80
2023-02-27T21:46:34.985Z,1.30
2023-02-27T21:50:37.231Z,1.13
2023-02-27T21:54:39.887Z,1.27
2023-02-27T21:58:42.011Z,1.00
2023-02-27T22:02:43.813Z,0.90
2023-02-27T22:06:46.128Z,1.20
2023-02-27T22:10:47.729Z,1.13
2023-02-27T22:14:49.829Z,0.60
2023-02-27T22:18:51.843Z,1.10
2023-02-27T22:22:53.428Z,0.97
2023-02-27T22:26:55.586Z,1.27
2023-02-27T22:31:16.191Z,1.03
2023-02-27T22:35:17.939Z,1.20
2023-02-27T22:39:20.060Z,0.90
2023-02-27T22:43:21.840Z,1.30
2023-02-27T22:47:23.416Z,1.50
2023-02-27T22:51:27.862Z,1.23
2023-02-27T22:55:29.832Z,1.30
2023-02-27T22:59:31.370Z,1.30
2023-02-27T23:03:32.988Z,1.48
2023-02-27T23:07:35.191Z,1.08
2023-02-27T23:11:36.826Z,1.45
2023-02-27T23:15:39.116Z,1.40
2023-02-27T23:19:40.853Z,1.48
2023-02-27T23:23:43.081Z,1.42
2023-02-27T23:27:44.643Z,1.40
2023-02-27T23:31:46.705Z,1.02
2023-02-27T23:35:48.493Z,1.58
2023-02-27T23:39:50.089Z,1.10
2023-02-27T23:44:11.805Z,1.90
2023-02-27T23:48:13.717Z,2.85
2023-02-27T23:52:15.256Z,1.30
2023-02-27T23:56:18.347Z,1.48
