createdAt,value
2024-05-09T00:01:20.939Z,8.50
2024-05-09T00:03:50.842Z,9.10
2024-05-09T00:06:20.789Z,8.17
2024-05-09T00:08:53.380Z,9.17
2024-05-09T00:11:23.615Z,8.00
2024-05-09T00:13:53.702Z,10.50
2024-05-09T00:16:23.497Z,9.27
2024-05-09T00:18:53.345Z,9.57
2024-05-09T00:21:23.097Z,10.47
2024-05-09T00:23:55.371Z,8.90
2024-05-09T00:26:26.852Z,9.00
2024-05-09T00:28:56.634Z,8.83
2024-05-09T00:31:27.667Z,8.77
2024-05-09T00:33:57.769Z,8.97
2024-05-09T00:36:27.676Z,9.47
2024-05-09T00:38:59.961Z,9.20
2024-05-09T00:41:29.810Z,7.80
2024-05-09T00:43:59.554Z,8.70
2024-05-09T00:46:29.465Z,8.90
2024-05-09T00:48:59.621Z,8.40
2024-05-09T00:51:29.779Z,9.10
2024-05-09T00:54:02.400Z,9.47
2024-05-09T00:56:32.267Z,7.77
2024-05-09T00:59:02.270Z,7.57
2024-05-09T01:01:32.488Z,8.57
2024-05-09T01:04:02.543Z,7.20
2024-05-09T01:06:32.409Z,7.57
2024-05-09T01:09:04.878Z,8.27
2024-05-09T01:11:39.655Z,8.13
2024-05-09T01:14:09.582Z,6.87
2024-05-09T01:16:39.554Z,8.40
2024-05-09T01:19:17.575Z,7.73
2024-05-09T01:21:47.423Z,8.20
2024-05-09T01:24:19.803Z,8.20
2024-05-09T01:26:49.589Z,9.10
2024-05-09T01:29:22.453Z,8.23
2024-05-09T01:31:52.717Z,7.97
2024-05-09T01:34:22.603Z,8.10
2024-05-09T01:36:52.369Z,9.10
2024-05-09T01:39:27.379Z,8.50
2024-05-09T01:41:57.152Z,7.43
2024-05-09T01:44:27.010Z,8.80
2024-05-09T01:46:56.960Z,8.47
2024-05-09T01:49:26.959Z,9.87
2024-05-09T01:51:56.743Z,8.10
2024-05-09T01:54:29.040Z,7.87
2024-05-09T01:56:58.803Z,8.70
2024-05-09T01:59:28.718Z,8.03
2024-05-09T02:01:58.747Z,8.32
2024-05-09T02:04:28.694Z,7.70
2024-05-09T02:06:58.565Z,8.80
2024-05-09T02:09:30.861Z,8.87
2024-05-09T02:12:01.008Z,9.63
2024-05-09T02:14:30.908Z,8.00
2024-05-09T02:17:01.181Z,7.90
2024-05-09T02:19:31.267Z,8.20
2024-05-09T02:22:01.093Z,7.15
2024-05-09T02:24:33.423Z,7.60
2024-05-09T02:27:03.174Z,7.13
2024-05-09T02:29:32.994Z,6.93
2024-05-09T02:32:02.861Z,9.25
2024-05-09T02:34:32.817Z,10.13
2024-05-09T02:36:59.974Z,8.23
2024-05-09T02:39:29.775Z,9.32
2024-05-09T02:41:59.557Z,9.50
2024-05-09T02:44:29.605Z,8.10
2024-05-09T02:46:56.915Z,8.87
2024-05-09T02:49:26.741Z,8.23
2024-05-09T02:51:53.946Z,7.70
2024-05-09T02:54:23.693Z,8.70
2024-05-09T02:56:51.295Z,8.67
2024-05-09T02:59:23.924Z,7.25
2024-05-09T03:01:51.308Z,8.18
2024-05-09T03:04:21.529Z,7.53
2024-05-09T03:06:50.281Z,8.23
2024-05-09T03:09:22.971Z,8.37
2024-05-09T03:11:50.411Z,7.28
2024-05-09T03:14:22.837Z,7.17
2024-05-09T03:16:50.101Z,7.77
2024-05-09T03:19:20.092Z,6.83
2024-05-09T03:21:50.797Z,6.67
2024-05-09T03:24:17.884Z,7.63
2024-05-09T03:26:47.650Z,6.78
2024-05-09T03:29:15.083Z,7.30
2024-05-09T03:31:48.352Z,8.00
2024-05-09T03:34:15.706Z,6.90
2024-05-09T03:36:45.888Z,8.13
2024-05-09T03:39:15.866Z,8.48
2024-05-09T03:41:46.242Z,8.15
2024-05-09T03:44:13.643Z,8.88
2024-05-09T03:46:44.444Z,8.00
2024-05-09T03:49:14.671Z,8.48
2024-05-09T03:51:44.685Z,8.73
2024-05-09T03:54:11.981Z,7.75
2024-05-09T03:56:41.962Z,7.70
2024-05-09T03:59:09.289Z,6.47
2024-05-09T04:01:39.315Z,7.00
2024-05-09T04:04:07.058Z,7.10
2024-05-09T04:06:39.735Z,6.72
2024-05-09T04:09:07.016Z,5.68
2024-05-09T04:11:37.099Z,5.80
2024-05-09T04:14:04.585Z,5.85
2024-05-09T04:16:34.690Z,6.03
2024-05-09T04:19:02.486Z,5.90
2024-05-09T04:21:32.491Z,5.90
2024-05-09T04:24:02.456Z,6.47
2024-05-09T04:26:32.516Z,6.55
2024-05-09T04:29:00.026Z,7.20
2024-05-09T04:31:30.377Z,6.40
2024-05-09T04:33:58.241Z,6.00
2024-05-09T04:36:28.205Z,6.17
2024-05-09T04:38:55.483Z,6.20
2024-05-09T04:41:28.254Z,6.40
2024-05-09T04:43:55.756Z,5.00
2024-05-09T04:46:25.740Z,4.80
2024-05-09T04:48:53.812Z,4.87
2024-05-09T04:51:23.898Z,5.00
2024-05-09T04:53:51.338Z,5.10
2024-05-09T04:56:21.504Z,5.23
2024-05-09T04:58:54.078Z,4.70
2024-05-09T05:01:24.110Z,5.33
2024-05-09T05:03:51.841Z,5.07
2024-05-09T05:06:22.176Z,4.77
2024-05-09T05:08:49.577Z,4.80
2024-05-09T05:11:19.748Z,5.37
2024-05-09T05:13:47.372Z,5.10
2024-05-09T05:16:20.099Z,4.83
2024-05-09T05:18:47.568Z,4.83
2024-05-09T05:21:17.625Z,5.10
2024-05-09T05:23:45.132Z,5.50
2024-05-09T05:26:20.308Z,5.53
2024-05-09T05:28:47.809Z,5.37
2024-05-09T05:31:20.980Z,6.27
2024-05-09T05:33:49.320Z,6.27
2024-05-09T05:36:19.549Z,6.13
2024-05-09T05:38:47.061Z,7.00
2024-05-09T05:41:18.304Z,7.50
2024-05-09T05:43:46.026Z,7.77
2024-05-09T05:46:16.130Z,9.20
2024-05-09T05:48:47.491Z,7.63
2024-05-09T05:51:17.760Z,7.97
2024-05-09T05:53:45.268Z,7.63
2024-05-09T05:56:15.555Z,8.03
2024-05-09T05:58:43.349Z,7.50
2024-05-09T06:01:13.684Z,8.73
2024-05-09T06:03:41.454Z,8.23
2024-05-09T06:06:16.715Z,7.40
2024-05-09T06:08:44.253Z,6.73
2024-05-09T06:11:14.405Z,7.30
2024-05-09T06:13:43.066Z,7.13
2024-05-09T06:16:13.077Z,6.30
2024-05-09T06:18:40.650Z,6.93
2024-05-09T06:21:13.630Z,7.07
2024-05-09T06:23:46.137Z,5.73
2024-05-09T06:26:16.209Z,5.90
2024-05-09T06:28:44.174Z,6.73
2024-05-09T06:31:16.826Z,6.93
2024-05-09T06:33:44.317Z,6.90
2024-05-09T06:36:17.179Z,7.00
2024-05-09T06:38:44.731Z,6.53
2024-05-09T06:41:15.324Z,6.40
2024-05-09T06:43:43.448Z,7.33
2024-05-09T06:46:13.497Z,7.43
2024-05-09T06:48:42.902Z,7.47
2024-05-09T06:51:13.226Z,6.90
2024-05-09T06:53:47.207Z,7.43
2024-05-09T06:56:15.013Z,6.60
2024-05-09T06:58:45.188Z,7.80
2024-05-09T07:01:23.142Z,7.77
2024-05-09T07:03:56.608Z,5.63
2024-05-09T07:06:28.702Z,6.90
2024-05-09T07:09:04.163Z,6.43
2024-05-09T07:11:33.928Z,7.20
2024-05-09T07:14:04.740Z,6.20
2024-05-09T07:16:32.601Z,6.43
2024-05-09T07:19:04.397Z,7.83
2024-05-09T07:21:35.805Z,7.03
2024-05-09T07:24:09.428Z,7.20
2024-05-09T07:26:37.687Z,6.77
2024-05-09T07:29:12.418Z,7.03
2024-05-09T07:31:41.428Z,7.40
2024-05-09T07:34:17.099Z,6.20
2024-05-09T07:36:46.986Z,6.50
2024-05-09T07:39:25.946Z,7.93
2024-05-09T07:41:55.708Z,6.37
2024-05-09T07:44:26.231Z,6.80
2024-05-09T07:48:13.743Z,6.53
2024-05-09T07:51:32.171Z,7.20
2024-05-09T07:53:32.705Z,8.10
2024-05-09T07:55:36.316Z,6.77
2024-05-09T07:58:18.574Z,6.33
2024-05-09T08:00:53.715Z,7.00
2024-05-09T08:03:26.732Z,6.80
2024-05-09T08:05:58.539Z,7.00
2024-05-09T08:08:33.939Z,6.97
2024-05-09T08:11:09.293Z,6.87
2024-05-09T08:13:40.165Z,6.63
2024-05-09T08:16:11.806Z,7.33
2024-05-09T08:18:44.452Z,7.00
2024-05-09T08:21:19.647Z,6.83
2024-05-09T08:23:51.277Z,6.80
2024-05-09T08:26:32.297Z,6.53
2024-05-09T08:29:01.986Z,6.60
2024-05-09T08:31:33.110Z,7.07
2024-05-09T08:34:02.874Z,6.30
2024-05-09T08:36:33.548Z,6.60
2024-05-09T08:39:02.520Z,7.03
2024-05-09T08:41:52.746Z,6.37
2024-05-09T08:44:23.408Z,6.20
2024-05-09T08:46:59.403Z,6.00
2024-05-09T08:49:27.325Z,6.43
2024-05-09T08:51:57.581Z,6.90
2024-05-09T08:54:24.940Z,6.30
2024-05-09T08:56:57.893Z,6.37
2024-05-09T08:59:34.060Z,7.30
2024-05-09T09:02:05.598Z,5.60
2024-05-09T09:04:39.095Z,6.10
2024-05-09T09:07:09.950Z,6.70
2024-05-09T09:09:44.072Z,4.67
2024-05-09T09:12:25.613Z,5.00
2024-05-09T09:14:53.813Z,5.77
2024-05-09T09:17:24.416Z,5.20
2024-05-09T09:19:54.456Z,4.57
2024-05-09T09:22:24.512Z,5.00
2024-05-09T09:24:51.946Z,5.10
2024-05-09T09:27:29.534Z,4.93
2024-05-09T09:29:57.338Z,5.50
2024-05-09T09:32:31.411Z,4.93
2024-05-09T09:34:58.826Z,4.70
2024-05-09T09:37:32.306Z,5.10
2024-05-09T09:39:59.870Z,4.60
2024-05-09T09:42:36.340Z,5.00
2024-05-09T09:45:05.716Z,4.13
2024-05-09T09:47:40.081Z,4.53
2024-05-09T09:50:14.629Z,4.37
2024-05-09T09:52:48.564Z,4.93
2024-05-09T09:55:17.267Z,5.40
2024-05-09T09:57:52.054Z,4.53
2024-05-09T10:00:27.250Z,5.97
2024-05-09T10:03:02.488Z,5.00
2024-05-09T10:05:30.729Z,5.27
2024-05-09T10:08:05.788Z,5.00
2024-05-09T10:10:34.446Z,5.60
2024-05-09T10:13:09.520Z,5.40
2024-05-09T10:15:45.654Z,3.40
2024-05-09T10:18:16.134Z,4.83
2024-05-09T10:20:44.554Z,4.27
2024-05-09T10:23:28.774Z,4.57
2024-05-09T10:26:12.557Z,4.97
2024-05-09T10:28:48.382Z,3.90
2024-05-09T10:31:16.470Z,4.33
2024-05-09T10:33:52.237Z,4.20
2024-05-09T10:36:22.232Z,5.10
2024-05-09T10:38:56.527Z,4.43
2024-05-09T10:41:24.199Z,4.57
2024-05-09T10:43:56.968Z,4.53
2024-05-09T10:46:24.946Z,4.40
2024-05-09T10:48:55.484Z,3.77
2024-05-09T10:51:23.081Z,3.47
2024-05-09T10:53:53.011Z,3.90
2024-05-09T10:56:20.544Z,3.27
2024-05-09T10:58:54.795Z,3.67
2024-05-09T11:01:25.051Z,3.27
2024-05-09T11:03:55.284Z,3.67
2024-05-09T11:06:23.521Z,3.30
2024-05-09T11:08:54.195Z,4.00
2024-05-09T11:11:21.835Z,3.70
2024-05-09T11:13:51.798Z,3.00
2024-05-09T11:16:21.289Z,2.57
2024-05-09T11:19:00.773Z,2.60
2024-05-09T11:21:28.390Z,3.67
2024-05-09T11:23:59.664Z,3.40
2024-05-09T11:26:29.623Z,4.17
2024-05-09T11:28:59.892Z,4.03
2024-05-09T11:31:27.791Z,3.47
2024-05-09T11:34:00.511Z,3.40
2024-05-09T11:36:28.018Z,3.73
2024-05-09T11:38:58.190Z,3.53
2024-05-09T11:41:27.197Z,4.00
2024-05-09T11:43:58.098Z,4.43
2024-05-09T11:46:25.651Z,3.83
2024-05-09T11:48:56.031Z,3.70
2024-05-09T11:51:26.172Z,3.33
2024-05-09T11:53:56.186Z,3.23
2024-05-09T11:56:24.143Z,3.50
2024-05-09T11:58:54.051Z,3.97
2024-05-09T12:01:23.070Z,4.00
2024-05-09T12:03:54.771Z,3.33
2024-05-09T12:06:22.360Z,3.70
2024-05-09T12:08:55.126Z,3.77
2024-05-09T12:11:22.637Z,3.60
2024-05-09T12:13:52.715Z,3.60
2024-05-09T12:16:20.545Z,3.60
2024-05-09T12:18:50.744Z,3.60
2024-05-09T12:21:18.186Z,3.70
2024-05-09T12:23:48.319Z,3.30
2024-05-09T12:26:18.349Z,3.40
2024-05-09T12:28:48.328Z,3.33
2024-05-09T12:31:15.819Z,3.70
2024-05-09T12:33:46.154Z,3.90
2024-05-09T12:36:13.884Z,3.90
2024-05-09T12:38:43.745Z,3.67
2024-05-09T12:41:13.416Z,3.30
2024-05-09T12:43:46.104Z,3.37
2024-05-09T12:46:13.751Z,3.40
2024-05-09T12:48:43.972Z,3.50
2024-05-09T12:51:11.389Z,3.33
2024-05-09T12:53:41.646Z,3.33
2024-05-09T12:56:09.569Z,3.30
2024-05-09T12:58:40.226Z,3.30
2024-05-09T13:01:10.358Z,3.40
2024-05-09T13:03:40.694Z,3.00
2024-05-09T13:06:10.237Z,3.60
2024-05-09T13:08:40.497Z,3.87
2024-05-09T13:11:07.876Z,3.37
2024-05-09T13:13:39.969Z,3.57
2024-05-09T13:16:10.746Z,3.40
2024-05-09T13:18:44.487Z,3.50
2024-05-09T13:21:15.431Z,3.07
2024-05-09T13:23:45.971Z,3.27
2024-05-09T13:26:14.123Z,3.30
2024-05-09T13:28:44.360Z,4.40
2024-05-09T13:31:14.619Z,3.27
2024-05-09T13:33:45.072Z,3.30
2024-05-09T13:36:12.672Z,3.63
2024-05-09T13:38:42.721Z,2.90
2024-05-09T13:41:11.683Z,3.33
2024-05-09T13:43:42.111Z,3.30
2024-05-09T13:46:09.587Z,2.93
2024-05-09T13:48:42.340Z,3.50
2024-05-09T13:51:13.157Z,3.30
2024-05-09T13:53:47.574Z,3.30
2024-05-09T13:56:17.207Z,3.10
2024-05-09T13:58:47.309Z,3.43
2024-05-09T14:01:15.229Z,3.33
2024-05-09T14:03:48.233Z,2.70
2024-05-09T14:06:15.789Z,3.13
2024-05-09T14:08:46.148Z,3.20
2024-05-09T14:11:13.731Z,3.03
2024-05-09T14:13:47.296Z,2.80
2024-05-09T14:16:14.916Z,2.90
2024-05-09T14:18:47.761Z,2.77
2024-05-09T14:21:19.606Z,3.17
2024-05-09T14:23:49.590Z,3.57
2024-05-09T14:26:19.963Z,3.50
2024-05-09T14:28:50.142Z,2.93
2024-05-09T14:31:17.875Z,3.40
2024-05-09T14:33:53.546Z,2.90
2024-05-09T14:36:22.789Z,3.70
2024-05-09T14:38:53.196Z,2.83
2024-05-09T14:41:20.605Z,3.50
2024-05-09T14:43:50.706Z,2.57
2024-05-09T14:46:18.151Z,3.57
2024-05-09T14:48:52.570Z,3.30
2024-05-09T14:51:21.623Z,3.50
2024-05-09T14:53:51.611Z,3.30
2024-05-09T14:56:19.150Z,3.53
2024-05-09T14:58:49.325Z,3.53
2024-05-09T15:01:17.108Z,3.03
2024-05-09T15:03:47.215Z,3.10
2024-05-09T15:06:17.630Z,3.00
2024-05-09T15:08:48.090Z,3.80
2024-05-09T15:11:15.830Z,3.20
2024-05-09T15:13:46.015Z,2.70
2024-05-09T15:16:14.052Z,3.03
2024-05-09T15:18:44.434Z,3.37
2024-05-09T15:21:12.251Z,3.23
2024-05-09T15:23:48.840Z,3.13
2024-05-09T15:26:17.060Z,2.67
2024-05-09T15:28:47.159Z,3.00
2024-05-09T15:31:15.704Z,3.40
2024-05-09T15:33:45.898Z,3.47
2024-05-09T15:36:13.408Z,3.13
2024-05-09T15:38:46.154Z,3.63
2024-05-09T15:41:13.736Z,3.47
2024-05-09T15:43:46.954Z,3.10
2024-05-09T15:46:14.487Z,3.10
2024-05-09T15:48:45.155Z,3.40
2024-05-09T15:51:12.717Z,3.40
2024-05-09T15:53:48.158Z,3.07
2024-05-09T15:56:15.591Z,3.20
2024-05-09T15:58:49.096Z,3.17
2024-05-09T16:01:17.130Z,3.20
2024-05-09T16:03:47.435Z,3.40
2024-05-09T16:06:15.351Z,3.50
2024-05-09T16:08:50.411Z,3.27
2024-05-09T16:11:20.301Z,3.23
2024-05-09T16:13:50.441Z,3.00
2024-05-09T16:16:18.098Z,2.40
2024-05-09T16:18:48.470Z,3.60
2024-05-09T16:21:16.168Z,3.50
2024-05-09T16:23:49.266Z,3.13
2024-05-09T16:26:17.799Z,2.80
2024-05-09T16:28:47.862Z,3.00
2024-05-09T16:31:16.404Z,3.13
2024-05-09T16:33:47.524Z,3.60
2024-05-09T16:36:15.866Z,2.80
2024-05-09T16:38:48.716Z,3.37
2024-05-09T16:41:21.810Z,2.60
2024-05-09T16:43:52.257Z,3.17
2024-05-09T16:46:20.206Z,3.20
2024-05-09T16:48:51.263Z,3.60
2024-05-09T16:51:18.833Z,3.20
2024-05-09T16:53:51.817Z,3.07
2024-05-09T16:56:19.777Z,3.10
2024-05-09T16:58:49.835Z,2.97
2024-05-09T17:01:17.400Z,2.93
2024-05-09T17:03:48.076Z,3.30
2024-05-09T17:06:18.307Z,3.00
2024-05-09T17:08:51.065Z,3.27
2024-05-09T17:11:18.642Z,3.47
2024-05-09T17:13:48.914Z,3.40
2024-05-09T17:16:19.166Z,3.23
2024-05-09T17:18:50.547Z,3.73
2024-05-09T17:21:18.330Z,3.30
2024-05-09T17:23:55.704Z,3.30
2024-05-09T17:26:23.928Z,2.90
2024-05-09T17:28:54.066Z,3.50
2024-05-09T17:31:21.973Z,3.93
2024-05-09T17:33:52.662Z,3.20
2024-05-09T17:36:20.725Z,3.50
2024-05-09T17:38:53.852Z,3.83
2024-05-09T17:41:21.229Z,3.50
2024-05-09T17:43:51.365Z,3.60
2024-05-09T17:46:19.549Z,3.10
2024-05-09T17:48:49.795Z,3.77
2024-05-09T17:51:17.687Z,3.57
2024-05-09T17:53:48.145Z,3.67
2024-05-09T17:56:18.559Z,3.27
2024-05-09T17:58:51.797Z,3.80
2024-05-09T18:01:19.616Z,3.80
2024-05-09T18:03:50.256Z,3.23
2024-05-09T18:06:17.854Z,2.80
2024-05-09T18:08:48.143Z,3.57
2024-05-09T18:11:18.444Z,3.20
2024-05-09T18:13:49.055Z,3.27
2024-05-09T18:16:17.200Z,2.77
2024-05-09T18:18:47.570Z,2.90
2024-05-09T18:21:15.084Z,3.00
2024-05-09T18:23:45.331Z,3.30
2024-05-09T18:26:13.056Z,3.37
2024-05-09T18:28:47.336Z,3.20
2024-05-09T18:31:15.672Z,3.53
2024-05-09T18:33:46.313Z,3.30
2024-05-09T18:36:14.021Z,3.00
2024-05-09T18:38:44.127Z,3.47
2024-05-09T18:41:11.635Z,3.23
2024-05-09T18:43:45.228Z,3.77
2024-05-09T18:46:18.714Z,3.20
2024-05-09T18:48:49.656Z,3.40
2024-05-09T18:51:20.079Z,3.33
2024-05-09T18:53:47.633Z,3.50
2024-05-09T18:56:18.486Z,3.63
2024-05-09T18:58:46.975Z,3.00
2024-05-09T19:01:28.832Z,3.30
2024-05-09T19:03:58.430Z,3.47
2024-05-09T19:06:28.650Z,3.03
2024-05-09T19:09:03.588Z,3.40
2024-05-09T19:11:34.517Z,3.67
2024-05-09T19:14:04.565Z,3.90
2024-05-09T19:16:37.799Z,4.10
2024-05-09T19:19:09.929Z,3.47
2024-05-09T19:21:43.006Z,4.27
2024-05-09T19:24:10.862Z,4.00
2024-05-09T19:26:41.228Z,4.23
2024-05-09T19:29:08.668Z,4.10
2024-05-09T19:31:41.398Z,4.00
2024-05-09T19:34:08.907Z,3.37
2024-05-09T19:36:39.095Z,3.33
2024-05-09T19:39:06.575Z,4.30
2024-05-09T19:41:36.937Z,4.40
2024-05-09T19:44:04.595Z,3.70
2024-05-09T19:46:34.977Z,3.83
2024-05-09T19:49:06.562Z,4.00
2024-05-09T19:51:36.906Z,3.60
2024-05-09T19:54:04.464Z,4.37
2024-05-09T19:56:34.684Z,3.90
2024-05-09T19:59:03.475Z,4.63
2024-05-09T20:01:33.664Z,4.93
2024-05-09T20:04:01.341Z,4.60
2024-05-09T20:06:34.311Z,4.00
2024-05-09T20:09:01.761Z,3.80
2024-05-09T20:11:33.280Z,3.40
2024-05-09T20:14:00.778Z,4.00
2024-05-09T20:16:31.288Z,3.70
2024-05-09T20:18:58.841Z,4.40
2024-05-09T20:21:29.101Z,3.37
2024-05-09T20:23:59.346Z,3.73
2024-05-09T20:26:30.940Z,4.30
2024-05-09T20:28:58.485Z,4.60
2024-05-09T20:31:29.485Z,5.10
2024-05-09T20:33:57.356Z,4.80
2024-05-09T20:36:27.468Z,4.80
2024-05-09T20:38:54.794Z,4.50
2024-05-09T20:41:30.285Z,4.67
2024-05-09T20:44:00.857Z,4.37
2024-05-09T20:46:31.624Z,4.00
2024-05-09T20:48:59.255Z,4.70
2024-05-09T20:51:31.012Z,4.30
2024-05-09T20:53:58.385Z,5.40
2024-05-09T20:56:32.327Z,5.50
2024-05-09T20:58:59.617Z,4.63
2024-05-09T21:01:29.729Z,4.80
2024-05-09T21:03:57.207Z,4.83
2024-05-09T21:06:27.919Z,3.97
2024-05-09T21:08:55.791Z,4.70
2024-05-09T21:11:25.953Z,6.07
2024-05-09T21:13:56.006Z,4.70
2024-05-09T21:16:26.274Z,5.83
2024-05-09T21:18:54.137Z,5.83
2024-05-09T21:21:24.254Z,5.10
2024-05-09T21:23:52.344Z,4.17
2024-05-09T21:26:23.989Z,4.87
2024-05-09T21:28:51.455Z,4.03
2024-05-09T21:31:24.346Z,4.80
2024-05-09T21:33:51.969Z,4.90
2024-05-09T21:36:22.182Z,4.70
2024-05-09T21:38:49.587Z,4.57
2024-05-09T21:41:19.599Z,4.43
2024-05-09T21:43:47.027Z,4.00
2024-05-09T21:46:19.438Z,4.47
2024-05-09T21:48:49.733Z,4.50
2024-05-09T21:51:20.167Z,5.27
2024-05-09T21:53:48.927Z,4.80
2024-05-09T21:56:19.093Z,4.47
2024-05-09T21:58:46.443Z,5.50
2024-05-09T22:01:16.873Z,5.50
2024-05-09T22:03:44.424Z,5.13
2024-05-09T22:06:17.157Z,6.30
2024-05-09T22:08:44.462Z,6.67
2024-05-09T22:11:14.968Z,4.83
2024-05-09T22:13:42.269Z,5.83
2024-05-09T22:16:12.423Z,5.33
2024-05-09T22:18:39.911Z,5.27
2024-05-09T22:21:10.093Z,4.80
2024-05-09T22:23:40.193Z,4.40
2024-05-09T22:26:10.269Z,4.47
2024-05-09T22:28:37.594Z,4.20
2024-05-09T22:31:08.016Z,4.17
2024-05-09T22:33:35.566Z,4.33
2024-05-09T22:36:05.910Z,4.50
2024-05-09T22:38:33.214Z,4.80
2024-05-09T22:41:08.553Z,4.90
2024-05-09T22:43:35.877Z,4.33
2024-05-09T22:46:06.357Z,4.33
2024-05-09T22:48:33.995Z,5.13
2024-05-09T22:51:04.146Z,5.00
2024-05-09T22:53:31.403Z,5.00
2024-05-09T22:56:01.625Z,5.30
2024-05-09T22:58:31.673Z,5.57
2024-05-09T23:01:01.945Z,5.23
2024-05-09T23:03:29.490Z,5.70
2024-05-09T23:05:59.553Z,5.03
2024-05-09T23:08:26.813Z,4.63
2024-05-09T23:10:56.858Z,4.87
2024-05-09T23:13:24.839Z,4.10
2024-05-09T23:15:57.698Z,3.97
2024-05-09T23:18:25.041Z,4.60
2024-05-09T23:20:55.088Z,4.77
2024-05-09T23:23:22.383Z,4.90
2024-05-09T23:25:52.771Z,4.80
2024-05-09T23:28:20.861Z,4.97
2024-05-09T23:30:51.111Z,5.17
2024-05-09T23:33:21.231Z,4.73
2024-05-09T23:35:51.318Z,4.43
2024-05-09T23:38:20.889Z,4.90
2024-05-09T23:40:52.598Z,4.70
2024-05-09T23:43:19.983Z,4.63
2024-05-09T23:45:50.086Z,5.17
2024-05-09T23:48:17.628Z,4.87
2024-05-09T23:50:50.366Z,4.90
2024-05-09T23:53:17.676Z,4.90
2024-05-09T23:55:47.667Z,5.50
2024-05-09T23:58:15.775Z,4.70
