createdAt,value
2022-09-14T00:00:31.147Z,4.13
2022-09-14T00:03:25.770Z,3.90
2022-09-14T00:04:29.013Z,4.50
2022-09-14T00:05:33.361Z,3.60
2022-09-14T00:06:39.740Z,4.25
2022-09-14T00:07:47.166Z,4.28
2022-09-14T00:08:51.736Z,4.43
2022-09-14T00:09:56.087Z,4.03
2022-09-14T00:10:59.416Z,4.05
2022-09-14T00:12:04.224Z,4.55
2022-09-14T00:13:07.799Z,3.35
2022-09-14T00:14:12.238Z,3.70
2022-09-14T00:15:21.406Z,3.42
2022-09-14T00:16:27.097Z,3.80
2022-09-14T00:17:31.802Z,4.07
2022-09-14T00:18:37.029Z,3.70
2022-09-14T00:19:41.364Z,4.00
2022-09-14T00:20:44.816Z,4.15
2022-09-14T00:21:52.447Z,3.85
2022-09-14T00:22:56.367Z,3.75
2022-09-14T00:24:00.746Z,3.65
2022-09-14T00:25:04.415Z,3.83
2022-09-14T00:26:10.486Z,4.10
2022-09-14T00:27:14.956Z,4.15
2022-09-14T00:28:18.404Z,3.80
2022-09-14T00:29:24.366Z,4.40
2022-09-14T00:30:28.766Z,3.95
2022-09-14T00:31:40.598Z,3.80
2022-09-14T00:32:45.907Z,3.95
2022-09-14T00:33:51.566Z,3.95
2022-09-14T00:34:54.997Z,4.10
2022-09-14T00:36:06.774Z,4.25
2022-09-14T00:37:10.770Z,4.22
2022-09-14T00:38:15.268Z,3.72
2022-09-14T00:39:19.617Z,3.78
2022-09-14T00:40:24.639Z,4.35
2022-09-14T00:42:15.817Z,4.22
2022-09-14T00:43:25.255Z,3.42
2022-09-14T00:45:02.167Z,3.90
2022-09-14T00:46:06.853Z,3.85
2022-09-14T00:47:13.077Z,3.80
2022-09-14T00:48:22.677Z,4.03
2022-09-14T00:49:29.617Z,4.25
2022-09-14T00:50:49.588Z,4.32
2022-09-14T00:52:18.057Z,4.22
2022-09-14T00:53:22.087Z,4.03
2022-09-14T00:54:27.199Z,3.70
2022-09-14T00:55:44.957Z,4.50
2022-09-14T00:56:49.115Z,4.03
2022-09-14T00:57:55.836Z,4.10
2022-09-14T00:59:13.686Z,3.92
2022-09-14T01:00:25.058Z,4.38
2022-09-14T01:01:38.907Z,4.50
2022-09-14T01:02:53.834Z,4.70
2022-09-14T01:03:59.690Z,4.70
2022-09-14T01:05:07.012Z,3.90
2022-09-14T01:06:18.906Z,4.38
2022-09-14T01:07:35.056Z,4.00
2022-09-14T01:09:00.880Z,4.35
2022-09-14T01:11:04.707Z,4.30
2022-09-14T01:12:15.110Z,3.90
2022-09-14T01:13:29.528Z,4.53
2022-09-14T01:15:00.565Z,4.60
2022-09-14T01:16:13.164Z,4.10
2022-09-14T01:17:37.429Z,4.18
2022-09-14T01:18:48.343Z,4.43
2022-09-14T01:20:13.335Z,4.63
2022-09-14T01:21:21.665Z,3.70
2022-09-14T01:23:05.654Z,4.07
2022-09-14T01:25:11.750Z,3.67
2022-09-14T01:26:55.873Z,4.70
2022-09-14T01:28:15.423Z,4.28
2022-09-14T01:29:49.671Z,4.88
2022-09-14T01:32:45.185Z,4.22
2022-09-14T01:36:38.386Z,4.50
2022-09-14T01:40:02.351Z,4.68
2022-09-14T01:41:10.540Z,4.85
2022-09-14T01:42:17.183Z,4.30
2022-09-14T01:43:26.426Z,4.60
2022-09-14T01:44:34.757Z,4.38
2022-09-14T01:45:49.227Z,4.63
2022-09-14T01:46:57.706Z,4.68
2022-09-14T01:48:04.359Z,4.28
2022-09-14T01:49:18.645Z,5.93
2022-09-14T01:50:35.414Z,5.25
2022-09-14T01:51:48.666Z,5.20
2022-09-14T01:52:57.056Z,4.90
2022-09-14T01:54:29.317Z,4.80
2022-09-14T01:55:55.268Z,5.20
2022-09-14T01:57:38.017Z,5.18
2022-09-14T01:59:10.082Z,5.28
2022-09-14T02:01:03.394Z,4.97
2022-09-14T02:03:33.732Z,5.57
2022-09-14T02:04:49.297Z,5.57
2022-09-14T02:06:02.938Z,4.97
2022-09-14T02:07:37.716Z,5.53
2022-09-14T02:08:51.987Z,5.38
2022-09-14T02:09:59.933Z,5.50
2022-09-14T02:11:47.005Z,5.55
2022-09-14T02:12:53.104Z,4.97
2022-09-14T02:13:58.349Z,5.25
2022-09-14T02:17:27.956Z,5.60
2022-09-14T02:18:53.444Z,5.20
2022-09-14T02:20:31.323Z,5.95
2022-09-14T02:22:05.955Z,5.53
2022-09-14T02:23:21.625Z,5.00
2022-09-14T02:24:26.303Z,5.20
2022-09-14T02:25:31.240Z,4.75
2022-09-14T02:26:36.104Z,5.43
2022-09-14T02:28:09.356Z,5.10
2022-09-14T02:29:21.795Z,5.05
2022-09-14T02:30:59.496Z,5.50
2022-09-14T02:32:22.656Z,4.93
2022-09-14T02:33:31.837Z,4.53
2022-09-14T02:34:50.962Z,4.80
2022-09-14T02:38:03.123Z,5.18
2022-09-14T02:39:15.562Z,5.03
2022-09-14T02:40:56.665Z,4.97
2022-09-14T02:42:06.260Z,5.00
2022-09-14T02:43:20.256Z,4.78
2022-09-14T02:44:46.308Z,5.22
2022-09-14T02:48:12.411Z,4.60
2022-09-14T02:49:21.190Z,5.40
2022-09-14T02:50:47.868Z,4.70
2022-09-14T02:51:56.732Z,4.75
2022-09-14T02:54:32.595Z,5.10
2022-09-14T02:55:44.887Z,4.95
2022-09-14T02:56:49.685Z,5.22
2022-09-14T02:58:18.798Z,5.65
2022-09-14T02:59:22.215Z,5.57
2022-09-14T03:00:29.704Z,5.80
2022-09-14T03:01:35.060Z,5.63
2022-09-14T03:02:41.215Z,5.60
2022-09-14T03:03:46.344Z,5.32
2022-09-14T03:04:51.199Z,5.47
2022-09-14T03:06:33.473Z,6.22
2022-09-14T03:07:37.045Z,5.70
2022-09-14T03:09:25.931Z,5.75
2022-09-14T03:10:31.400Z,5.45
2022-09-14T03:11:38.340Z,5.72
2022-09-14T03:12:42.911Z,5.85
2022-09-14T03:13:52.738Z,5.30
2022-09-14T03:15:16.346Z,5.72
2022-09-14T03:17:24.265Z,5.75
2022-09-14T03:18:35.782Z,5.40
2022-09-14T03:19:46.674Z,5.18
2022-09-14T03:21:05.466Z,5.25
2022-09-14T03:23:59.906Z,5.03
2022-09-14T03:25:04.042Z,5.22
2022-09-14T03:26:10.146Z,5.50
2022-09-14T03:27:15.345Z,5.00
2022-09-14T03:28:19.846Z,5.30
2022-09-14T03:29:23.215Z,5.35
2022-09-14T03:30:29.441Z,5.40
2022-09-14T03:31:33.233Z,5.22
2022-09-14T03:32:37.773Z,4.88
2022-09-14T03:33:42.846Z,5.30
2022-09-14T03:34:47.455Z,5.70
2022-09-14T03:35:51.006Z,6.20
2022-09-14T03:36:55.566Z,6.28
2022-09-14T03:37:59.866Z,6.20
2022-09-14T03:39:07.294Z,5.45
2022-09-14T03:40:22.186Z,5.70
2022-09-14T03:41:27.865Z,5.28
2022-09-14T03:42:32.019Z,6.78
2022-09-14T03:43:36.599Z,6.15
2022-09-14T03:44:40.369Z,5.80
2022-09-14T03:46:10.099Z,5.60
2022-09-14T03:47:13.662Z,5.78
2022-09-14T03:48:18.007Z,6.22
2022-09-14T03:49:23.005Z,6.07
2022-09-14T03:50:27.430Z,5.40
2022-09-14T03:51:35.638Z,5.10
2022-09-14T03:52:39.405Z,5.82
2022-09-14T03:53:45.217Z,6.03
2022-09-14T03:54:48.500Z,5.88
2022-09-14T03:55:53.147Z,5.40
2022-09-14T03:56:56.634Z,6.28
2022-09-14T03:58:00.956Z,5.63
2022-09-14T03:59:04.347Z,5.05
2022-09-14T04:00:10.735Z,5.25
2022-09-14T04:01:18.804Z,5.47
2022-09-14T04:02:23.486Z,6.00
2022-09-14T04:03:26.934Z,5.47
2022-09-14T04:04:32.924Z,5.32
2022-09-14T04:05:36.227Z,5.75
2022-09-14T04:06:40.806Z,5.25
2022-09-14T04:07:44.138Z,5.57
2022-09-14T04:08:48.941Z,6.00
2022-09-14T04:09:52.245Z,5.13
2022-09-14T04:10:56.484Z,5.72
2022-09-14T04:11:59.777Z,5.10
2022-09-14T04:13:03.946Z,5.57
2022-09-14T04:14:08.693Z,5.50
2022-09-14T04:15:12.907Z,5.95
2022-09-14T04:16:17.626Z,5.63
2022-09-14T04:17:22.606Z,5.70
2022-09-14T04:18:26.307Z,5.30
2022-09-14T04:19:33.574Z,5.70
2022-09-14T04:20:36.937Z,5.20
2022-09-14T04:21:41.304Z,5.82
2022-09-14T04:22:45.018Z,6.22
2022-09-14T04:25:14.325Z,5.03
2022-09-14T04:26:19.034Z,5.55
2022-09-14T04:27:23.634Z,5.75
2022-09-14T04:28:26.923Z,4.95
2022-09-14T04:29:32.406Z,5.40
2022-09-14T04:30:35.767Z,5.00
2022-09-14T04:31:40.452Z,5.20
2022-09-14T04:32:45.036Z,5.35
2022-09-14T04:33:50.945Z,5.03
2022-09-14T04:34:57.034Z,5.70
2022-09-14T04:36:02.099Z,5.68
2022-09-14T04:37:06.575Z,5.78
2022-09-14T04:38:09.746Z,5.40
2022-09-14T04:39:15.509Z,4.65
2022-09-14T04:40:18.874Z,5.35
2022-09-14T04:41:24.140Z,4.93
2022-09-14T04:42:27.727Z,5.10
2022-09-14T04:43:32.271Z,5.07
2022-09-14T04:44:35.630Z,4.72
2022-09-14T04:45:43.857Z,5.28
2022-09-14T04:46:47.331Z,5.22
2022-09-14T04:47:51.584Z,5.28
2022-09-14T04:48:55.019Z,5.72
2022-09-14T04:50:00.895Z,5.57
2022-09-14T04:51:04.547Z,5.45
2022-09-14T04:52:08.875Z,5.43
2022-09-14T04:53:12.575Z,5.30
2022-09-14T04:54:18.677Z,5.93
2022-09-14T04:55:21.890Z,5.75
2022-09-14T04:56:27.203Z,5.63
2022-09-14T04:57:31.776Z,5.70
2022-09-14T04:58:36.521Z,5.63
2022-09-14T04:59:40.886Z,5.72
2022-09-14T05:00:44.128Z,5.78
2022-09-14T05:01:49.484Z,6.82
2022-09-14T05:02:52.881Z,6.38
2022-09-14T05:03:57.948Z,6.00
2022-09-14T05:05:02.750Z,5.65
2022-09-14T05:06:08.871Z,5.72
2022-09-14T05:07:12.280Z,5.68
2022-09-14T05:08:16.695Z,5.78
2022-09-14T05:09:21.299Z,5.32
2022-09-14T05:10:24.765Z,5.50
2022-09-14T05:11:31.283Z,5.68
2022-09-14T05:12:35.334Z,5.20
2022-09-14T05:13:39.455Z,5.65
2022-09-14T05:14:42.673Z,5.78
2022-09-14T05:15:47.046Z,5.93
2022-09-14T05:16:51.250Z,6.00
2022-09-14T05:17:54.495Z,5.80
2022-09-14T05:19:01.601Z,6.10
2022-09-14T05:20:07.963Z,6.43
2022-09-14T05:21:13.614Z,6.22
2022-09-14T05:22:16.987Z,6.35
2022-09-14T05:23:21.529Z,6.03
2022-09-14T05:24:26.118Z,5.30
2022-09-14T05:25:29.313Z,5.15
2022-09-14T05:26:33.945Z,5.78
2022-09-14T05:27:38.213Z,5.13
2022-09-14T05:28:41.576Z,5.25
2022-09-14T05:29:46.063Z,5.05
2022-09-14T05:30:49.275Z,5.32
2022-09-14T05:31:53.515Z,5.30
2022-09-14T05:32:58.199Z,5.00
2022-09-14T05:34:02.519Z,4.70
2022-09-14T05:35:07.947Z,5.13
2022-09-14T05:36:12.487Z,4.38
2022-09-14T05:37:15.703Z,3.97
2022-09-14T05:38:20.157Z,4.25
2022-09-14T05:39:25.280Z,4.22
2022-09-14T05:40:28.612Z,4.20
2022-09-14T05:41:33.068Z,3.78
2022-09-14T05:42:36.445Z,4.85
2022-09-14T05:43:41.137Z,4.05
2022-09-14T05:44:44.345Z,4.15
2022-09-14T05:45:48.665Z,4.60
2022-09-14T05:46:51.885Z,4.25
2022-09-14T05:47:56.141Z,4.22
2022-09-14T05:48:59.428Z,3.95
2022-09-14T05:50:03.714Z,4.05
2022-09-14T05:51:11.511Z,5.88
2022-09-14T05:52:15.820Z,4.90
2022-09-14T05:53:18.926Z,4.30
2022-09-14T05:54:23.209Z,4.40
2022-09-14T05:55:29.077Z,4.93
2022-09-14T05:56:33.381Z,4.63
2022-09-14T05:57:36.857Z,4.88
2022-09-14T05:58:42.604Z,4.40
2022-09-14T05:59:45.816Z,4.20
2022-09-14T06:00:50.115Z,3.85
2022-09-14T06:01:54.451Z,4.13
2022-09-14T06:02:57.749Z,4.35
2022-09-14T06:04:03.622Z,5.20
2022-09-14T06:05:07.506Z,4.53
2022-09-14T06:06:15.298Z,4.00
2022-09-14T06:07:21.503Z,3.70
2022-09-14T06:08:25.933Z,3.50
2022-09-14T06:09:33.216Z,3.43
2022-09-14T06:10:36.931Z,3.47
2022-09-14T06:11:41.145Z,3.22
2022-09-14T06:12:44.335Z,3.55
2022-09-14T06:13:49.897Z,3.60
2022-09-14T06:14:54.285Z,4.25
2022-09-14T06:15:57.328Z,3.73
2022-09-14T06:17:01.708Z,3.53
2022-09-14T06:18:05.217Z,3.00
2022-09-14T06:19:11.615Z,3.70
2022-09-14T06:20:15.893Z,6.17
2022-09-14T06:21:21.215Z,5.27
2022-09-14T06:22:25.698Z,4.10
2022-09-14T06:23:29.207Z,2.97
2022-09-14T06:24:33.640Z,3.50
2022-09-14T06:25:36.765Z,5.47
2022-09-14T06:26:41.405Z,4.37
2022-09-14T06:27:45.014Z,3.80
2022-09-14T06:28:49.813Z,3.53
2022-09-14T06:29:54.091Z,3.43
2022-09-14T06:30:59.004Z,2.87
2022-09-14T06:32:30.165Z,3.20
2022-09-14T06:33:33.607Z,3.63
2022-09-14T06:34:37.844Z,3.30
2022-09-14T06:35:42.444Z,4.23
2022-09-14T06:36:57.135Z,4.07
2022-09-14T06:38:00.174Z,3.70
2022-09-14T06:39:04.328Z,3.93
2022-09-14T06:40:08.584Z,4.57
2022-09-14T06:41:14.246Z,4.70
2022-09-14T06:42:18.291Z,3.37
2022-09-14T06:43:25.048Z,3.63
2022-09-14T06:44:29.294Z,3.53
2022-09-14T06:45:32.839Z,3.40
2022-09-14T06:46:37.122Z,3.57
2022-09-14T06:47:40.157Z,3.57
2022-09-14T06:48:49.396Z,3.93
2022-09-14T06:49:54.129Z,4.07
2022-09-14T06:50:57.383Z,4.17
2022-09-14T06:52:03.185Z,4.67
2022-09-14T06:53:06.753Z,4.13
2022-09-14T06:54:13.803Z,3.73
2022-09-14T06:55:18.255Z,4.10
2022-09-14T06:56:22.825Z,3.67
2022-09-14T06:57:27.066Z,3.90
2022-09-14T06:58:30.092Z,4.00
2022-09-14T06:59:34.423Z,4.47
2022-09-14T07:00:41.339Z,3.43
2022-09-14T07:01:46.071Z,5.43
2022-09-14T07:02:53.593Z,3.93
2022-09-14T07:04:01.180Z,3.97
2022-09-14T07:05:04.858Z,3.63
2022-09-14T07:06:11.177Z,3.73
2022-09-14T07:07:16.784Z,3.87
2022-09-14T07:08:20.989Z,3.63
2022-09-14T07:09:25.817Z,4.13
2022-09-14T07:10:28.812Z,3.60
2022-09-14T07:11:33.777Z,3.43
2022-09-14T07:12:36.997Z,3.90
2022-09-14T07:13:41.257Z,7.23
2022-09-14T07:14:44.498Z,4.87
2022-09-14T07:15:50.636Z,7.37
2022-09-14T07:16:53.715Z,4.37
2022-09-14T07:17:59.077Z,5.53
2022-09-14T07:19:06.666Z,5.33
2022-09-14T07:20:11.799Z,4.90
2022-09-14T07:21:16.885Z,3.93
2022-09-14T07:22:22.518Z,3.47
2022-09-14T07:23:25.727Z,4.43
2022-09-14T07:24:29.854Z,3.70
2022-09-14T07:25:33.042Z,4.30
2022-09-14T07:26:40.924Z,3.90
2022-09-14T07:27:44.239Z,4.53
2022-09-14T07:28:50.272Z,4.03
2022-09-14T07:29:54.465Z,3.60
2022-09-14T07:30:59.100Z,4.00
2022-09-14T07:32:04.090Z,4.03
2022-09-14T07:33:07.236Z,4.37
2022-09-14T07:34:12.587Z,7.07
2022-09-14T07:35:16.094Z,5.57
2022-09-14T07:36:20.535Z,14.07
2022-09-14T07:37:24.995Z,6.10
2022-09-14T07:38:57.742Z,5.07
2022-09-14T07:39:54.477Z,4.50
2022-09-14T07:40:58.524Z,4.80
2022-09-14T07:42:02.775Z,4.40
2022-09-14T07:43:06.747Z,6.20
2022-09-14T07:44:11.637Z,4.83
2022-09-14T07:45:14.964Z,4.10
2022-09-14T07:46:19.666Z,3.73
2022-09-14T07:47:23.944Z,3.57
2022-09-14T07:48:26.966Z,6.33
2022-09-14T07:49:31.602Z,5.23
2022-09-14T07:50:34.868Z,5.77
2022-09-14T07:51:39.391Z,4.83
2022-09-14T07:52:43.733Z,5.03
2022-09-14T07:53:47.865Z,4.50
2022-09-14T07:54:51.137Z,4.37
2022-09-14T07:55:55.433Z,4.50
2022-09-14T07:56:59.608Z,4.60
2022-09-14T07:58:02.674Z,4.40
2022-09-14T08:00:31.564Z,5.20
2022-09-14T08:01:35.194Z,4.80
2022-09-14T08:02:39.504Z,5.00
2022-09-14T08:03:43.971Z,5.10
2022-09-14T08:04:48.567Z,4.97
2022-09-14T08:05:59.464Z,4.33
2022-09-14T08:07:03.707Z,4.20
2022-09-14T08:08:08.501Z,4.90
2022-09-14T08:09:12.851Z,5.03
2022-09-14T08:10:15.926Z,4.77
2022-09-14T08:11:21.905Z,5.40
2022-09-14T08:12:26.697Z,5.17
2022-09-14T08:13:30.001Z,4.87
2022-09-14T08:14:34.339Z,4.97
2022-09-14T08:15:37.614Z,4.70
2022-09-14T08:16:42.130Z,5.27
2022-09-14T08:17:45.351Z,5.00
2022-09-14T08:18:50.040Z,4.50
2022-09-14T08:19:53.196Z,4.90
2022-09-14T08:20:57.542Z,5.13
2022-09-14T08:22:01.681Z,4.93
2022-09-14T08:23:04.789Z,5.40
2022-09-14T08:24:10.336Z,5.03
2022-09-14T08:25:13.441Z,4.90
2022-09-14T08:26:18.882Z,5.20
2022-09-14T08:27:23.307Z,5.20
2022-09-14T08:28:26.432Z,5.33
2022-09-14T08:29:30.452Z,5.13
2022-09-14T08:30:34.197Z,5.00
2022-09-14T08:31:40.411Z,4.83
2022-09-14T08:32:44.365Z,6.20
2022-09-14T08:33:50.735Z,5.17
2022-09-14T08:34:55.088Z,4.87
2022-09-14T08:36:08.377Z,5.60
2022-09-14T08:37:13.341Z,4.73
2022-09-14T08:38:16.450Z,4.67
2022-09-14T08:39:22.226Z,4.80
2022-09-14T08:40:25.157Z,4.53
2022-09-14T08:41:31.360Z,4.93
2022-09-14T08:42:34.863Z,5.03
2022-09-14T08:43:40.189Z,5.13
2022-09-14T08:44:46.303Z,5.30
2022-09-14T08:45:54.402Z,5.80
2022-09-14T08:47:03.354Z,5.47
2022-09-14T08:48:11.012Z,5.40
2022-09-14T08:49:20.483Z,5.33
2022-09-14T08:50:25.796Z,5.00
2022-09-14T08:51:29.415Z,4.67
2022-09-14T08:52:36.295Z,4.73
2022-09-14T08:53:41.258Z,4.67
2022-09-14T08:54:47.626Z,5.20
2022-09-14T08:55:54.556Z,5.17
2022-09-14T08:57:03.425Z,4.33
2022-09-14T08:58:20.911Z,5.30
2022-09-14T08:59:40.985Z,5.03
2022-09-14T09:00:49.435Z,4.73
2022-09-14T09:02:02.635Z,4.80
2022-09-14T09:03:32.560Z,5.07
2022-09-14T09:04:47.126Z,4.60
2022-09-14T09:05:53.767Z,4.80
2022-09-14T09:07:02.401Z,4.03
2022-09-14T09:08:13.595Z,4.07
2022-09-14T09:09:23.223Z,3.70
2022-09-14T09:10:28.025Z,4.23
2022-09-14T09:11:38.627Z,5.80
2022-09-14T09:12:45.790Z,4.53
2022-09-14T09:13:50.796Z,4.53
2022-09-14T09:14:56.225Z,4.13
2022-09-14T09:16:01.307Z,4.07
2022-09-14T09:17:10.030Z,3.93
2022-09-14T09:18:15.898Z,3.87
2022-09-14T09:19:23.963Z,4.23
2022-09-14T09:20:32.982Z,3.80
2022-09-14T09:21:39.845Z,4.13
2022-09-14T09:22:46.574Z,3.30
2022-09-14T09:23:49.493Z,3.70
2022-09-14T09:24:55.798Z,4.07
2022-09-14T09:26:03.083Z,4.50
2022-09-14T09:27:10.928Z,4.37
2022-09-14T09:28:15.734Z,3.83
2022-09-14T09:29:18.740Z,6.37
2022-09-14T09:30:41.628Z,3.70
2022-09-14T09:31:47.682Z,3.40
2022-09-14T09:33:17.083Z,3.63
2022-09-14T09:34:39.742Z,5.27
2022-09-14T09:36:15.042Z,5.10
2022-09-14T09:37:20.480Z,3.67
2022-09-14T09:38:27.430Z,4.03
2022-09-14T09:39:35.960Z,4.00
2022-09-14T09:40:45.429Z,3.37
2022-09-14T09:41:56.902Z,4.00
2022-09-14T09:43:10.833Z,3.40
2022-09-14T09:44:15.175Z,3.83
2022-09-14T09:45:18.374Z,3.90
2022-09-14T09:46:22.677Z,5.27
2022-09-14T09:47:29.505Z,3.97
2022-09-14T09:48:35.146Z,4.63
2022-09-14T09:49:39.430Z,3.70
2022-09-14T09:50:49.547Z,3.30
2022-09-14T09:51:57.466Z,3.37
2022-09-14T09:53:06.508Z,3.97
2022-09-14T09:54:25.401Z,3.10
2022-09-14T09:55:38.616Z,3.17
2022-09-14T09:57:20.263Z,4.10
2022-09-14T09:58:31.240Z,4.10
2022-09-14T09:59:46.503Z,4.13
2022-09-14T10:00:56.736Z,3.57
2022-09-14T10:02:31.949Z,5.70
2022-09-14T10:04:18.874Z,3.50
2022-09-14T10:06:00.407Z,3.70
2022-09-14T10:10:27.354Z,2.77
2022-09-14T10:11:55.302Z,2.63
2022-09-14T10:13:30.633Z,3.40
2022-09-14T10:15:05.771Z,3.80
2022-09-14T10:16:42.974Z,3.43
2022-09-14T10:18:08.144Z,3.20
2022-09-14T10:19:28.846Z,3.40
2022-09-14T10:21:42.670Z,3.00
2022-09-14T10:23:05.832Z,4.00
2022-09-14T10:24:42.725Z,3.40
2022-09-14T10:26:56.785Z,3.90
2022-09-14T10:28:12.170Z,2.93
2022-09-14T10:29:30.713Z,3.27
2022-09-14T10:30:40.994Z,2.70
2022-09-14T10:31:45.516Z,3.03
2022-09-14T10:32:59.533Z,3.33
2022-09-14T10:34:02.755Z,3.13
2022-09-14T10:35:14.063Z,3.10
2022-09-14T10:36:23.452Z,3.30
2022-09-14T10:37:34.202Z,3.77
2022-09-14T10:38:40.588Z,3.47
2022-09-14T10:39:51.144Z,3.93
2022-09-14T10:41:00.666Z,3.83
2022-09-14T10:42:09.925Z,3.33
2022-09-14T10:43:16.327Z,3.80
2022-09-14T10:44:41.876Z,3.53
2022-09-14T10:45:53.043Z,3.60
2022-09-14T10:47:12.213Z,3.70
2022-09-14T10:48:41.382Z,3.60
2022-09-14T10:50:16.604Z,3.37
2022-09-14T10:51:37.149Z,3.63
2022-09-14T10:52:45.170Z,3.17
2022-09-14T10:53:54.501Z,3.30
2022-09-14T10:55:20.253Z,3.03
2022-09-14T10:56:27.488Z,2.93
2022-09-14T10:57:40.562Z,3.87
2022-09-14T10:58:57.154Z,3.80
2022-09-14T11:00:07.468Z,3.50
2022-09-14T11:01:22.412Z,3.47
2022-09-14T11:02:47.645Z,3.57
2022-09-14T11:04:18.187Z,3.47
2022-09-14T11:05:23.856Z,3.20
2022-09-14T11:06:37.765Z,3.17
2022-09-14T11:07:51.938Z,3.63
2022-09-14T11:09:00.044Z,3.90
2022-09-14T11:10:11.788Z,3.70
2022-09-14T11:11:27.455Z,3.10
2022-09-14T11:12:36.524Z,2.83
2022-09-14T11:13:58.244Z,3.13
2022-09-14T11:15:10.010Z,3.07
2022-09-14T11:16:23.745Z,3.13
2022-09-14T11:17:41.614Z,3.37
2022-09-14T11:18:52.435Z,3.00
2022-09-14T11:20:02.229Z,2.70
2022-09-14T11:21:12.123Z,3.17
2022-09-14T11:22:22.290Z,2.90
2022-09-14T11:23:32.878Z,2.90
2022-09-14T11:24:41.333Z,2.90
2022-09-14T11:25:46.432Z,3.30
2022-09-14T11:26:59.147Z,2.97
2022-09-14T11:28:06.294Z,3.27
2022-09-14T11:29:18.833Z,3.30
2022-09-14T11:30:24.617Z,3.97
2022-09-14T11:31:31.399Z,3.50
2022-09-14T11:32:37.831Z,3.10
2022-09-14T11:33:44.958Z,3.60
2022-09-14T11:34:55.235Z,3.30
2022-09-14T11:36:02.889Z,3.23
2022-09-14T11:37:09.265Z,3.50
2022-09-14T11:38:18.574Z,3.40
2022-09-14T11:39:23.726Z,3.20
2022-09-14T11:40:34.267Z,2.83
2022-09-14T11:41:43.423Z,2.83
2022-09-14T11:42:51.252Z,2.57
2022-09-14T11:43:58.398Z,2.97
2022-09-14T11:45:09.432Z,3.00
2022-09-14T11:46:18.243Z,2.73
2022-09-14T11:47:24.816Z,3.13
2022-09-14T11:48:47.694Z,3.70
2022-09-14T11:49:57.770Z,2.43
2022-09-14T11:51:07.187Z,2.90
2022-09-14T11:52:15.334Z,2.80
2022-09-14T11:53:19.422Z,3.33
2022-09-14T11:54:24.412Z,3.27
2022-09-14T11:55:27.434Z,2.80
2022-09-14T11:56:33.408Z,4.03
2022-09-14T11:57:37.224Z,3.23
2022-09-14T11:58:41.535Z,3.60
2022-09-14T11:59:52.224Z,3.90
2022-09-14T12:01:11.803Z,2.93
2022-09-14T12:02:55.233Z,3.23
2022-09-14T12:04:15.358Z,3.75
2022-09-14T12:05:30.140Z,3.80
2022-09-14T12:06:59.621Z,4.50
2022-09-14T12:08:06.365Z,4.33
2022-09-14T12:09:53.934Z,3.58
2022-09-14T12:11:04.993Z,4.20
2022-09-14T12:12:41.556Z,3.90
2022-09-14T12:13:47.938Z,3.70
2022-09-14T12:14:52.044Z,3.30
2022-09-14T12:16:02.538Z,3.38
2022-09-14T12:17:38.215Z,3.50
2022-09-14T12:18:46.680Z,4.57
2022-09-14T12:19:52.563Z,4.43
2022-09-14T12:21:08.355Z,3.50
2022-09-14T12:22:27.842Z,4.03
2022-09-14T12:23:34.388Z,2.80
2022-09-14T12:24:37.386Z,2.90
2022-09-14T12:25:53.971Z,3.22
2022-09-14T12:26:58.495Z,4.43
2022-09-14T12:28:01.714Z,3.20
2022-09-14T12:29:27.952Z,3.10
2022-09-14T12:31:04.496Z,3.17
2022-09-14T12:32:29.555Z,3.15
2022-09-14T12:34:00.291Z,3.22
2022-09-14T12:35:44.249Z,3.45
2022-09-14T12:37:29.243Z,3.58
2022-09-14T12:39:08.855Z,3.65
2022-09-14T12:40:29.097Z,3.83
2022-09-14T12:42:12.838Z,3.85
2022-09-14T12:43:54.433Z,4.00
2022-09-14T12:44:57.633Z,3.55
2022-09-14T12:46:03.367Z,3.83
2022-09-14T12:47:55.885Z,4.03
2022-09-14T12:49:02.935Z,4.95
2022-09-14T12:50:34.541Z,3.97
2022-09-14T12:51:45.655Z,4.18
2022-09-14T12:52:59.823Z,4.40
2022-09-14T12:54:08.339Z,4.53
2022-09-14T12:55:39.930Z,5.05
2022-09-14T12:56:54.068Z,4.63
2022-09-14T12:58:04.454Z,4.20
2022-09-14T12:59:11.305Z,4.97
2022-09-14T13:00:18.553Z,4.97
2022-09-14T13:01:30.448Z,4.63
2022-09-14T13:03:20.665Z,4.72
2022-09-14T13:04:26.274Z,6.28
2022-09-14T13:05:31.563Z,6.43
2022-09-14T13:06:41.269Z,5.28
2022-09-14T13:07:46.115Z,6.10
2022-09-14T13:08:52.203Z,5.15
2022-09-14T13:09:57.043Z,5.35
2022-09-14T13:11:01.162Z,5.15
2022-09-14T13:12:06.222Z,5.53
2022-09-14T13:13:33.846Z,4.80
2022-09-14T13:14:40.704Z,5.05
2022-09-14T13:15:52.462Z,5.70
2022-09-14T13:16:57.931Z,5.35
2022-09-14T13:18:02.771Z,5.38
2022-09-14T13:19:19.345Z,4.90
2022-09-14T13:20:22.574Z,5.20
2022-09-14T13:21:27.131Z,5.20
2022-09-14T13:22:33.401Z,5.70
2022-09-14T13:23:39.734Z,4.82
2022-09-14T13:25:18.506Z,3.90
2022-09-14T13:26:23.604Z,3.90
2022-09-14T13:27:29.542Z,3.92
2022-09-14T13:28:32.628Z,3.47
2022-09-14T13:29:37.017Z,3.42
2022-09-14T13:31:00.894Z,3.47
2022-09-14T13:32:11.658Z,3.50
2022-09-14T13:33:40.813Z,4.10
2022-09-14T13:34:45.053Z,4.18
2022-09-14T13:35:50.643Z,3.63
2022-09-14T13:36:55.201Z,3.92
2022-09-14T13:37:59.037Z,3.60
2022-09-14T13:39:05.406Z,3.42
2022-09-14T13:40:09.531Z,4.10
2022-09-14T13:41:16.397Z,3.75
2022-09-14T13:42:20.014Z,4.00
2022-09-14T13:43:29.261Z,3.92
2022-09-14T13:44:42.947Z,3.70
2022-09-14T13:45:51.210Z,3.67
2022-09-14T13:46:59.487Z,3.80
2022-09-14T13:48:04.147Z,3.70
2022-09-14T13:49:09.173Z,4.20
2022-09-14T13:50:13.442Z,4.25
2022-09-14T13:51:25.325Z,4.18
2022-09-14T13:52:56.935Z,4.72
2022-09-14T13:53:56.979Z,4.05
2022-09-14T13:55:27.833Z,3.92
2022-09-14T13:56:36.250Z,3.40
2022-09-14T13:57:39.461Z,3.85
2022-09-14T13:58:43.844Z,3.33
2022-09-14T14:00:15.619Z,3.53
2022-09-14T14:01:27.701Z,4.03
2022-09-14T14:02:33.249Z,3.25
2022-09-14T14:03:40.368Z,3.47
2022-09-14T14:04:48.581Z,3.90
2022-09-14T14:06:00.590Z,3.53
2022-09-14T14:07:18.070Z,3.38
2022-09-14T14:08:28.479Z,3.55
2022-09-14T14:11:28.210Z,3.40
2022-09-14T14:12:35.129Z,3.95
2022-09-14T14:13:38.765Z,3.90
2022-09-14T14:14:43.426Z,3.53
2022-09-14T14:15:48.134Z,3.38
2022-09-14T14:17:25.510Z,3.33
2022-09-14T14:18:41.205Z,3.30
2022-09-14T14:19:47.655Z,3.33
2022-09-14T14:20:52.421Z,3.33
2022-09-14T14:22:23.724Z,3.60
2022-09-14T14:23:28.105Z,3.05
2022-09-14T14:24:33.717Z,3.15
2022-09-14T14:25:45.494Z,3.45
2022-09-14T14:26:52.751Z,3.05
2022-09-14T14:28:19.411Z,2.75
2022-09-14T14:29:24.233Z,3.30
2022-09-14T14:30:44.688Z,2.88
2022-09-14T14:31:49.602Z,3.10
2022-09-14T14:32:59.233Z,2.67
2022-09-14T14:34:22.427Z,2.83
2022-09-14T14:35:33.720Z,2.60
2022-09-14T14:36:37.964Z,2.78
2022-09-14T14:37:51.975Z,2.60
2022-09-14T14:38:56.558Z,2.67
2022-09-14T14:39:59.563Z,2.92
2022-09-14T14:41:05.178Z,3.10
2022-09-14T14:43:31.155Z,2.60
2022-09-14T14:44:36.924Z,4.40
2022-09-14T14:45:41.256Z,3.70
2022-09-14T14:46:45.833Z,3.40
2022-09-14T14:47:51.034Z,3.08
2022-09-14T14:49:01.162Z,2.97
2022-09-14T14:50:04.787Z,3.40
2022-09-14T14:51:11.844Z,3.47
2022-09-14T14:52:15.433Z,3.33
2022-09-14T14:53:19.477Z,2.88
2022-09-14T14:54:23.825Z,2.70
2022-09-14T14:55:28.494Z,3.30
2022-09-14T14:56:32.647Z,3.22
2022-09-14T14:57:38.564Z,3.70
2022-09-14T14:58:47.249Z,3.20
2022-09-14T14:59:52.985Z,3.90
2022-09-14T15:00:57.098Z,4.20
2022-09-14T15:02:00.417Z,3.75
2022-09-14T15:03:08.090Z,3.50
2022-09-14T15:04:11.184Z,3.55
2022-09-14T15:05:15.547Z,4.15
2022-09-14T15:06:20.755Z,4.65
2022-09-14T15:07:24.757Z,4.32
2022-09-14T15:08:27.843Z,4.20
2022-09-14T15:09:32.920Z,3.95
2022-09-14T15:10:36.077Z,3.30
2022-09-14T15:11:41.288Z,3.70
2022-09-14T15:12:45.965Z,3.75
2022-09-14T15:13:50.564Z,4.00
2022-09-14T15:14:53.686Z,3.85
2022-09-14T15:15:57.757Z,3.75
2022-09-14T15:17:03.000Z,3.33
2022-09-14T15:18:07.204Z,3.22
2022-09-14T15:19:11.894Z,3.35
2022-09-14T15:20:21.555Z,3.53
2022-09-14T15:21:26.576Z,3.30
2022-09-14T15:22:29.578Z,4.00
2022-09-14T15:23:34.045Z,3.58
2022-09-14T15:24:38.723Z,3.75
2022-09-14T15:25:42.471Z,3.45
2022-09-14T15:26:49.311Z,3.40
2022-09-14T15:27:54.053Z,4.20
2022-09-14T15:28:58.394Z,3.60
2022-09-14T15:30:32.851Z,3.40
2022-09-14T15:31:36.413Z,3.55
2022-09-14T15:32:41.007Z,3.70
2022-09-14T15:33:44.127Z,3.70
2022-09-14T15:34:48.857Z,3.78
2022-09-14T15:35:56.136Z,3.70
2022-09-14T15:37:00.374Z,3.75
2022-09-14T15:38:03.721Z,4.40
2022-09-14T15:39:09.291Z,3.80
2022-09-14T15:40:14.036Z,3.80
2022-09-14T15:41:19.239Z,3.97
2022-09-14T15:42:23.078Z,3.97
2022-09-14T15:43:28.823Z,3.90
2022-09-14T15:44:33.361Z,4.43
2022-09-14T15:45:38.037Z,4.30
2022-09-14T15:46:44.205Z,4.63
2022-09-14T15:47:48.369Z,3.88
2022-09-14T15:48:51.712Z,4.25
2022-09-14T15:49:56.411Z,3.78
2022-09-14T15:51:00.919Z,3.97
2022-09-14T15:52:05.970Z,4.45
2022-09-14T15:53:09.067Z,4.90
2022-09-14T15:54:13.726Z,4.18
2022-09-14T15:55:17.088Z,4.95
2022-09-14T15:56:21.551Z,4.72
2022-09-14T15:57:25.676Z,4.38
2022-09-14T15:58:32.236Z,4.32
2022-09-14T15:59:38.412Z,4.55