createdAt,value
2023-03-15T00:00:54.575Z,10.20
2023-03-15T00:03:22.069Z,10.23
2023-03-15T00:05:50.167Z,10.73
2023-03-15T00:08:17.180Z,10.23
2023-03-15T00:10:45.947Z,10.60
2023-03-15T00:13:14.134Z,9.90
2023-03-15T00:15:49.418Z,9.57
2023-03-15T00:18:17.981Z,10.73
2023-03-15T00:20:45.517Z,10.27
2023-03-15T00:23:12.720Z,10.67
2023-03-15T00:25:39.785Z,10.67
2023-03-15T00:28:07.063Z,10.93
2023-03-15T00:30:34.230Z,10.80
2023-03-15T00:33:01.128Z,11.07
2023-03-15T00:35:28.047Z,10.90
2023-03-15T00:37:56.516Z,11.20
2023-03-15T00:40:24.343Z,12.70
2023-03-15T00:42:52.288Z,14.10
2023-03-15T00:45:21.300Z,14.10
2023-03-15T00:47:52.826Z,14.53
2023-03-15T00:50:22.114Z,8.43
2023-03-15T00:52:49.254Z,5.20
2023-03-15T00:55:19.280Z,3.60
2023-03-15T00:57:48.277Z,2.90
2023-03-15T01:00:20.644Z,3.03
2023-03-15T01:02:47.725Z,2.53
2023-03-15T01:05:14.727Z,1.97
2023-03-15T01:07:41.911Z,2.03
2023-03-15T01:10:09.283Z,2.23
2023-03-15T01:12:36.225Z,1.87
2023-03-15T01:15:06.794Z,1.87
2023-03-15T01:17:34.083Z,1.90
2023-03-15T01:20:02.230Z,2.17
2023-03-15T01:22:29.140Z,2.30
2023-03-15T01:24:56.094Z,2.10
2023-03-15T01:27:25.681Z,2.03
2023-03-15T01:29:53.643Z,2.23
2023-03-15T01:32:20.453Z,2.10
2023-03-15T01:34:47.545Z,2.30
2023-03-15T01:37:14.609Z,2.67
2023-03-15T01:39:44.179Z,2.63
2023-03-15T01:42:11.878Z,2.60
2023-03-15T01:45:30.446Z,2.20
2023-03-15T01:47:57.653Z,2.70
2023-03-15T01:50:25.438Z,2.10
2023-03-15T01:52:53.476Z,2.60
2023-03-15T01:55:20.934Z,2.83
2023-03-15T01:58:08.173Z,2.40
2023-03-15T02:00:39.325Z,2.40
2023-03-15T02:03:23.788Z,2.63
2023-03-15T02:06:01.305Z,2.57
2023-03-15T02:08:50.689Z,2.27
2023-03-15T02:11:21.106Z,2.50
2023-03-15T02:13:50.125Z,2.40
2023-03-15T02:16:18.480Z,2.23
2023-03-15T02:18:52.066Z,1.90
2023-03-15T02:21:18.868Z,2.20
2023-03-15T02:23:51.824Z,2.20
2023-03-15T02:26:32.781Z,2.20
2023-03-15T02:29:00.237Z,2.00
2023-03-15T02:31:27.401Z,1.93
2023-03-15T02:33:56.375Z,2.00
2023-03-15T02:36:29.292Z,1.87
2023-03-15T02:38:56.856Z,2.17
2023-03-15T02:41:42.975Z,2.00
2023-03-15T02:44:26.689Z,1.93
2023-03-15T02:46:56.535Z,1.60
2023-03-15T02:49:27.945Z,1.83
2023-03-15T02:51:54.833Z,1.63
2023-03-15T02:54:21.793Z,1.70
2023-03-15T02:56:48.728Z,1.73
2023-03-15T02:59:15.864Z,1.83
2023-03-15T03:01:45.980Z,1.50
2023-03-15T03:04:13.322Z,1.47
2023-03-15T03:06:43.093Z,1.60
2023-03-15T03:09:11.950Z,1.63
2023-03-15T03:11:39.890Z,2.10
2023-03-15T03:14:06.760Z,1.73
2023-03-15T03:16:33.765Z,1.90
2023-03-15T03:19:00.764Z,1.90
2023-03-15T03:21:31.152Z,1.80
2023-03-15T03:23:58.044Z,2.40
2023-03-15T03:26:28.118Z,2.10
2023-03-15T03:28:56.288Z,1.90
2023-03-15T03:31:26.561Z,1.90
2023-03-15T03:33:57.035Z,1.80
2023-03-15T03:36:25.065Z,2.30
2023-03-15T03:38:53.756Z,1.93
2023-03-15T03:41:21.412Z,1.87
2023-03-15T03:43:48.885Z,2.10
2023-03-15T03:46:16.567Z,2.03
2023-03-15T03:48:48.548Z,2.10
2023-03-15T03:51:15.455Z,2.20
2023-03-15T03:53:42.348Z,2.37
2023-03-15T03:56:09.442Z,2.63
2023-03-15T03:58:37.372Z,3.07
2023-03-15T04:01:12.813Z,3.20
2023-03-15T04:03:40.932Z,3.30
2023-03-15T04:06:14.927Z,3.80
2023-03-15T04:08:45.081Z,3.37
2023-03-15T04:11:17.645Z,4.40
2023-03-15T04:13:49.501Z,4.00
2023-03-15T04:16:16.641Z,4.03
2023-03-15T04:18:56.650Z,4.37
2023-03-15T04:21:24.552Z,4.23
2023-03-15T04:23:56.331Z,4.57
2023-03-15T04:26:57.844Z,4.60
2023-03-15T04:29:44.757Z,4.30
2023-03-15T04:32:34.501Z,4.20
2023-03-15T04:35:22.712Z,4.17
2023-03-15T04:38:00.463Z,4.67
2023-03-15T04:40:46.069Z,4.60
2023-03-15T04:43:24.478Z,4.23
2023-03-15T04:46:11.824Z,4.43
2023-03-15T04:48:57.046Z,4.20
2023-03-15T04:51:52.960Z,4.00
2023-03-15T04:54:31.853Z,4.10
2023-03-15T04:57:25.036Z,4.07
2023-03-15T05:00:13.387Z,4.60
2023-03-15T05:03:00.260Z,4.47
2023-03-15T05:05:46.036Z,4.63
2023-03-15T05:08:32.868Z,4.30
2023-03-15T05:11:37.952Z,3.97
2023-03-15T05:14:10.185Z,4.43
2023-03-15T05:16:48.384Z,4.00
2023-03-15T05:19:22.984Z,3.60
2023-03-15T05:22:15.368Z,4.10
2023-03-15T05:25:04.795Z,4.10
2023-03-15T05:27:39.605Z,4.40
2023-03-15T05:30:29.655Z,4.53
2023-03-15T05:33:14.065Z,5.33
2023-03-15T05:35:56.531Z,5.10
2023-03-15T05:38:55.551Z,5.27
2023-03-15T05:41:40.140Z,5.50
2023-03-15T05:44:24.625Z,5.93
2023-03-15T05:47:03.797Z,6.00
2023-03-15T05:49:46.965Z,6.87
2023-03-15T05:52:33.207Z,6.33
2023-03-15T05:55:12.091Z,6.87
2023-03-15T05:58:17.844Z,6.40
2023-03-15T06:01:24.275Z,6.90
2023-03-15T06:04:10.068Z,7.87
2023-03-15T06:06:37.240Z,7.50
2023-03-15T06:09:06.975Z,7.83
2023-03-15T06:11:34.446Z,8.63
2023-03-15T06:14:02.320Z,7.73
2023-03-15T06:16:37.803Z,7.17
2023-03-15T06:19:04.988Z,6.83
2023-03-15T06:21:32.231Z,7.27
2023-03-15T06:23:59.969Z,7.70
2023-03-15T06:26:26.851Z,7.07
2023-03-15T06:28:58.841Z,7.33
2023-03-15T06:31:26.296Z,6.90
2023-03-15T06:34:01.663Z,7.13
2023-03-15T06:36:31.439Z,6.83
2023-03-15T06:38:58.333Z,6.80
2023-03-15T06:41:25.495Z,6.67
2023-03-15T06:43:57.492Z,6.67
2023-03-15T06:46:24.632Z,6.60
2023-03-15T06:48:51.517Z,6.83
2023-03-15T06:51:20.999Z,7.90
2023-03-15T06:53:47.879Z,9.00
2023-03-15T06:56:15.353Z,9.47
2023-03-15T06:58:42.206Z,8.93
2023-03-15T07:01:15.458Z,9.33
2023-03-15T07:03:42.842Z,9.13
2023-03-15T07:06:09.874Z,9.07
2023-03-15T07:08:37.026Z,8.40
2023-03-15T07:11:04.162Z,8.37
2023-03-15T07:13:31.001Z,9.13
2023-03-15T07:15:57.987Z,8.60
2023-03-15T07:18:24.983Z,8.43
2023-03-15T07:20:59.293Z,9.10
2023-03-15T07:23:26.850Z,8.03
2023-03-15T07:25:55.703Z,8.67
2023-03-15T07:28:24.580Z,9.40
2023-03-15T07:31:02.398Z,8.10
2023-03-15T07:33:31.380Z,8.27
2023-03-15T07:35:58.506Z,8.23
2023-03-15T07:38:28.938Z,8.53
2023-03-15T07:40:56.628Z,9.23
2023-03-15T07:43:24.052Z,9.33
2023-03-15T07:45:59.255Z,9.53
2023-03-15T07:48:26.294Z,10.27
2023-03-15T07:50:53.169Z,10.50
2023-03-15T07:53:20.322Z,10.23
2023-03-15T07:55:48.354Z,11.70
2023-03-15T07:58:15.697Z,11.47
2023-03-15T08:00:43.060Z,11.67
2023-03-15T08:03:10.061Z,12.00
2023-03-15T08:05:37.295Z,12.03
2023-03-15T08:08:04.660Z,11.27
2023-03-15T08:10:31.743Z,11.70
2023-03-15T08:12:58.572Z,11.70
2023-03-15T08:15:25.545Z,11.10
2023-03-15T08:17:52.501Z,11.50
2023-03-15T08:20:19.636Z,12.40
2023-03-15T08:22:49.017Z,10.70
2023-03-15T08:25:18.839Z,10.17
2023-03-15T08:27:46.268Z,10.50
2023-03-15T08:30:14.579Z,10.87
2023-03-15T08:32:43.956Z,10.97
2023-03-15T08:35:16.010Z,11.07
2023-03-15T08:37:47.884Z,9.90
2023-03-15T08:40:19.091Z,9.70
2023-03-15T08:42:46.546Z,11.07
2023-03-15T08:45:13.584Z,9.47
2023-03-15T08:47:40.508Z,9.60
2023-03-15T08:50:11.612Z,9.53
2023-03-15T08:52:39.187Z,9.80
2023-03-15T08:55:06.958Z,9.87
2023-03-15T08:57:34.173Z,9.77
2023-03-15T09:00:07.357Z,8.63
2023-03-15T09:02:34.639Z,9.60
2023-03-15T09:05:01.557Z,8.37
2023-03-15T09:07:28.417Z,8.20
2023-03-15T09:09:55.296Z,8.30
2023-03-15T09:12:24.583Z,7.80
2023-03-15T09:14:51.527Z,7.30
2023-03-15T09:17:18.458Z,6.47
2023-03-15T09:19:45.372Z,6.77
2023-03-15T09:22:23.473Z,6.87
2023-03-15T09:24:52.679Z,6.70
2023-03-15T09:27:19.710Z,6.80
2023-03-15T09:29:46.638Z,6.67
2023-03-15T09:32:13.528Z,6.47
2023-03-15T09:34:42.242Z,5.93
2023-03-15T09:37:09.978Z,6.57
2023-03-15T09:39:36.900Z,6.00
2023-03-15T09:42:07.127Z,6.00
2023-03-15T09:44:48.219Z,5.93
2023-03-15T09:47:26.820Z,5.93
2023-03-15T09:50:21.401Z,5.60
2023-03-15T09:52:57.897Z,5.60
2023-03-15T09:55:27.595Z,5.27
2023-03-15T09:58:03.560Z,5.47
2023-03-15T10:00:53.569Z,5.30
2023-03-15T10:03:41.187Z,6.20
2023-03-15T10:06:16.489Z,5.93
2023-03-15T10:08:43.755Z,6.83
2023-03-15T10:11:31.910Z,5.77
2023-03-15T10:14:12.515Z,6.00
2023-03-15T10:16:44.700Z,5.90
2023-03-15T10:19:39.542Z,6.20
2023-03-15T10:22:43.693Z,5.57
2023-03-15T10:25:19.825Z,6.23
2023-03-15T10:27:54.072Z,5.97
2023-03-15T10:30:27.346Z,5.90
2023-03-15T10:33:09.033Z,5.80
2023-03-15T10:35:36.528Z,5.73
2023-03-15T10:38:03.381Z,5.77
2023-03-15T10:40:59.866Z,6.57
2023-03-15T10:43:34.917Z,6.03
2023-03-15T10:46:03.056Z,8.00
2023-03-15T10:48:38.156Z,6.43
2023-03-15T10:51:18.614Z,5.47
2023-03-15T10:53:56.897Z,6.43
2023-03-15T10:56:27.372Z,6.30
2023-03-15T10:59:11.469Z,5.67
2023-03-15T11:01:39.206Z,6.37
2023-03-15T11:04:17.976Z,6.73
2023-03-15T11:06:58.980Z,5.97
2023-03-15T11:09:37.218Z,6.57
2023-03-15T11:12:06.953Z,5.90
2023-03-15T11:14:43.435Z,5.77
2023-03-15T11:17:25.570Z,5.47
2023-03-15T11:19:59.622Z,5.83
2023-03-15T11:22:26.855Z,5.27
2023-03-15T11:24:58.513Z,5.33
2023-03-15T11:27:27.462Z,4.97
2023-03-15T11:30:01.995Z,4.80
2023-03-15T11:32:31.787Z,4.40
2023-03-15T11:35:15.073Z,4.93
2023-03-15T11:38:12.990Z,4.50
2023-03-15T11:40:48.113Z,5.67
2023-03-15T11:43:20.054Z,6.00
2023-03-15T11:46:03.601Z,5.73
2023-03-15T11:49:19.478Z,6.60
2023-03-15T11:51:46.460Z,6.63
2023-03-15T11:54:16.145Z,5.93
2023-03-15T11:56:53.162Z,5.80
2023-03-15T11:59:35.760Z,6.57
2023-03-15T12:02:14.880Z,6.50
2023-03-15T12:04:44.884Z,7.57
2023-03-15T12:07:18.992Z,6.93
2023-03-15T12:10:05.348Z,8.60
2023-03-15T12:12:32.289Z,7.57
2023-03-15T12:15:14.503Z,8.53
2023-03-15T12:17:50.398Z,9.10
2023-03-15T12:20:23.789Z,8.83
2023-03-15T12:23:10.335Z,8.33
2023-03-15T12:25:54.280Z,8.43
2023-03-15T12:28:37.810Z,8.57
2023-03-15T12:31:09.670Z,8.20
2023-03-15T12:33:55.265Z,8.10
2023-03-15T12:36:39.364Z,7.37
2023-03-15T12:39:15.500Z,7.83
2023-03-15T12:41:50.144Z,7.00
2023-03-15T12:44:32.628Z,7.47
2023-03-15T12:47:05.042Z,6.63
2023-03-15T12:49:34.342Z,7.27
2023-03-15T12:52:26.294Z,7.30
2023-03-15T12:55:06.128Z,7.97
2023-03-15T12:57:54.098Z,7.37
2023-03-15T13:00:28.443Z,7.80
2023-03-15T13:03:05.493Z,7.03
2023-03-15T13:05:40.787Z,6.20
2023-03-15T13:08:16.732Z,6.70
2023-03-15T13:11:39.949Z,5.90
2023-03-15T13:14:51.511Z,15.57
2023-03-15T13:17:24.118Z,5.80
2023-03-15T13:20:28.112Z,6.30
2023-03-15T13:23:16.816Z,6.07
2023-03-15T13:25:46.782Z,6.53
2023-03-15T13:28:22.645Z,6.67
2023-03-15T13:30:54.758Z,7.30
2023-03-15T13:33:32.769Z,8.03
2023-03-15T13:36:04.036Z,8.30
2023-03-15T13:38:32.414Z,8.83
2023-03-15T13:41:02.164Z,7.93
2023-03-15T13:43:48.854Z,7.70
2023-03-15T13:46:18.565Z,6.70
2023-03-15T13:48:47.492Z,5.83
2023-03-15T13:51:30.150Z,4.10
2023-03-15T13:54:14.600Z,4.70
2023-03-15T13:57:07.685Z,4.47
2023-03-15T13:59:43.206Z,4.87
2023-03-15T14:02:33.794Z,5.33
2023-03-15T14:05:06.285Z,5.07
2023-03-15T14:07:45.388Z,5.90
2023-03-15T14:10:33.568Z,5.30
2023-03-15T14:13:22.496Z,5.73
2023-03-15T14:15:51.061Z,6.40
2023-03-15T14:18:23.653Z,6.90
2023-03-15T14:21:19.481Z,7.47
2023-03-15T14:23:49.329Z,7.40
2023-03-15T14:26:22.817Z,7.20
2023-03-15T14:28:56.081Z,7.87
2023-03-15T14:31:29.185Z,7.90
2023-03-15T14:34:05.037Z,8.00
2023-03-15T14:36:41.745Z,8.20
2023-03-15T14:39:25.394Z,7.50
2023-03-15T14:41:55.300Z,7.07
2023-03-15T14:44:23.621Z,7.30
2023-03-15T14:46:57.718Z,6.90
2023-03-15T14:49:27.602Z,7.17
2023-03-15T14:52:06.725Z,6.80
2023-03-15T14:54:47.546Z,7.30
2023-03-15T14:57:14.749Z,6.47
2023-03-15T14:59:43.888Z,7.33
2023-03-15T15:02:18.482Z,7.47
2023-03-15T15:04:48.793Z,7.20
2023-03-15T15:07:18.627Z,7.30
2023-03-15T15:09:50.792Z,6.70
2023-03-15T17:00:35.855Z,6.40
2023-03-15T17:03:04.820Z,6.17
2023-03-15T17:05:32.892Z,5.77
2023-03-15T17:08:00.885Z,6.50
2023-03-15T17:10:31.102Z,6.77
2023-03-15T17:13:02.575Z,6.27
2023-03-15T17:15:30.693Z,7.00
2023-03-15T17:17:57.851Z,6.83
2023-03-15T17:20:28.851Z,6.80
2023-03-15T17:23:04.135Z,6.83
2023-03-15T17:25:33.200Z,6.73
2023-03-15T17:28:00.722Z,7.03
2023-03-15T17:30:30.375Z,6.73
2023-03-15T17:32:57.396Z,6.47
2023-03-15T17:35:33.085Z,6.77
2023-03-15T17:38:01.518Z,7.87
2023-03-15T17:40:31.587Z,6.70
2023-03-15T17:43:00.834Z,6.83
2023-03-15T17:45:30.142Z,6.73
2023-03-15T17:47:57.736Z,7.03
2023-03-15T17:50:27.751Z,7.50
2023-03-15T17:52:57.769Z,6.90
2023-03-15T17:55:27.637Z,6.00
2023-03-15T17:57:55.739Z,7.43
2023-03-15T18:00:24.115Z,6.50
2023-03-15T18:02:55.949Z,6.33
2023-03-15T18:05:26.684Z,6.23
2023-03-15T18:07:58.909Z,6.77
2023-03-15T18:10:33.404Z,6.90
2023-03-15T18:13:00.553Z,6.60
2023-03-15T18:15:27.671Z,6.63
2023-03-15T18:17:54.734Z,6.73
2023-03-15T18:20:23.929Z,6.60
2023-03-15T18:22:51.581Z,6.83
2023-03-15T18:25:21.411Z,6.43
2023-03-15T18:27:48.576Z,6.93
2023-03-15T18:30:18.981Z,6.93
2023-03-15T18:32:45.984Z,6.70
2023-03-15T18:35:25.772Z,7.20
2023-03-15T18:37:54.176Z,8.25
2023-03-15T18:40:21.778Z,8.03
2023-03-15T18:42:48.939Z,7.37
2023-03-15T18:45:19.557Z,7.63
2023-03-15T18:47:47.090Z,7.43
2023-03-15T18:50:14.750Z,7.87
2023-03-15T18:52:42.240Z,7.13
2023-03-15T18:55:12.221Z,6.87
2023-03-15T19:02:28.961Z,8.03
2023-03-15T19:05:01.052Z,8.83
2023-03-15T19:07:28.308Z,7.70
2023-03-15T19:09:55.236Z,8.03
2023-03-15T19:12:23.721Z,8.37
2023-03-15T19:14:50.646Z,8.20
2023-03-15T19:17:18.179Z,7.97
2023-03-15T19:19:45.182Z,7.97
2023-03-15T19:22:12.076Z,7.97
2023-03-15T19:24:39.068Z,8.53
2023-03-15T19:27:05.968Z,6.87
2023-03-15T19:29:33.112Z,7.70
2023-03-15T19:32:00.140Z,7.27
2023-03-15T19:34:27.669Z,7.43
2023-03-15T19:36:56.097Z,7.40
2023-03-15T19:39:23.330Z,7.60
2023-03-15T19:41:50.249Z,8.17
2023-03-15T19:44:17.132Z,8.23
2023-03-15T19:46:45.330Z,8.63
2023-03-15T19:49:12.579Z,8.67
2023-03-15T19:51:39.502Z,8.77
2023-03-15T19:54:06.958Z,9.73
2023-03-15T19:56:33.891Z,8.57
2023-03-15T19:59:00.861Z,8.60
2023-03-15T20:01:27.918Z,9.07
2023-03-15T20:03:54.824Z,8.53
2023-03-15T20:06:22.033Z,9.77
2023-03-15T20:08:48.930Z,8.80
2023-03-15T20:11:20.179Z,9.17
2023-03-15T20:13:47.326Z,8.47
2023-03-15T20:16:15.689Z,9.00
2023-03-15T20:18:42.595Z,8.70
2023-03-15T20:21:09.693Z,8.20
2023-03-15T20:23:36.550Z,7.63
2023-03-15T20:26:10.841Z,7.70
2023-03-15T20:28:39.355Z,7.33
2023-03-15T20:31:12.088Z,7.87
2023-03-15T20:33:39.191Z,7.20
2023-03-15T20:36:06.920Z,8.07
2023-03-15T20:38:34.692Z,7.20
2023-03-15T20:41:01.661Z,7.67
2023-03-15T20:43:29.028Z,7.73
2023-03-15T20:45:59.911Z,7.77
2023-03-15T20:48:29.401Z,7.40
2023-03-15T20:51:03.892Z,8.03
2023-03-15T20:53:35.884Z,7.80
2023-03-15T20:56:05.059Z,8.50
2023-03-15T20:58:32.336Z,8.00
2023-03-15T21:01:07.559Z,7.83
2023-03-15T21:03:35.673Z,8.03
2023-03-15T21:06:04.112Z,8.20
2023-03-15T21:08:31.355Z,8.30
2023-03-15T21:10:58.368Z,8.10
2023-03-15T21:13:25.308Z,8.43
2023-03-15T21:15:53.325Z,9.20
2023-03-15T21:18:22.585Z,8.97
2023-03-15T21:21:15.547Z,8.90
2023-03-15T21:23:42.397Z,8.43
2023-03-15T21:26:12.001Z,9.17
2023-03-15T21:28:39.336Z,8.83
2023-03-15T21:31:07.057Z,9.47
2023-03-15T21:33:34.275Z,9.60
2023-03-15T21:36:02.092Z,9.53
2023-03-15T21:38:31.516Z,8.83
2023-03-15T21:40:59.502Z,9.90
2023-03-15T21:43:28.020Z,9.93
2023-03-15T21:45:55.367Z,8.73
2023-03-15T21:48:23.272Z,9.53
2023-03-15T21:50:53.725Z,9.63
2023-03-15T21:53:21.766Z,10.40
2023-03-15T21:55:49.117Z,10.07
2023-03-15T21:58:16.183Z,10.10
2023-03-15T22:00:43.161Z,10.50
2023-03-15T22:03:10.113Z,10.73
2023-03-15T22:05:37.012Z,11.17
2023-03-15T22:08:03.929Z,12.50
2023-03-15T22:10:31.982Z,11.93
2023-03-15T22:13:01.747Z,11.23
2023-03-15T22:15:28.648Z,12.50
2023-03-15T22:17:55.626Z,12.77
2023-03-15T22:20:25.047Z,12.90
2023-03-15T22:22:52.151Z,12.57
2023-03-15T22:25:19.020Z,12.90
2023-03-15T22:27:45.958Z,12.67
2023-03-15T22:30:14.189Z,12.90
2023-03-15T22:32:44.916Z,13.00
2023-03-15T22:35:13.394Z,12.97
2023-03-15T22:37:40.712Z,12.07
2023-03-15T22:40:09.339Z,12.97
2023-03-15T22:42:36.543Z,13.30
2023-03-15T22:45:03.711Z,14.10
2023-03-15T22:47:30.572Z,14.43
2023-03-15T22:49:59.619Z,15.17
2023-03-15T22:52:27.892Z,15.17
2023-03-15T22:54:54.941Z,15.57
2023-03-15T22:57:22.357Z,16.33
2023-03-15T22:59:49.253Z,14.50
2023-03-15T23:02:16.205Z,15.30
2023-03-15T23:04:45.245Z,15.07
2023-03-15T23:07:12.968Z,15.50
2023-03-15T23:09:39.920Z,14.47
2023-03-15T23:12:07.126Z,16.00
2023-03-15T23:14:34.086Z,14.97
2023-03-15T23:17:04.275Z,16.00
2023-03-15T23:19:34.392Z,15.63
2023-03-15T23:22:04.294Z,16.00
2023-03-15T23:24:34.039Z,16.53
2023-03-15T23:27:03.432Z,17.30
2023-03-15T23:29:32.534Z,16.93
2023-03-15T23:32:00.485Z,19.63
2023-03-15T23:34:28.279Z,18.90
2023-03-15T23:36:55.163Z,19.30
2023-03-15T23:39:22.179Z,19.90
2023-03-15T23:41:49.101Z,18.53
2023-03-15T23:44:18.068Z,17.73
2023-03-15T23:46:45.256Z,18.70
2023-03-15T23:49:12.838Z,17.87
2023-03-15T23:51:39.680Z,17.80
2023-03-15T23:54:06.473Z,17.13
2023-03-15T23:56:33.714Z,17.00
2023-03-15T23:59:00.742Z,16.60
