createdAt,value
2018-11-28T00:01:43.902Z,75.80
2018-11-28T00:04:12.198Z,76.38
2018-11-28T00:06:40.633Z,77.58
2018-11-28T00:09:09.643Z,76.38
2018-11-28T00:11:37.713Z,76.64
2018-11-28T00:14:06.128Z,76.82
2018-11-28T00:16:34.340Z,77.35
2018-11-28T00:19:02.461Z,75.35
2018-11-28T00:21:30.949Z,76.08
2018-11-28T00:23:59.450Z,77.47
2018-11-28T00:26:27.645Z,77.40
2018-11-28T00:28:55.747Z,77.16
2018-11-28T00:31:24.237Z,76.19
2018-11-28T00:33:52.606Z,77.46
2018-11-28T00:36:20.854Z,76.63
2018-11-28T00:38:49.073Z,75.57
2018-11-28T00:41:17.517Z,76.69
2018-11-28T00:43:45.669Z,76.91
2018-11-28T00:46:13.789Z,77.68
2018-11-28T00:48:42.131Z,76.45
2018-11-28T00:51:10.285Z,75.75
2018-11-28T00:53:38.502Z,75.50
2018-11-28T00:56:06.738Z,75.64
2018-11-28T00:58:34.937Z,76.60
2018-11-28T01:01:02.729Z,75.90
2018-11-28T01:03:30.563Z,76.38
2018-11-28T01:05:58.328Z,76.38
2018-11-28T01:08:26.506Z,76.44
2018-11-28T01:10:55.006Z,76.79
2018-11-28T01:13:23.277Z,78.28
2018-11-28T01:15:51.804Z,77.13
2018-11-28T01:18:20.274Z,76.78
2018-11-28T01:20:48.762Z,77.07
2018-11-28T01:23:17.026Z,76.63
2018-11-28T01:25:45.181Z,77.77
2018-11-28T01:28:13.395Z,77.72
2018-11-28T01:30:41.618Z,76.73
2018-11-28T01:33:09.995Z,76.60
2018-11-28T01:35:38.446Z,76.65
2018-11-28T01:38:07.164Z,77.65
2018-11-28T01:40:35.354Z,76.78
2018-11-28T01:43:03.834Z,75.94
2018-11-28T01:45:32.080Z,75.53
2018-11-28T01:47:59.849Z,77.17
2018-11-28T01:50:27.638Z,77.42
2018-11-28T01:52:55.465Z,76.06
2018-11-28T01:55:23.240Z,74.94
2018-11-28T01:57:51.713Z,75.96
2018-11-28T02:00:23.672Z,76.48
2018-11-28T02:02:56.670Z,77.58
2018-11-28T02:05:24.891Z,77.78
2018-11-28T02:07:53.318Z,79.11
2018-11-28T02:10:21.905Z,77.75
2018-11-28T02:12:49.910Z,78.67
2018-11-28T02:15:19.402Z,79.14
2018-11-28T02:17:47.561Z,78.00
2018-11-28T02:20:16.261Z,76.70
2018-11-28T02:22:44.566Z,75.37
2018-11-28T02:25:14.679Z,75.72
2018-11-28T02:27:42.694Z,75.20
2018-11-28T02:30:12.835Z,75.40
2018-11-28T02:32:41.050Z,75.94
2018-11-28T02:35:10.942Z,76.28
2018-11-28T02:37:39.166Z,75.79
2018-11-28T02:40:09.318Z,75.82
2018-11-28T02:42:37.408Z,75.30
2018-11-28T02:45:16.677Z,77.72
2018-11-28T02:47:44.971Z,77.16
2018-11-28T02:50:13.075Z,76.83
2018-11-28T02:52:41.616Z,75.76
2018-11-28T02:55:11.213Z,76.75
2018-11-28T02:57:39.513Z,76.93
2018-11-28T03:00:12.618Z,76.32
2018-11-28T03:02:40.595Z,76.76
2018-11-28T03:05:09.896Z,76.40
2018-11-28T03:07:38.206Z,76.16
2018-11-28T03:10:10.767Z,75.15
2018-11-28T03:12:38.854Z,76.38
2018-11-28T03:15:09.081Z,76.07
2018-11-28T03:17:37.034Z,76.22
2018-11-28T03:20:06.437Z,77.26
2018-11-28T03:22:34.594Z,76.64
2018-11-28T03:25:02.865Z,76.34
2018-11-28T03:27:31.365Z,76.93
2018-11-28T03:29:59.670Z,77.82
2018-11-28T03:32:28.126Z,76.40
2018-11-28T03:34:56.395Z,77.70
2018-11-28T03:37:24.805Z,77.46
2018-11-28T03:39:52.691Z,78.48
2018-11-28T03:42:20.850Z,77.53
2018-11-28T03:44:49.254Z,76.69
2018-11-28T03:47:17.734Z,77.68
2018-11-28T03:49:45.994Z,76.86
2018-11-28T03:52:14.330Z,75.80
2018-11-28T03:54:42.542Z,75.95
2018-11-28T03:57:10.650Z,77.07
2018-11-28T03:59:38.920Z,76.82
2018-11-28T04:02:07.153Z,77.97
2018-11-28T04:04:35.326Z,78.92
2018-11-28T04:07:03.063Z,78.35
2018-11-28T04:09:30.846Z,76.77
2018-11-28T04:11:58.679Z,77.01
2018-11-28T04:14:26.434Z,77.30
2018-11-28T04:16:54.190Z,76.99
2018-11-28T04:19:21.994Z,76.41
2018-11-28T04:21:49.773Z,76.54
2018-11-28T04:24:17.554Z,76.25
2018-11-28T04:26:45.302Z,75.94
2018-11-28T04:29:13.065Z,76.53
2018-11-28T04:31:40.814Z,77.00
2018-11-28T04:34:08.541Z,77.78
2018-11-28T04:36:36.305Z,78.25
2018-11-28T04:39:06.173Z,78.43
2018-11-28T04:41:33.978Z,79.40
2018-11-28T04:44:01.718Z,79.61
2018-11-28T04:46:29.442Z,78.95
2018-11-28T04:48:57.270Z,79.57
2018-11-28T04:51:25.014Z,78.56
2018-11-28T04:53:52.813Z,78.08
2018-11-28T04:56:20.605Z,78.53
2018-11-28T04:58:48.345Z,78.07
2018-11-28T05:01:16.121Z,77.92
2018-11-28T05:03:43.972Z,77.54
2018-11-28T05:06:16.306Z,77.76
2018-11-28T05:08:44.088Z,77.78
2018-11-28T05:11:11.914Z,78.42
2018-11-28T05:13:39.711Z,78.67
2018-11-28T05:16:07.486Z,78.73
2018-11-28T05:18:35.235Z,79.34
2018-11-28T05:21:02.999Z,79.21
2018-11-28T05:23:30.850Z,78.38
2018-11-28T05:25:58.654Z,77.75
2018-11-28T05:28:26.404Z,78.69
2018-11-28T05:30:54.243Z,78.83
2018-11-28T05:33:22.070Z,78.37
2018-11-28T05:35:49.868Z,78.58
2018-11-28T05:38:17.645Z,78.30
2018-11-28T05:40:45.529Z,78.08
2018-11-28T05:43:13.332Z,78.46
2018-11-28T05:45:41.117Z,78.49
2018-11-28T05:48:08.816Z,79.03
2018-11-28T05:50:36.628Z,79.46
2018-11-28T05:53:04.558Z,79.32
2018-11-28T05:55:32.374Z,79.17
2018-11-28T05:58:00.184Z,79.31
2018-11-28T06:00:34.205Z,78.90
2018-11-28T06:03:02.054Z,79.73
2018-11-28T06:05:29.829Z,79.87
2018-11-28T06:07:57.658Z,79.98
2018-11-28T06:10:25.441Z,80.31
2018-11-28T06:12:53.257Z,80.35
2018-11-28T06:15:21.629Z,79.14
2018-11-28T06:17:49.389Z,78.77
2018-11-28T06:20:17.182Z,79.68
2018-11-28T06:22:45.057Z,79.21
2018-11-28T06:25:16.181Z,79.89
2018-11-28T06:27:41.749Z,79.34
2018-11-28T06:30:11.650Z,78.86
2018-11-28T06:32:39.505Z,78.71
2018-11-28T06:35:08.109Z,78.09
2018-11-28T06:37:36.203Z,78.72
2018-11-28T06:40:05.139Z,78.16
2018-11-28T06:42:32.914Z,78.34
2018-11-28T06:45:00.789Z,78.88
2018-11-28T06:47:29.070Z,78.45
2018-11-28T06:49:56.567Z,77.28
2018-11-28T06:52:24.389Z,76.77
2018-11-28T06:54:52.146Z,77.55
2018-11-28T06:57:19.986Z,77.54
2018-11-28T06:59:47.800Z,77.42
2018-11-28T07:02:15.605Z,78.09
2018-11-28T07:04:43.333Z,78.44
2018-11-28T07:07:11.150Z,78.10
2018-11-28T07:09:38.986Z,76.80
2018-11-28T07:12:06.819Z,76.05
2018-11-28T07:14:34.578Z,77.48
2018-11-28T07:17:02.381Z,76.99
2018-11-28T07:19:30.198Z,76.71
2018-11-28T07:21:58.018Z,76.62
2018-11-28T07:24:25.822Z,76.28
2018-11-28T07:26:53.586Z,76.72
2018-11-28T07:29:21.374Z,76.02
2018-11-28T07:31:49.201Z,76.40
2018-11-28T07:34:16.981Z,76.28
2018-11-28T07:36:44.734Z,76.29
2018-11-28T07:39:12.514Z,76.45
2018-11-28T07:41:40.261Z,75.98
2018-11-28T07:44:08.027Z,75.37
2018-11-28T07:46:35.849Z,76.41
2018-11-28T07:49:03.565Z,75.77
2018-11-28T07:51:31.345Z,75.21
2018-11-28T07:53:59.070Z,76.21
2018-11-28T07:56:26.847Z,74.77
2018-11-28T07:58:54.636Z,74.07
2018-11-28T08:01:22.484Z,74.15
2018-11-28T08:03:50.391Z,73.61
2018-11-28T08:06:18.201Z,73.54
2018-11-28T08:08:45.978Z,73.72
2018-11-28T08:11:13.685Z,73.34
2018-11-28T08:13:41.432Z,73.20
2018-11-28T08:16:09.231Z,74.04
2018-11-28T08:18:36.972Z,73.30
2018-11-28T08:21:05.240Z,73.70
2018-11-28T08:23:33.002Z,73.50
2018-11-28T08:26:00.751Z,72.71
2018-11-28T08:28:28.671Z,72.22
2018-11-28T08:30:56.444Z,72.84
2018-11-28T08:33:24.208Z,73.52
2018-11-28T08:35:51.992Z,73.80
2018-11-28T08:38:19.818Z,72.43
2018-11-28T08:40:47.689Z,71.38
2018-11-28T08:43:15.543Z,70.71
2018-11-28T08:45:43.405Z,69.95
2018-11-28T08:48:15.853Z,70.23
2018-11-28T08:50:43.643Z,70.81
2018-11-28T08:53:11.486Z,72.60
2018-11-28T08:55:39.294Z,72.50
2018-11-28T08:58:07.161Z,73.45
2018-11-28T09:00:35.569Z,74.18
2018-11-28T09:03:03.379Z,74.15
2018-11-28T09:05:31.174Z,73.10
2018-11-28T09:07:58.926Z,73.38
2018-11-28T09:10:26.769Z,72.21
2018-11-28T09:12:54.481Z,72.36
2018-11-28T09:15:26.418Z,72.71
2018-11-28T09:17:54.571Z,73.78
2018-11-28T09:20:22.330Z,73.08
2018-11-28T09:22:50.121Z,71.63
2018-11-28T09:25:18.618Z,71.98
2018-11-28T09:27:50.494Z,71.80
2018-11-28T09:30:19.114Z,70.94
2018-11-28T09:32:47.905Z,72.19
2018-11-28T09:35:16.167Z,73.43
2018-11-28T09:37:45.722Z,72.12
2018-11-28T09:40:26.678Z,73.12
2018-11-28T09:42:55.625Z,72.38
2018-11-28T09:45:23.497Z,71.89
2018-11-28T09:47:51.274Z,71.82
2018-11-28T09:50:21.805Z,72.20
2018-11-28T09:52:49.706Z,72.30
2018-11-28T09:55:21.303Z,71.68
2018-11-28T09:57:49.253Z,71.36
2018-11-28T10:00:19.771Z,71.54
2018-11-28T10:02:48.009Z,71.86
2018-11-28T10:05:17.328Z,71.20
2018-11-28T10:07:45.161Z,70.79
2018-11-28T10:10:13.680Z,68.53
2018-11-28T10:12:41.532Z,70.07
2018-11-28T10:15:13.984Z,69.67
2018-11-28T10:17:41.848Z,70.28
2018-11-28T10:20:11.051Z,70.00
2018-11-28T10:22:39.069Z,70.59
2018-11-28T10:25:15.549Z,70.42
2018-11-28T10:27:44.452Z,71.79
2018-11-28T10:30:16.370Z,72.22
2018-11-28T10:32:44.287Z,74.04
2018-11-28T10:35:12.194Z,73.96
2018-11-28T10:37:40.044Z,73.08
2018-11-28T10:40:13.719Z,74.71
2018-11-28T10:42:41.714Z,74.38
2018-11-28T10:45:11.273Z,74.83
2018-11-28T10:47:39.142Z,73.07
2018-11-28T10:50:09.303Z,74.31
2018-11-28T10:52:37.202Z,74.50
2018-11-28T10:55:06.595Z,72.86
2018-11-28T10:57:34.420Z,73.54
2018-11-28T11:00:02.278Z,73.82
2018-11-28T11:02:35.527Z,73.92
2018-11-28T11:05:09.046Z,72.91
2018-11-28T11:10:21.001Z,72.13
2018-11-28T11:12:54.381Z,71.63
2018-11-28T11:15:22.301Z,74.05
2018-11-28T11:17:50.034Z,74.43
2018-11-28T11:20:17.927Z,74.23
2018-11-28T11:22:45.754Z,74.22
2018-11-28T11:25:13.616Z,73.66
2018-11-28T11:27:41.437Z,73.42
2018-11-28T11:30:10.507Z,73.50
2018-11-28T11:32:38.329Z,75.17
2018-11-28T11:35:08.355Z,74.79
2018-11-28T11:37:37.226Z,74.56
2018-11-28T11:40:07.985Z,73.30
2018-11-28T11:42:35.762Z,72.20
2018-11-28T11:45:03.677Z,72.08
2018-11-28T11:47:31.527Z,72.78
2018-11-28T11:49:59.327Z,73.15
2018-11-28T11:52:27.597Z,72.44
2018-11-28T11:54:55.058Z,72.51
2018-11-28T11:57:22.916Z,73.28
2018-11-28T11:59:50.771Z,73.51
2018-11-28T12:02:18.577Z,72.50
2018-11-28T12:04:46.321Z,73.16
2018-11-28T12:07:14.138Z,73.43
2018-11-28T12:09:41.923Z,72.98
2018-11-28T12:12:09.805Z,72.59
2018-11-28T12:14:37.554Z,73.60
2018-11-28T12:17:06.036Z,72.30
2018-11-28T12:19:33.307Z,72.36
2018-11-28T12:22:01.126Z,71.24
2018-11-28T12:24:29.172Z,70.87
2018-11-28T12:26:56.867Z,70.97
2018-11-28T12:29:24.646Z,71.90
2018-11-28T12:31:52.497Z,71.84
2018-11-28T12:34:20.282Z,72.30
2018-11-28T12:36:47.989Z,72.54
2018-11-28T12:39:15.852Z,73.82
2018-11-28T12:41:43.635Z,74.07
2018-11-28T12:44:11.439Z,73.41
2018-11-28T12:46:39.243Z,73.09
2018-11-28T12:49:07.155Z,74.37
2018-11-28T12:51:34.875Z,73.41
2018-11-28T12:54:02.695Z,73.30
2018-11-28T12:56:30.502Z,73.38
2018-11-28T12:58:58.260Z,73.88
2018-11-28T13:01:26.110Z,73.38
2018-11-28T13:03:53.929Z,72.75
2018-11-28T13:06:21.637Z,72.64
2018-11-28T13:08:49.441Z,73.61
2018-11-28T13:11:17.229Z,73.05
2018-11-28T13:13:45.054Z,72.30
2018-11-28T13:16:12.865Z,72.60
2018-11-28T13:18:40.660Z,72.95
2018-11-28T13:21:09.354Z,72.78
2018-11-28T13:23:36.266Z,72.54
2018-11-28T13:26:04.285Z,73.29
2018-11-28T13:28:32.066Z,73.41
2018-11-28T13:30:59.833Z,72.70
2018-11-28T13:33:27.653Z,72.76
2018-11-28T13:35:55.483Z,72.49
2018-11-28T13:38:23.270Z,72.51
2018-11-28T13:40:51.102Z,71.34
2018-11-28T13:43:18.858Z,71.14
2018-11-28T13:45:47.846Z,71.46
2018-11-28T13:48:16.220Z,71.41
2018-11-28T13:50:44.037Z,71.56
2018-11-28T13:53:15.985Z,71.61
2018-11-28T13:56:30.150Z,71.61
2018-11-28T13:58:16.265Z,71.59
2018-11-28T14:00:43.991Z,71.00
2018-11-28T14:03:11.798Z,70.80
2018-11-28T14:05:39.665Z,70.81
2018-11-28T14:08:07.455Z,71.92
2018-11-28T14:10:35.259Z,71.67
2018-11-28T14:13:03.009Z,72.47
2018-11-28T14:15:30.912Z,71.94
2018-11-28T14:17:59.765Z,71.12
2018-11-28T14:20:27.582Z,71.49
2018-11-28T14:22:55.397Z,71.45
2018-11-28T14:25:23.914Z,72.06
2018-11-28T14:27:51.464Z,72.50
2018-11-28T14:30:22.040Z,72.63
2018-11-28T14:32:50.452Z,72.87
2018-11-28T14:35:18.495Z,72.41
2018-11-28T14:37:46.335Z,72.46
2018-11-28T14:40:15.978Z,71.99
2018-11-28T14:42:44.893Z,72.18
2018-11-28T14:45:14.566Z,73.16
2018-11-28T14:47:42.499Z,72.00
2018-11-28T14:50:16.678Z,72.15
2018-11-28T14:52:44.618Z,72.51
2018-11-28T14:55:13.646Z,72.46
2018-11-28T14:57:41.414Z,71.56
2018-11-28T15:00:11.053Z,71.56
2018-11-28T15:02:38.947Z,71.22
2018-11-28T15:05:13.021Z,71.00
2018-11-28T15:07:40.749Z,71.37
2018-11-28T15:10:08.658Z,71.20
2018-11-28T15:12:36.462Z,71.94
2018-11-28T15:15:04.761Z,71.28
2018-11-28T15:17:32.464Z,71.68
2018-11-28T15:20:00.268Z,71.75
2018-11-28T15:22:28.017Z,70.83
2018-11-28T15:24:55.757Z,70.82
2018-11-28T15:27:23.625Z,67.75
2018-11-28T15:29:51.405Z,67.29
2018-11-28T15:32:19.186Z,67.74
2018-11-28T15:34:46.925Z,68.06
2018-11-28T15:37:14.682Z,67.56
2018-11-28T15:39:42.475Z,68.10
2018-11-28T15:42:10.324Z,67.79
2018-11-28T15:44:38.093Z,68.92
2018-11-28T15:47:05.937Z,69.35
2018-11-28T15:49:33.734Z,67.97
2018-11-28T15:52:01.551Z,69.47
2018-11-28T15:54:29.430Z,72.16
2018-11-28T15:56:57.182Z,71.94
2018-11-28T15:59:24.945Z,72.94
2018-11-28T16:01:52.709Z,73.53
2018-11-28T16:04:20.532Z,73.67
2018-11-28T16:06:48.278Z,74.06
2018-11-28T16:09:21.485Z,74.11
2018-11-28T16:11:49.277Z,74.30
2018-11-28T16:14:17.039Z,74.77
2018-11-28T16:16:44.829Z,73.45
2018-11-28T16:19:12.622Z,73.34
2018-11-28T16:21:40.418Z,73.95
2018-11-28T16:24:08.237Z,73.48
2018-11-28T16:26:35.962Z,73.26
2018-11-28T16:29:03.736Z,72.64
2018-11-28T16:31:31.626Z,71.99
2018-11-28T16:33:59.365Z,72.30
2018-11-28T16:36:27.153Z,73.39
2018-11-28T16:38:54.981Z,74.87
2018-11-28T16:41:22.782Z,75.74
2018-11-28T16:43:50.496Z,75.93
2018-11-28T16:46:18.237Z,75.85
2018-11-28T16:48:46.042Z,75.12
2018-11-28T16:51:13.791Z,75.76
2018-11-28T16:53:41.599Z,75.26
2018-11-28T16:56:09.340Z,74.66
2018-11-28T16:58:37.180Z,74.78
2018-11-28T17:01:05.258Z,74.30
2018-11-28T17:03:33.005Z,73.61
2018-11-28T17:06:00.794Z,74.21
2018-11-28T17:08:28.614Z,73.91
2018-11-28T17:10:56.439Z,73.97
2018-11-28T17:13:24.254Z,74.67
2018-11-28T17:15:52.015Z,73.48
2018-11-28T17:18:19.848Z,73.34
2018-11-28T17:20:47.645Z,72.55
2018-11-28T17:23:15.466Z,71.98
2018-11-28T17:25:43.246Z,72.06
2018-11-28T17:28:11.051Z,73.00
2018-11-28T17:30:38.934Z,73.21
2018-11-28T17:33:06.820Z,73.23
2018-11-28T17:35:34.605Z,73.18
2018-11-28T17:38:02.439Z,73.39
2018-11-28T17:40:30.268Z,72.97
2018-11-28T17:42:58.945Z,74.71
2018-11-28T17:45:27.468Z,75.20
2018-11-28T17:47:55.261Z,75.10
2018-11-28T17:50:24.136Z,73.71
2018-11-28T17:53:00.494Z,72.10
2018-11-28T17:55:29.681Z,72.94
2018-11-28T17:57:57.453Z,73.48
2018-11-28T18:00:25.250Z,71.92
2018-11-28T18:02:53.109Z,71.27
2018-11-28T18:05:20.884Z,71.27
2018-11-28T18:07:48.645Z,71.62
2018-11-28T18:10:18.554Z,73.60
2018-11-28T18:12:57.401Z,71.63
2018-11-28T18:15:25.282Z,72.12
2018-11-28T18:17:54.516Z,72.80
2018-11-28T18:20:22.329Z,72.64
2018-11-28T18:22:50.148Z,71.59
2018-11-28T18:25:18.043Z,73.02
2018-11-28T18:27:45.982Z,72.65
2018-11-28T18:30:13.869Z,73.20
2018-11-28T18:32:41.617Z,73.48
2018-11-28T18:35:10.769Z,73.82
2018-11-28T18:37:38.582Z,73.62
2018-11-28T18:40:08.730Z,73.98
2018-11-28T18:42:36.584Z,73.41
2018-11-28T18:45:07.374Z,72.97
2018-11-28T18:47:35.200Z,73.42
2018-11-28T18:50:03.447Z,73.64
2018-11-28T18:52:31.208Z,74.41
2018-11-28T18:54:59.079Z,75.09
2018-11-28T18:57:26.906Z,74.07
2018-11-28T18:59:54.650Z,74.51
2018-11-28T19:02:22.446Z,75.47
2018-11-28T19:04:50.236Z,74.13
2018-11-28T19:07:18.018Z,74.10
2018-11-28T19:09:49.463Z,73.65
2018-11-28T19:12:17.857Z,73.98
2018-11-28T19:14:45.910Z,73.88
2018-11-28T19:17:13.559Z,74.61
2018-11-28T19:19:41.469Z,74.81
2018-11-28T19:22:09.743Z,75.20
2018-11-28T19:24:37.515Z,74.15
2018-11-28T19:27:05.871Z,75.04
2018-11-28T19:29:33.726Z,74.43
2018-11-28T19:32:01.491Z,73.04
2018-11-28T19:34:29.376Z,73.68
2018-11-28T19:36:57.209Z,73.74
2018-11-28T19:39:25.005Z,73.39
2018-11-28T19:41:52.806Z,73.25
2018-11-28T19:44:20.616Z,73.22
2018-11-28T19:46:48.405Z,74.22
2018-11-28T19:49:16.189Z,73.92
2018-11-28T19:51:43.958Z,74.08
2018-11-28T19:54:11.753Z,72.94
2018-11-28T19:56:39.613Z,73.52
2018-11-28T19:59:07.426Z,73.87
2018-11-28T20:01:35.222Z,74.30
2018-11-28T20:04:03.099Z,73.89
2018-11-28T20:06:30.918Z,73.16
2018-11-28T20:08:58.797Z,74.10
2018-11-28T20:11:26.681Z,73.67
2018-11-28T20:13:54.506Z,73.86
2018-11-28T20:16:22.324Z,73.87
2018-11-28T20:18:50.373Z,74.21
2018-11-28T20:21:18.048Z,72.63
2018-11-28T20:23:45.822Z,73.00
2018-11-28T20:26:13.677Z,73.78
2018-11-28T20:28:41.441Z,73.31
2018-11-28T20:31:09.157Z,73.49
2018-11-28T20:33:36.912Z,75.03
2018-11-28T20:36:06.158Z,74.94
2018-11-28T20:38:34.575Z,74.82
2018-11-28T20:41:02.448Z,74.54
2018-11-28T20:43:30.236Z,74.51
2018-11-28T20:45:58.038Z,74.40
2018-11-28T20:48:25.778Z,73.52
2018-11-28T20:50:53.622Z,73.32
2018-11-28T20:53:21.844Z,73.08
2018-11-28T20:55:49.731Z,73.04
2018-11-28T20:58:17.546Z,72.76
2018-11-28T21:00:45.414Z,73.34
2018-11-28T21:03:13.301Z,74.27
2018-11-28T21:05:41.733Z,73.33
2018-11-28T21:08:09.853Z,72.61
2018-11-28T21:10:39.411Z,73.67
2018-11-28T21:13:08.453Z,72.75
2018-11-28T21:15:36.269Z,72.25
2018-11-28T21:18:04.253Z,72.50
2018-11-28T21:20:32.032Z,72.46
2018-11-28T21:23:02.203Z,71.80
2018-11-28T21:25:30.010Z,71.65
2018-11-28T21:27:57.850Z,72.23
2018-11-28T21:30:25.686Z,71.64
2018-11-28T21:32:54.218Z,71.88
2018-11-28T21:35:30.677Z,71.36
2018-11-28T21:37:58.573Z,70.77
2018-11-28T21:40:26.438Z,70.17
2018-11-28T21:42:54.241Z,70.34
2018-11-28T21:45:22.722Z,70.32
2018-11-28T21:47:50.597Z,70.95
2018-11-28T21:50:19.078Z,69.41
2018-11-28T21:52:47.162Z,69.31
2018-11-28T21:55:16.870Z,69.04
2018-11-28T21:57:44.732Z,69.52
2018-11-28T22:00:13.922Z,68.90
2018-11-28T22:02:41.725Z,68.77
2018-11-28T22:05:10.686Z,68.35
2018-11-28T22:07:38.481Z,68.21
2018-11-28T22:10:14.629Z,68.04
2018-11-28T22:12:42.566Z,68.29
2018-11-28T22:15:15.006Z,69.56
2018-11-28T22:17:59.525Z,72.82
2018-11-28T22:20:27.517Z,72.55
2018-11-28T22:22:55.298Z,72.56
2018-11-28T22:25:24.768Z,72.77
2018-11-28T22:27:52.674Z,72.72
2018-11-28T22:30:23.333Z,72.88
2018-11-28T22:32:51.189Z,73.87
2018-11-28T22:35:18.933Z,74.24
2018-11-28T22:37:46.724Z,73.95
2018-11-28T22:40:22.257Z,74.12
2018-11-28T22:42:50.128Z,73.52
2018-11-28T22:45:20.033Z,73.82
2018-11-28T22:47:47.893Z,74.03
2018-11-28T22:50:15.714Z,72.68
2018-11-28T22:52:43.434Z,72.39
2018-11-28T22:55:12.246Z,73.18
2018-11-28T22:57:40.005Z,72.43
2018-11-28T23:00:13.982Z,72.94
2018-11-28T23:02:53.439Z,72.79
2018-11-28T23:05:22.535Z,73.18
2018-11-28T23:07:50.386Z,72.15
2018-11-28T23:10:18.183Z,72.44
2018-11-28T23:12:46.054Z,72.52
2018-11-28T23:15:14.010Z,73.31
2018-11-28T23:17:41.804Z,73.17
2018-11-28T23:20:10.013Z,73.55
2018-11-28T23:22:37.817Z,72.81
2018-11-28T23:25:07.677Z,72.54
2018-11-28T23:27:35.505Z,71.41
2018-11-28T23:30:03.514Z,71.60
2018-11-28T23:32:31.284Z,71.54
2018-11-28T23:34:59.075Z,71.12
2018-11-28T23:37:26.890Z,70.33
2018-11-28T23:39:54.715Z,71.47
2018-11-28T23:42:22.577Z,70.56
2018-11-28T23:44:50.390Z,71.73
2018-11-28T23:47:18.195Z,72.34
2018-11-28T23:49:46.025Z,72.77
2018-11-28T23:52:13.843Z,72.50
2018-11-28T23:54:41.606Z,71.83
2018-11-28T23:57:09.437Z,71.88
2018-11-28T23:59:37.201Z,72.81
