createdAt,value
2018-08-18T00:00:31.098Z,16.80
2018-08-18T00:01:40.523Z,16.80
2018-08-18T00:02:44.472Z,16.80
2018-08-18T00:03:48.093Z,16.80
2018-08-18T00:04:51.696Z,16.80
2018-08-18T00:05:55.326Z,16.80
2018-08-18T00:07:00.052Z,16.80
2018-08-18T00:08:03.533Z,16.80
2018-08-18T00:09:07.089Z,16.80
2018-08-18T00:10:13.223Z,16.70
2018-08-18T00:11:16.812Z,16.70
2018-08-18T00:12:25.782Z,16.70
2018-08-18T00:13:29.378Z,16.70
2018-08-18T00:14:33.447Z,16.70
2018-08-18T00:15:37.068Z,16.80
2018-08-18T00:16:40.846Z,16.70
2018-08-18T00:17:44.290Z,16.70
2018-08-18T00:18:48.035Z,16.60
2018-08-18T00:19:54.249Z,16.60
2018-08-18T00:20:57.930Z,16.60
2018-08-18T00:22:01.427Z,16.60
2018-08-18T00:23:05.232Z,16.60
2018-08-18T00:24:11.344Z,16.60
2018-08-18T00:25:14.810Z,16.60
2018-08-18T00:26:18.240Z,16.60
2018-08-18T00:27:23.738Z,16.60
2018-08-18T00:28:27.324Z,16.60
2018-08-18T00:29:31.084Z,16.60
2018-08-18T00:30:34.842Z,16.60
2018-08-18T00:31:42.290Z,16.60
2018-08-18T00:32:46.155Z,16.60
2018-08-18T00:33:49.556Z,16.60
2018-08-18T00:34:54.610Z,16.60
2018-08-18T00:35:58.139Z,16.60
2018-08-18T00:37:02.041Z,16.60
2018-08-18T00:38:06.074Z,16.60
2018-08-18T00:39:11.912Z,16.60
2018-08-18T00:40:15.580Z,16.60
2018-08-18T00:41:19.069Z,16.60
2018-08-18T00:42:23.914Z,16.60
2018-08-18T00:43:27.504Z,16.60
2018-08-18T00:44:31.000Z,16.60
2018-08-18T00:45:34.644Z,16.60
2018-08-18T00:46:38.459Z,16.60
2018-08-18T00:47:42.153Z,16.60
2018-08-18T00:48:45.617Z,16.60
2018-08-18T00:49:49.386Z,16.60
2018-08-18T00:50:53.009Z,16.60
2018-08-18T00:51:56.618Z,16.60
2018-08-18T00:53:00.435Z,16.70
2018-08-18T00:54:05.988Z,16.60
2018-08-18T00:55:09.590Z,16.60
2018-08-18T00:56:13.811Z,16.60
2018-08-18T00:57:30.437Z,16.60
2018-08-18T00:58:34.025Z,16.60
2018-08-18T00:59:41.799Z,16.60
2018-08-18T01:00:49.713Z,16.60
2018-08-18T01:01:53.188Z,16.60
2018-08-18T01:02:59.089Z,16.60
2018-08-18T01:04:08.361Z,16.60
2018-08-18T01:05:11.863Z,16.50
2018-08-18T01:06:25.035Z,16.50
2018-08-18T01:07:29.780Z,16.50
2018-08-18T01:08:33.326Z,16.50
2018-08-18T01:09:41.568Z,16.50
2018-08-18T01:10:45.126Z,16.50
2018-08-18T01:11:48.916Z,16.50
2018-08-18T01:12:52.688Z,16.50
2018-08-18T01:13:57.439Z,16.50
2018-08-18T01:15:01.092Z,16.50
2018-08-18T01:16:04.923Z,16.50
2018-08-18T01:17:08.625Z,16.50
2018-08-18T01:18:12.270Z,16.50
2018-08-18T01:19:15.933Z,16.50
2018-08-18T01:20:19.584Z,16.50
2018-08-18T01:21:24.469Z,16.50
2018-08-18T01:22:27.833Z,16.50
2018-08-18T01:23:31.529Z,16.50
2018-08-18T01:24:35.155Z,16.50
2018-08-18T01:25:38.590Z,16.40
2018-08-18T01:26:42.091Z,16.40
2018-08-18T01:27:51.933Z,16.40
2018-08-18T01:29:14.232Z,16.40
2018-08-18T01:30:17.746Z,16.40
2018-08-18T01:31:24.745Z,16.40
2018-08-18T01:32:32.413Z,16.40
2018-08-18T01:33:37.118Z,16.40
2018-08-18T01:34:40.841Z,16.40
2018-08-18T01:35:44.231Z,16.40
2018-08-18T01:36:47.710Z,16.40
2018-08-18T01:37:51.124Z,16.40
2018-08-18T01:38:54.454Z,16.50
2018-08-18T01:39:58.037Z,16.50
2018-08-18T01:41:22.027Z,16.40
2018-08-18T01:42:25.897Z,16.40
2018-08-18T01:43:29.364Z,16.40
2018-08-18T01:44:32.873Z,16.40
2018-08-18T01:45:36.555Z,16.40
2018-08-18T01:46:40.845Z,16.40
2018-08-18T01:47:44.315Z,16.40
2018-08-18T01:48:48.893Z,16.40
2018-08-18T01:49:52.892Z,16.40
2018-08-18T01:51:11.909Z,16.40
2018-08-18T01:52:24.680Z,16.40
2018-08-18T01:53:28.096Z,16.40
2018-08-18T01:54:32.227Z,16.40
2018-08-18T01:55:36.041Z,16.40
2018-08-18T01:56:39.510Z,16.40
2018-08-18T01:57:43.055Z,16.40
2018-08-18T01:58:46.672Z,16.40
2018-08-18T01:59:50.200Z,16.40
2018-08-18T02:00:53.748Z,16.40
2018-08-18T02:01:57.342Z,16.40
2018-08-18T02:03:00.963Z,16.40
2018-08-18T02:04:04.649Z,16.40
2018-08-18T02:05:17.451Z,16.40
2018-08-18T02:06:20.949Z,16.40
2018-08-18T02:07:26.984Z,16.40
2018-08-18T02:08:31.401Z,16.40
2018-08-18T02:09:34.930Z,16.40
2018-08-18T02:10:38.445Z,16.40
2018-08-18T02:11:42.935Z,16.40
2018-08-18T02:13:00.992Z,16.40
2018-08-18T02:14:04.550Z,16.40
2018-08-18T02:15:08.172Z,16.30
2018-08-18T02:16:11.874Z,16.30
2018-08-18T02:17:23.005Z,16.30
2018-08-18T02:18:26.518Z,16.30
2018-08-18T02:19:30.385Z,16.30
2018-08-18T02:20:34.009Z,16.30
2018-08-18T02:21:37.550Z,16.30
2018-08-18T02:22:41.221Z,16.30
2018-08-18T02:23:44.770Z,16.40
2018-08-18T02:24:48.404Z,16.30
2018-08-18T02:25:51.967Z,16.30
2018-08-18T02:26:55.414Z,16.30
2018-08-18T02:27:59.067Z,16.30
2018-08-18T02:29:03.219Z,16.30
2018-08-18T02:30:17.350Z,16.30
2018-08-18T02:31:20.969Z,16.30
2018-08-18T02:32:36.035Z,16.30
2018-08-18T02:33:39.472Z,16.30
2018-08-18T02:34:43.033Z,16.20
2018-08-18T02:35:46.606Z,16.30
2018-08-18T02:36:50.063Z,16.30
2018-08-18T02:37:53.641Z,16.30
2018-08-18T02:38:59.148Z,16.30
2018-08-18T02:40:03.336Z,16.20
2018-08-18T02:41:06.777Z,16.30
2018-08-18T02:42:10.245Z,16.30
2018-08-18T02:43:22.362Z,16.30
2018-08-18T02:44:25.808Z,16.20
2018-08-18T02:45:29.315Z,16.20
2018-08-18T02:46:35.513Z,16.20
2018-08-18T02:47:39.464Z,16.20
2018-08-18T02:48:42.902Z,16.20
2018-08-18T02:49:47.493Z,16.20
2018-08-18T02:50:52.008Z,16.20
2018-08-18T02:51:55.493Z,16.20
2018-08-18T02:52:59.176Z,16.20
2018-08-18T02:54:03.144Z,16.20
2018-08-18T02:55:09.301Z,16.20
2018-08-18T02:56:12.720Z,16.20
2018-08-18T02:57:16.236Z,16.20
2018-08-18T02:58:19.871Z,16.20
2018-08-18T02:59:23.561Z,16.20
2018-08-18T03:00:32.859Z,16.20
2018-08-18T03:01:39.322Z,16.10
2018-08-18T03:02:42.959Z,16.10
2018-08-18T03:03:46.488Z,16.10
2018-08-18T03:04:49.897Z,16.10
2018-08-18T03:05:57.370Z,16.10
2018-08-18T03:07:00.835Z,16.10
2018-08-18T03:08:04.296Z,16.10
2018-08-18T03:09:09.901Z,16.10
2018-08-18T03:10:19.000Z,16.10
2018-08-18T03:11:22.395Z,16.10
2018-08-18T03:12:30.312Z,16.10
2018-08-18T03:13:33.859Z,16.10
2018-08-18T03:14:39.000Z,16.10
2018-08-18T03:16:00.203Z,16.10
2018-08-18T03:17:03.729Z,16.10
2018-08-18T03:18:07.467Z,16.10
2018-08-18T03:19:13.457Z,16.10
2018-08-18T03:20:17.131Z,16.10
2018-08-18T03:21:29.469Z,16.10
2018-08-18T03:22:38.487Z,16.10
2018-08-18T03:23:59.466Z,16.10
2018-08-18T03:25:03.233Z,16.20
2018-08-18T03:26:06.832Z,16.10
2018-08-18T03:27:10.505Z,16.20
2018-08-18T03:28:20.909Z,16.20
2018-08-18T03:29:25.584Z,16.20
2018-08-18T03:30:29.076Z,16.20
2018-08-18T03:31:32.539Z,16.20
2018-08-18T03:32:36.094Z,16.20
2018-08-18T03:33:39.469Z,16.20
2018-08-18T03:34:42.880Z,16.20
2018-08-18T03:35:46.552Z,16.20
2018-08-18T03:36:56.628Z,16.20
2018-08-18T03:38:00.048Z,16.20
2018-08-18T03:39:04.911Z,16.20
2018-08-18T03:40:08.309Z,16.20
2018-08-18T03:41:11.840Z,16.20
2018-08-18T03:42:15.462Z,16.20
2018-08-18T03:43:18.828Z,16.20
2018-08-18T03:44:22.720Z,16.20
2018-08-18T03:45:26.186Z,16.20
2018-08-18T03:46:29.594Z,16.20
2018-08-18T03:47:33.221Z,16.20
2018-08-18T03:48:36.906Z,16.20
2018-08-18T03:49:40.676Z,16.20
2018-08-18T03:50:48.458Z,16.20
2018-08-18T03:51:54.376Z,16.20
2018-08-18T03:52:57.756Z,16.20
2018-08-18T03:54:01.701Z,16.20
2018-08-18T03:55:05.258Z,16.20
2018-08-18T03:56:08.644Z,16.20
2018-08-18T03:57:12.086Z,16.20
2018-08-18T03:58:15.705Z,16.20
2018-08-18T03:59:19.062Z,16.20
2018-08-18T04:00:22.443Z,16.20
2018-08-18T04:01:56.155Z,16.20
2018-08-18T04:02:59.558Z,16.20
2018-08-18T04:04:02.969Z,16.10
2018-08-18T04:05:08.560Z,16.10
2018-08-18T04:06:12.190Z,16.10
2018-08-18T04:07:15.776Z,16.20
2018-08-18T04:08:19.287Z,16.20
2018-08-18T04:09:26.124Z,16.20
2018-08-18T04:10:29.504Z,16.20
2018-08-18T04:11:32.797Z,16.20
2018-08-18T04:12:36.299Z,16.20
2018-08-18T04:13:40.126Z,16.20
2018-08-18T04:14:44.117Z,16.20
2018-08-18T04:15:47.424Z,16.20
2018-08-18T04:16:51.719Z,16.20
2018-08-18T04:17:55.138Z,16.20
2018-08-18T04:19:00.996Z,16.20
2018-08-18T04:20:05.083Z,16.20
2018-08-18T04:21:08.568Z,16.20
2018-08-18T04:22:12.112Z,16.20
2018-08-18T04:23:15.608Z,16.20
2018-08-18T04:24:19.317Z,16.10
2018-08-18T04:25:23.068Z,16.20
2018-08-18T04:26:26.447Z,16.20
2018-08-18T04:27:42.261Z,16.20
2018-08-18T04:28:46.012Z,16.20
2018-08-18T04:29:49.876Z,16.10
2018-08-18T04:30:53.388Z,16.20
2018-08-18T04:31:58.930Z,16.20
2018-08-18T04:33:03.685Z,16.20
2018-08-18T04:34:07.813Z,16.20
2018-08-18T04:35:11.409Z,16.20
2018-08-18T04:36:14.900Z,16.20
2018-08-18T04:37:18.226Z,16.20
2018-08-18T04:38:21.587Z,16.20
2018-08-18T04:39:25.132Z,16.20
2018-08-18T04:40:28.822Z,16.10
2018-08-18T04:41:32.241Z,16.10
2018-08-18T04:42:35.782Z,16.10
2018-08-18T04:43:39.973Z,16.10
2018-08-18T04:44:44.069Z,16.20
2018-08-18T04:45:47.479Z,16.20
2018-08-18T04:46:50.864Z,16.20
2018-08-18T04:47:54.530Z,16.20
2018-08-18T04:48:58.037Z,16.20
2018-08-18T04:50:01.429Z,16.20
2018-08-18T04:51:05.002Z,16.20
2018-08-18T04:52:08.763Z,16.20
2018-08-18T04:53:12.195Z,16.20
2018-08-18T04:54:15.627Z,16.30
2018-08-18T04:55:19.951Z,16.30
2018-08-18T04:56:23.590Z,16.30
2018-08-18T04:57:27.025Z,16.30
2018-08-18T04:58:30.566Z,16.30
2018-08-18T04:59:34.190Z,16.30
2018-08-18T05:00:37.644Z,16.40
2018-08-18T05:01:42.923Z,16.30
2018-08-18T05:02:51.786Z,16.40
2018-08-18T05:05:26.120Z,16.40
2018-08-18T05:06:33.153Z,16.40
2018-08-18T05:07:41.047Z,16.50
2018-08-18T05:08:44.499Z,16.50
2018-08-18T05:09:48.145Z,16.50
2018-08-18T05:10:51.546Z,16.50
2018-08-18T05:11:55.019Z,16.60
2018-08-18T05:12:58.464Z,16.60
2018-08-18T05:14:01.888Z,16.70
2018-08-18T05:15:05.612Z,16.70
2018-08-18T05:16:09.101Z,16.70
2018-08-18T05:17:12.817Z,16.80
2018-08-18T05:18:16.302Z,16.80
2018-08-18T05:19:19.865Z,16.80
2018-08-18T05:20:25.074Z,16.80
2018-08-18T05:21:28.521Z,16.90
2018-08-18T05:22:32.013Z,16.90
2018-08-18T05:23:35.331Z,16.90
2018-08-18T05:24:39.033Z,17.00
2018-08-18T05:25:42.582Z,17.00
2018-08-18T05:26:46.297Z,17.10
2018-08-18T05:27:49.704Z,17.10
2018-08-18T05:28:53.287Z,17.10
2018-08-18T05:29:56.900Z,17.20
2018-08-18T05:31:00.311Z,17.20
2018-08-18T05:32:03.853Z,17.30
2018-08-18T05:33:08.878Z,17.30
2018-08-18T05:34:12.489Z,17.30
2018-08-18T05:35:15.995Z,17.40
2018-08-18T05:36:19.527Z,17.40
2018-08-18T05:37:22.901Z,17.40
2018-08-18T05:38:26.415Z,17.40
2018-08-18T05:39:30.036Z,17.50
2018-08-18T05:40:34.608Z,17.50
2018-08-18T05:41:38.193Z,17.50
2018-08-18T05:42:42.448Z,17.60
2018-08-18T05:43:46.731Z,17.50
2018-08-18T05:44:50.505Z,17.60
2018-08-18T05:45:53.917Z,17.70
2018-08-18T05:46:57.267Z,17.70
2018-08-18T05:48:01.233Z,17.70
2018-08-18T05:49:10.144Z,17.80
2018-08-18T05:50:13.590Z,17.80
2018-08-18T05:51:17.183Z,17.90
2018-08-18T05:52:20.959Z,17.90
2018-08-18T05:53:26.402Z,17.90
2018-08-18T05:54:29.759Z,18.00
2018-08-18T05:55:33.264Z,18.00
2018-08-18T05:56:36.902Z,18.10
2018-08-18T05:57:40.476Z,18.10
2018-08-18T05:58:53.868Z,18.20
2018-08-18T05:59:57.635Z,18.20
2018-08-18T06:01:06.528Z,18.30
2018-08-18T06:02:10.069Z,18.30
2018-08-18T06:03:20.024Z,18.40
2018-08-18T06:04:23.655Z,18.40
2018-08-18T06:05:31.082Z,18.40
2018-08-18T06:06:34.739Z,18.50
2018-08-18T06:07:38.340Z,18.50
2018-08-18T06:08:42.257Z,18.50
2018-08-18T06:09:46.008Z,18.60
2018-08-18T06:10:49.770Z,18.60
2018-08-18T06:11:56.371Z,18.70
2018-08-18T06:13:08.072Z,18.70
2018-08-18T06:14:13.839Z,18.80
2018-08-18T06:15:17.561Z,18.80
2018-08-18T06:16:21.149Z,18.90
2018-08-18T06:17:30.242Z,18.90
2018-08-18T06:18:37.926Z,18.90
2018-08-18T06:19:41.647Z,19.00
2018-08-18T06:20:45.505Z,19.00
2018-08-18T06:21:49.206Z,19.00
2018-08-18T06:22:52.765Z,19.10
2018-08-18T06:23:56.457Z,19.10
2018-08-18T06:25:00.051Z,19.10
2018-08-18T06:26:03.771Z,19.10
2018-08-18T06:27:07.845Z,19.20
2018-08-18T06:28:11.587Z,19.20
2018-08-18T06:29:16.405Z,19.20
2018-08-18T06:30:20.371Z,19.20
2018-08-18T06:31:24.336Z,19.20
2018-08-18T06:32:28.265Z,19.20
2018-08-18T06:33:32.442Z,19.20
2018-08-18T06:34:36.276Z,19.20
2018-08-18T06:35:39.980Z,19.30
2018-08-18T06:36:43.902Z,19.40
2018-08-18T06:37:59.285Z,19.40
2018-08-18T06:39:04.801Z,19.50
2018-08-18T06:40:08.468Z,19.40
2018-08-18T06:41:12.203Z,19.50
2018-08-18T06:42:35.920Z,19.50
2018-08-18T06:43:39.720Z,19.50
2018-08-18T06:44:43.233Z,19.60
2018-08-18T06:45:46.647Z,19.60
2018-08-18T06:46:50.229Z,19.60
2018-08-18T06:48:08.482Z,19.60
2018-08-18T06:49:12.053Z,19.60
2018-08-18T06:50:16.763Z,19.70
2018-08-18T06:51:20.396Z,19.80
2018-08-18T06:52:23.804Z,19.80
2018-08-18T06:53:28.364Z,19.90
2018-08-18T06:54:32.098Z,19.90
2018-08-18T06:55:35.485Z,19.90
2018-08-18T06:56:38.929Z,19.90
2018-08-18T06:57:49.277Z,20.00
2018-08-18T06:58:56.084Z,20.00
2018-08-18T07:00:05.448Z,20.00
2018-08-18T07:01:09.540Z,20.00
2018-08-18T07:02:13.718Z,20.00
2018-08-18T07:03:29.939Z,20.00
2018-08-18T07:04:33.658Z,20.10
2018-08-18T07:05:37.129Z,20.20
2018-08-18T07:06:41.512Z,20.20
2018-08-18T07:07:45.595Z,20.30
2018-08-18T07:08:54.297Z,20.30
2018-08-18T07:09:58.017Z,20.30
2018-08-18T07:11:02.211Z,20.30
2018-08-18T07:12:05.943Z,20.30
2018-08-18T07:13:10.718Z,20.30
2018-08-18T07:14:14.311Z,20.20
2018-08-18T07:15:20.823Z,20.20
2018-08-18T07:16:24.325Z,20.20
2018-08-18T07:17:27.915Z,20.20
2018-08-18T07:18:31.516Z,20.10
2018-08-18T07:19:34.900Z,20.10
2018-08-18T07:20:38.716Z,20.10
2018-08-18T07:21:42.309Z,20.10
2018-08-18T07:22:46.008Z,20.10
2018-08-18T07:23:49.318Z,20.10
2018-08-18T07:24:52.821Z,20.10
2018-08-18T07:25:57.701Z,20.10
2018-08-18T07:27:01.255Z,20.10
2018-08-18T07:28:09.114Z,20.20
2018-08-18T07:29:12.774Z,20.30
2018-08-18T07:30:16.292Z,20.30
2018-08-18T07:31:19.710Z,20.40
2018-08-18T07:32:23.113Z,20.40
2018-08-18T07:33:26.641Z,20.40
2018-08-18T07:34:29.964Z,20.40
2018-08-18T07:35:33.375Z,20.40
2018-08-18T07:36:37.007Z,20.40
2018-08-18T07:37:40.607Z,20.50
2018-08-18T07:38:44.117Z,20.60
2018-08-18T07:39:47.506Z,20.60
2018-08-18T07:40:53.298Z,20.60
2018-08-18T07:41:56.984Z,20.60
2018-08-18T07:44:21.806Z,20.60
2018-08-18T07:45:25.586Z,20.60
2018-08-18T07:46:29.226Z,20.60
2018-08-18T07:47:34.432Z,20.70
2018-08-18T07:48:38.493Z,20.80
2018-08-18T07:49:42.677Z,20.90
2018-08-18T07:50:46.313Z,20.90
2018-08-18T07:51:50.206Z,20.90
2018-08-18T07:52:53.938Z,21.00
2018-08-18T07:53:57.697Z,21.00
2018-08-18T07:55:01.492Z,21.10
2018-08-18T07:56:05.061Z,21.10
2018-08-18T07:57:08.849Z,21.30
2018-08-18T07:58:20.863Z,21.40
2018-08-18T07:59:24.324Z,21.50
2018-08-18T08:00:30.633Z,21.50
2018-08-18T08:01:34.487Z,21.50
2018-08-18T08:02:38.028Z,21.50
2018-08-18T08:03:41.491Z,21.50
2018-08-18T08:04:45.515Z,21.60
2018-08-18T08:05:49.356Z,21.60
2018-08-18T08:06:52.755Z,21.60
2018-08-18T08:07:56.673Z,21.60
2018-08-18T08:09:00.424Z,21.60
2018-08-18T08:10:04.692Z,21.60
2018-08-18T08:11:12.304Z,21.60
2018-08-18T08:12:16.139Z,21.60
2018-08-18T08:13:19.726Z,21.60
2018-08-18T08:14:23.184Z,21.60
2018-08-18T08:15:26.656Z,21.60
2018-08-18T08:16:30.415Z,21.70
2018-08-18T08:17:34.009Z,21.70
2018-08-18T08:18:37.418Z,21.70
2018-08-18T08:19:40.967Z,21.70
2018-08-18T08:20:45.302Z,21.70
2018-08-18T08:21:48.959Z,21.60
2018-08-18T08:22:54.235Z,21.60
2018-08-18T08:23:58.078Z,21.60
2018-08-18T08:25:01.739Z,21.70
2018-08-18T08:26:06.257Z,21.70
2018-08-18T08:27:10.012Z,21.60
2018-08-18T08:28:13.931Z,21.60
2018-08-18T08:29:20.747Z,21.60
2018-08-18T08:30:26.132Z,21.70
2018-08-18T08:31:29.799Z,21.80
2018-08-18T08:32:33.572Z,21.90
2018-08-18T08:33:39.312Z,22.00
2018-08-18T08:34:44.310Z,22.00
2018-08-18T08:35:47.824Z,22.10
2018-08-18T08:36:51.358Z,22.10
2018-08-18T08:37:55.182Z,22.10
2018-08-18T08:39:00.231Z,22.20
2018-08-18T08:40:06.446Z,22.30
2018-08-18T08:41:11.901Z,22.30
2018-08-18T08:42:15.722Z,22.30
2018-08-18T08:43:36.660Z,22.20
2018-08-18T08:44:41.560Z,22.30
2018-08-18T08:45:45.074Z,22.30
2018-08-18T08:47:03.365Z,22.40
2018-08-18T08:48:07.100Z,22.50
2018-08-18T08:49:10.564Z,22.50
2018-08-18T08:50:18.259Z,22.60
2018-08-18T08:51:22.285Z,22.60
2018-08-18T08:52:32.303Z,22.60
2018-08-18T08:53:36.000Z,22.60
2018-08-18T08:54:40.089Z,22.60
2018-08-18T08:55:43.579Z,22.60
2018-08-18T08:56:48.381Z,22.60
2018-08-18T08:57:51.791Z,22.60
2018-08-18T08:58:55.299Z,22.60
2018-08-18T08:59:58.996Z,22.60
2018-08-18T09:01:02.476Z,22.60
2018-08-18T09:02:08.141Z,22.50
2018-08-18T09:03:11.867Z,22.50
2018-08-18T09:04:15.563Z,22.40
2018-08-18T09:05:19.686Z,22.50
2018-08-18T09:06:23.149Z,22.40
2018-08-18T09:07:27.905Z,22.50
2018-08-18T09:09:40.704Z,22.30
2018-08-18T09:10:44.148Z,22.30
2018-08-18T09:11:47.599Z,22.30
2018-08-18T09:12:51.042Z,22.30
2018-08-18T09:14:04.407Z,22.30
2018-08-18T09:15:10.244Z,22.30
2018-08-18T09:16:13.883Z,22.30
2018-08-18T09:17:17.528Z,22.30
2018-08-18T09:18:20.944Z,22.30
2018-08-18T09:19:24.622Z,22.30
2018-08-18T09:20:30.669Z,22.40
2018-08-18T09:21:40.839Z,22.30
2018-08-18T09:22:53.532Z,22.30
2018-08-18T09:23:56.928Z,22.20
2018-08-18T09:25:09.046Z,22.30
2018-08-18T09:26:12.519Z,22.30
2018-08-18T09:27:16.024Z,22.30
2018-08-18T09:28:19.612Z,22.40
2018-08-18T09:29:24.060Z,22.60
2018-08-18T09:30:29.255Z,22.40
2018-08-18T09:31:32.958Z,22.40
2018-08-18T09:32:36.404Z,22.40
2018-08-18T09:33:40.037Z,22.50
2018-08-18T09:34:49.364Z,22.50
2018-08-18T09:36:02.448Z,22.50
2018-08-18T09:37:06.679Z,22.40
2018-08-18T09:38:10.336Z,22.30
2018-08-18T09:39:24.100Z,22.30
2018-08-18T09:40:29.727Z,22.40
2018-08-18T09:41:33.539Z,22.40
2018-08-18T09:42:36.896Z,22.50
2018-08-18T09:43:40.472Z,22.60
2018-08-18T09:44:46.965Z,22.70
2018-08-18T09:45:51.032Z,22.70
2018-08-18T09:46:55.567Z,22.70
2018-08-18T09:47:59.006Z,22.80
2018-08-18T09:49:02.925Z,22.80
2018-08-18T09:50:06.428Z,22.80
2018-08-18T09:51:11.045Z,22.80
2018-08-18T09:52:18.891Z,22.90
2018-08-18T09:53:22.478Z,23.00
2018-08-18T09:54:26.743Z,23.10
2018-08-18T09:55:30.188Z,23.10
2018-08-18T09:56:33.820Z,23.20
2018-08-18T09:57:37.166Z,23.20
2018-08-18T09:58:40.681Z,23.30
2018-08-18T09:59:45.298Z,23.30
2018-08-18T10:00:49.854Z,23.40
2018-08-18T10:01:53.585Z,23.40
2018-08-18T10:02:57.072Z,23.30
2018-08-18T10:04:00.611Z,23.40
2018-08-18T10:05:04.362Z,23.40
2018-08-18T10:06:07.883Z,23.30
2018-08-18T10:07:11.856Z,23.40
2018-08-18T10:08:15.450Z,23.40
2018-08-18T10:09:18.954Z,23.40
2018-08-18T10:10:22.587Z,23.50
2018-08-18T10:11:26.300Z,23.60
2018-08-18T10:12:29.935Z,23.60
2018-08-18T10:13:33.417Z,23.60
2018-08-18T10:14:37.005Z,23.60
2018-08-18T10:15:40.681Z,23.60
2018-08-18T10:16:44.191Z,23.70
2018-08-18T10:17:47.706Z,23.70
2018-08-18T10:18:51.067Z,23.70
2018-08-18T10:19:54.752Z,23.70
2018-08-18T10:20:58.244Z,23.70
2018-08-18T10:22:02.181Z,23.70
2018-08-18T10:23:05.918Z,23.80
2018-08-18T10:24:10.508Z,23.90
2018-08-18T10:25:14.187Z,23.90
2018-08-18T10:26:18.070Z,24.00
2018-08-18T10:27:21.848Z,23.90
2018-08-18T10:28:26.500Z,23.90
2018-08-18T10:29:30.349Z,23.90
2018-08-18T10:30:33.817Z,23.90
2018-08-18T10:31:44.000Z,23.90
2018-08-18T10:32:53.290Z,23.80
2018-08-18T10:33:56.682Z,23.80
2018-08-18T10:35:00.127Z,23.80
2018-08-18T10:36:04.063Z,23.70
2018-08-18T10:37:07.801Z,23.70
2018-08-18T10:38:11.148Z,23.70
2018-08-18T10:39:14.632Z,23.70
2018-08-18T10:40:18.167Z,23.60
2018-08-18T10:41:21.584Z,23.60
2018-08-18T10:42:25.155Z,23.60
2018-08-18T10:43:29.167Z,23.60
2018-08-18T10:44:33.360Z,23.60
2018-08-18T10:45:36.703Z,23.70
2018-08-18T10:46:40.089Z,23.80
2018-08-18T10:47:43.745Z,23.90
2018-08-18T10:48:47.410Z,23.90
2018-08-18T10:50:08.972Z,23.90
2018-08-18T10:51:30.021Z,24.00
2018-08-18T10:52:50.680Z,24.00
2018-08-18T10:53:54.711Z,24.10
2018-08-18T10:55:00.103Z,24.10
2018-08-18T10:56:03.949Z,24.10
2018-08-18T10:57:23.081Z,24.10
2018-08-18T10:58:43.431Z,23.90
2018-08-18T10:59:52.110Z,23.90
2018-08-18T11:00:56.373Z,23.80
2018-08-18T11:02:06.534Z,23.80
2018-08-18T11:03:10.337Z,23.80
2018-08-18T11:04:13.896Z,23.80
2018-08-18T11:05:18.700Z,23.80
2018-08-18T11:06:26.636Z,23.70
2018-08-18T11:07:30.487Z,23.80
2018-08-18T11:08:34.176Z,23.80
2018-08-18T11:09:37.676Z,23.70
2018-08-18T11:10:43.836Z,23.70
2018-08-18T11:11:47.332Z,23.70
2018-08-18T11:12:50.868Z,23.70
2018-08-18T11:13:54.326Z,23.80
2018-08-18T11:15:01.773Z,23.90
2018-08-18T11:16:05.304Z,23.90
2018-08-18T11:17:09.335Z,23.90
2018-08-18T11:18:12.756Z,23.90
2018-08-18T11:19:16.488Z,23.90
2018-08-18T11:20:21.873Z,23.90
2018-08-18T11:21:29.988Z,23.90
2018-08-18T11:23:15.349Z,23.90
2018-08-18T11:24:19.005Z,23.90
2018-08-18T11:25:29.460Z,23.90
2018-08-18T11:26:38.800Z,24.00
2018-08-18T11:27:42.536Z,24.00
2018-08-18T11:28:46.741Z,23.90
2018-08-18T11:29:50.237Z,23.90
2018-08-18T11:30:54.712Z,23.90
2018-08-18T11:31:58.080Z,24.00
2018-08-18T11:33:02.128Z,24.00
2018-08-18T11:34:05.936Z,24.00
2018-08-18T11:35:09.755Z,24.00
2018-08-18T11:36:13.348Z,24.10
2018-08-18T11:37:16.814Z,24.20
2018-08-18T11:38:20.545Z,24.20
2018-08-18T11:39:24.068Z,24.30
2018-08-18T11:40:27.873Z,24.40
2018-08-18T11:41:31.477Z,24.50
2018-08-18T11:42:34.977Z,24.60
2018-08-18T11:43:46.496Z,24.60
2018-08-18T11:44:50.141Z,24.60
2018-08-18T11:45:53.600Z,24.60
2018-08-18T11:46:57.446Z,24.60
2018-08-18T11:48:21.712Z,24.60
2018-08-18T11:49:25.310Z,24.60
2018-08-18T11:50:29.196Z,24.40
2018-08-18T11:51:41.278Z,24.30
2018-08-18T11:52:49.473Z,24.10
2018-08-18T11:54:00.512Z,24.10
2018-08-18T11:55:03.984Z,24.10
2018-08-18T11:56:07.506Z,24.10
2018-08-18T11:57:11.285Z,24.10
2018-08-18T11:58:23.631Z,24.20
2018-08-18T11:59:27.124Z,24.20
2018-08-18T12:00:33.424Z,24.20
2018-08-18T12:01:39.594Z,24.30
2018-08-18T12:02:43.646Z,24.40
2018-08-18T12:03:47.085Z,24.40
2018-08-18T12:04:50.733Z,24.40
2018-08-18T12:05:55.395Z,24.50
2018-08-18T12:06:59.311Z,24.40
2018-08-18T12:08:02.864Z,24.20
2018-08-18T12:09:06.753Z,24.10
2018-08-18T12:10:10.473Z,24.20
2018-08-18T12:11:14.093Z,24.20
2018-08-18T12:12:17.569Z,24.10
2018-08-18T12:13:29.990Z,24.10
2018-08-18T12:14:33.587Z,24.20
2018-08-18T12:15:54.952Z,24.20
2018-08-18T12:16:58.530Z,24.20
2018-08-18T12:18:02.392Z,24.30
2018-08-18T12:19:05.772Z,24.30
2018-08-18T12:20:09.583Z,24.40
2018-08-18T12:21:13.695Z,24.50
2018-08-18T12:22:17.245Z,24.60
2018-08-18T12:23:21.020Z,24.60
2018-08-18T12:24:24.477Z,24.70
2018-08-18T12:25:28.154Z,24.70
2018-08-18T12:26:31.706Z,24.80
2018-08-18T12:27:35.518Z,24.80
2018-08-18T12:28:45.639Z,24.80
2018-08-18T12:29:49.867Z,24.80
2018-08-18T12:30:54.223Z,24.80
2018-08-18T12:31:58.593Z,24.70
2018-08-18T12:33:19.859Z,24.60
2018-08-18T12:34:23.433Z,24.50
2018-08-18T12:35:31.120Z,24.40
2018-08-18T12:36:34.912Z,24.40
2018-08-18T12:37:38.795Z,24.20
2018-08-18T12:38:46.468Z,24.20
2018-08-18T12:39:50.170Z,24.30
2018-08-18T12:40:53.793Z,24.20
2018-08-18T12:41:57.215Z,24.30
2018-08-18T12:43:00.809Z,24.40
2018-08-18T12:44:04.502Z,24.50
2018-08-18T12:45:08.167Z,24.50
2018-08-18T12:46:13.930Z,24.60
2018-08-18T12:47:17.491Z,24.70
2018-08-18T12:48:20.987Z,24.80
2018-08-18T12:49:24.526Z,24.80
2018-08-18T12:50:28.291Z,24.80
2018-08-18T12:51:31.816Z,24.80
2018-08-18T12:52:47.284Z,24.90
2018-08-18T12:53:56.122Z,24.90
2018-08-18T12:54:59.561Z,24.80
2018-08-18T12:56:03.041Z,24.90
2018-08-18T12:57:06.759Z,25.00
2018-08-18T12:58:10.444Z,25.00
2018-08-18T12:59:13.889Z,25.00
2018-08-18T13:00:18.676Z,25.00
2018-08-18T13:01:42.588Z,25.00
2018-08-18T13:02:51.764Z,25.00
2018-08-18T13:03:55.292Z,25.00
2018-08-18T13:04:58.641Z,25.00
2018-08-18T13:06:02.404Z,25.00
2018-08-18T13:07:06.197Z,25.00
2018-08-18T13:08:09.689Z,25.10
2018-08-18T13:09:14.752Z,25.00
2018-08-18T13:10:21.460Z,25.00
2018-08-18T13:11:25.714Z,25.00
2018-08-18T13:12:29.362Z,25.00
2018-08-18T13:13:33.128Z,25.00
2018-08-18T13:14:37.633Z,25.10
2018-08-18T13:15:41.082Z,25.10
2018-08-18T13:16:44.825Z,25.10
2018-08-18T13:17:48.347Z,25.10
2018-08-18T13:18:52.091Z,25.10
2018-08-18T13:19:55.630Z,25.00
2018-08-18T13:20:59.031Z,24.90
2018-08-18T13:22:02.916Z,25.00
2018-08-18T13:23:06.680Z,24.80
2018-08-18T13:24:10.432Z,24.90
2018-08-18T13:25:13.929Z,25.00
2018-08-18T13:26:17.480Z,25.00
2018-08-18T13:27:21.042Z,25.10
2018-08-18T13:28:24.505Z,25.20
2018-08-18T13:29:28.151Z,25.20
2018-08-18T13:30:31.561Z,25.10
2018-08-18T13:31:38.321Z,25.20
2018-08-18T13:32:42.016Z,25.20
2018-08-18T13:33:45.736Z,25.20
2018-08-18T13:34:49.145Z,25.30
2018-08-18T13:35:52.715Z,25.30
2018-08-18T13:36:56.294Z,25.30
2018-08-18T13:37:59.717Z,25.30
2018-08-18T13:39:05.127Z,25.40
2018-08-18T13:40:11.441Z,25.40
2018-08-18T13:41:15.046Z,25.40
2018-08-18T13:42:24.700Z,25.40
2018-08-18T13:43:44.275Z,25.50
2018-08-18T13:44:48.105Z,25.50
2018-08-18T13:45:51.677Z,25.50
2018-08-18T13:46:55.369Z,25.40
2018-08-18T13:48:03.199Z,25.40
2018-08-18T13:49:07.275Z,25.40
2018-08-18T13:50:14.223Z,25.30
2018-08-18T13:51:18.196Z,25.20
2018-08-18T13:52:21.949Z,25.20
2018-08-18T13:53:25.350Z,25.10
2018-08-18T13:54:29.111Z,25.00
2018-08-18T13:55:37.763Z,25.00
2018-08-18T13:56:41.319Z,25.00
2018-08-18T13:57:44.841Z,25.00
2018-08-18T13:58:52.509Z,25.00
2018-08-18T13:59:56.094Z,25.00
2018-08-18T14:00:59.698Z,25.10
2018-08-18T14:02:03.106Z,25.10