createdAt,value
2023-01-13T00:01:38.474Z,12.55
2023-01-13T00:05:40.109Z,12.58
2023-01-13T00:09:41.755Z,12.43
2023-01-13T00:13:43.551Z,12.47
2023-01-13T00:17:46.286Z,12.53
2023-01-13T00:21:47.902Z,12.29
2023-01-13T00:25:49.516Z,12.43
2023-01-13T00:29:51.138Z,12.61
2023-01-13T00:33:52.915Z,12.41
2023-01-13T00:37:54.505Z,12.46
2023-01-13T00:42:14.509Z,12.38
2023-01-13T00:46:21.250Z,12.35
2023-01-13T00:50:22.931Z,12.33
2023-01-13T00:54:24.661Z,12.53
2023-01-13T00:58:26.427Z,12.10
2023-01-13T01:02:28.191Z,12.40
2023-01-13T01:06:32.128Z,12.29
2023-01-13T01:10:34.106Z,12.34
2023-01-13T01:14:35.737Z,12.07
2023-01-13T01:18:41.728Z,12.17
2023-01-13T01:22:43.429Z,12.13
2023-01-13T01:26:45.038Z,12.33
2023-01-13T01:30:47.094Z,12.38
2023-01-13T01:34:48.707Z,12.27
2023-01-13T01:38:50.564Z,12.25
2023-01-13T01:43:10.953Z,12.49
2023-01-13T01:47:17.521Z,12.54
2023-01-13T01:51:19.186Z,12.61
2023-01-13T01:55:24.349Z,12.58
2023-01-13T01:59:27.578Z,12.70
2023-01-13T02:03:30.804Z,12.61
2023-01-13T02:07:34.439Z,12.75
2023-01-13T02:11:55.334Z,12.82
2023-01-13T02:16:17.376Z,12.71
2023-01-13T02:20:49.866Z,12.43
2023-01-13T02:25:03.557Z,12.16
2023-01-13T02:30:01.381Z,11.72
2023-01-13T02:34:09.382Z,11.50
2023-01-13T02:38:15.309Z,11.69
2023-01-13T02:42:42.359Z,11.82
2023-01-13T02:46:55.268Z,11.87
2023-01-13T02:51:02.570Z,11.87
2023-01-13T02:55:10.615Z,11.82
2023-01-13T02:59:13.154Z,11.44
2023-01-13T03:03:14.768Z,11.43
2023-01-13T03:07:37.875Z,11.32
2023-01-13T03:11:50.186Z,11.45
2023-01-13T03:16:08.468Z,11.78
2023-01-13T03:20:21.854Z,11.44
2023-01-13T03:24:38.796Z,11.48
2023-01-13T03:28:54.215Z,11.81
2023-01-13T03:33:08.462Z,11.56
2023-01-13T03:37:12.502Z,11.24
2023-01-13T03:41:22.515Z,10.99
2023-01-13T03:45:24.069Z,11.16
2023-01-13T03:49:34.830Z,11.35
2023-01-13T03:53:41.573Z,11.14
2023-01-13T03:57:49.235Z,11.07
2023-01-13T04:02:00.847Z,11.14
2023-01-13T04:06:16.304Z,11.02
2023-01-13T04:10:28.855Z,10.86
2023-01-13T04:14:30.614Z,10.94
2023-01-13T04:18:32.161Z,10.83
2023-01-13T04:22:33.638Z,10.91
2023-01-13T04:26:35.247Z,11.01
2023-01-13T04:30:37.587Z,10.88
2023-01-13T04:34:39.051Z,10.87
2023-01-13T04:38:40.553Z,11.15
2023-01-13T04:42:44.400Z,10.91
2023-01-13T04:46:46.440Z,10.90
2023-01-13T04:50:47.998Z,10.62
2023-01-13T04:54:49.444Z,10.20
2023-01-13T04:58:50.857Z,10.12
2023-01-13T05:02:52.305Z,10.06
2023-01-13T05:06:53.749Z,9.98
2023-01-13T05:10:55.283Z,9.95
2023-01-13T05:15:15.430Z,9.96
2023-01-13T05:19:16.888Z,9.97
2023-01-13T05:23:37.057Z,10.01
2023-01-13T05:27:38.469Z,10.04
2023-01-13T05:31:39.978Z,10.09
2023-01-13T05:35:43.040Z,9.99
2023-01-13T05:40:03.424Z,10.01
2023-01-13T05:44:04.822Z,10.06
2023-01-13T05:48:06.347Z,9.95
2023-01-13T05:52:07.898Z,9.86
2023-01-13T05:56:09.928Z,9.82
2023-01-13T06:00:11.893Z,9.90
2023-01-13T06:04:13.839Z,10.10
2023-01-13T06:08:15.390Z,9.95
2023-01-13T06:12:16.817Z,9.71
2023-01-13T06:16:18.339Z,9.94
2023-01-13T06:20:20.277Z,9.91
2023-01-13T06:24:21.760Z,9.78
2023-01-13T06:28:23.197Z,9.77
2023-01-13T06:32:28.985Z,9.52
2023-01-13T06:36:36.879Z,9.57
2023-01-13T06:40:38.854Z,9.65
2023-01-13T06:44:40.378Z,9.45
2023-01-13T06:48:41.803Z,9.44
2023-01-13T06:52:43.446Z,9.36
2023-01-13T06:56:44.877Z,9.32
2023-01-13T07:00:51.120Z,9.26
2023-01-13T07:04:52.625Z,9.27
2023-01-13T07:08:54.269Z,9.37
2023-01-13T07:13:14.067Z,9.10
2023-01-13T07:17:15.576Z,8.94
2023-01-13T07:21:19.707Z,8.92
2023-01-13T07:25:21.590Z,8.75
2023-01-13T07:29:23.251Z,8.88
2023-01-13T07:33:25.071Z,8.89
2023-01-13T07:37:26.587Z,8.96
2023-01-13T07:41:46.958Z,8.86
2023-01-13T07:45:48.447Z,9.09
2023-01-13T07:49:49.871Z,9.19
2023-01-13T07:53:51.315Z,9.06
2023-01-13T07:57:52.766Z,9.17
2023-01-13T08:01:54.342Z,9.24
2023-01-13T08:05:55.982Z,9.00
2023-01-13T08:09:57.809Z,9.26
2023-01-13T08:13:59.204Z,9.11
2023-01-13T08:18:00.862Z,9.24
2023-01-13T08:22:02.276Z,9.27
2023-01-13T08:26:06.135Z,9.19
2023-01-13T08:30:08.740Z,9.36
2023-01-13T08:34:10.353Z,9.18
2023-01-13T08:38:12.152Z,9.15
2023-01-13T08:42:13.595Z,9.22
2023-01-13T08:46:15.088Z,9.11
2023-01-13T08:50:17.199Z,8.81
2023-01-13T08:54:19.035Z,9.01
2023-01-13T08:58:20.459Z,8.82
2023-01-13T09:02:24.211Z,9.13
2023-01-13T09:06:25.793Z,9.16
2023-01-13T09:10:27.223Z,9.59
2023-01-13T09:14:31.615Z,9.60
2023-01-13T09:18:33.079Z,9.62
2023-01-13T09:22:36.663Z,9.58
2023-01-13T09:26:38.212Z,9.78
2023-01-13T09:30:39.722Z,9.63
2023-01-13T09:34:59.941Z,9.89
2023-01-13T09:39:01.392Z,9.98
2023-01-13T09:43:34.318Z,10.02
2023-01-13T09:47:41.132Z,10.26
2023-01-13T09:51:53.006Z,10.18
2023-01-13T09:55:54.981Z,10.18
2023-01-13T09:59:58.342Z,10.35
2023-01-13T10:04:04.711Z,10.04
2023-01-13T10:08:26.719Z,10.53
2023-01-13T10:12:49.104Z,10.42
2023-01-13T10:17:20.331Z,10.27
2023-01-13T10:21:43.338Z,10.41
2023-01-13T10:26:04.680Z,10.41
2023-01-13T10:30:31.390Z,10.43
2023-01-13T10:34:47.167Z,10.42
2023-01-13T10:38:50.150Z,10.53
2023-01-13T10:43:06.333Z,10.67
2023-01-13T10:47:20.177Z,10.72
2023-01-13T10:51:27.544Z,10.70
2023-01-13T10:55:33.277Z,10.64
2023-01-13T10:59:34.713Z,11.05
2023-01-13T11:03:41.606Z,11.01
2023-01-13T11:07:52.128Z,11.22
2023-01-13T11:11:57.221Z,11.46
2023-01-13T11:16:15.373Z,11.10
2023-01-13T11:20:21.495Z,11.26
2023-01-13T11:24:36.683Z,11.41
2023-01-13T11:28:50.391Z,11.24
2023-01-13T11:33:15.634Z,11.09
2023-01-13T11:37:25.487Z,10.93
2023-01-13T11:41:37.759Z,10.99
2023-01-13T11:45:50.682Z,11.10
2023-01-13T11:49:52.555Z,11.05
2023-01-13T11:54:03.426Z,10.93
2023-01-13T11:58:31.789Z,11.18
2023-01-13T12:02:52.271Z,11.24
2023-01-13T12:07:12.772Z,11.12
2023-01-13T12:11:27.586Z,11.28
2023-01-13T12:15:50.349Z,11.24
2023-01-13T12:19:51.934Z,11.06
2023-01-13T12:24:05.438Z,11.09
2023-01-13T12:28:14.131Z,10.94
2023-01-13T12:32:21.775Z,11.04
2023-01-13T12:36:44.098Z,11.21
2023-01-13T12:41:03.780Z,10.98
2023-01-13T12:45:19.357Z,10.84
2023-01-13T12:49:28.177Z,10.79
2023-01-13T12:53:34.615Z,10.91
2023-01-13T12:57:36.702Z,10.75
2023-01-13T13:01:38.496Z,10.82
2023-01-13T13:05:40.190Z,10.82
2023-01-13T13:09:56.076Z,10.89
2023-01-13T13:13:59.231Z,10.98
2023-01-13T13:18:20.740Z,11.10
2023-01-13T13:22:38.278Z,10.93
2023-01-13T13:26:45.556Z,11.04
2023-01-13T13:31:01.582Z,10.86
2023-01-13T13:35:19.915Z,10.63
2023-01-13T13:39:42.929Z,10.91
2023-01-13T13:44:04.341Z,10.87
2023-01-13T13:48:29.200Z,10.94
2023-01-13T13:52:36.280Z,10.59
2023-01-13T13:56:43.433Z,10.57
2023-01-13T14:00:47.814Z,10.67
2023-01-13T14:04:49.351Z,10.66
2023-01-13T14:08:50.874Z,10.74
2023-01-13T14:12:52.856Z,10.45
2023-01-13T14:16:55.272Z,10.85
2023-01-13T14:21:05.026Z,10.75
2023-01-13T14:25:25.021Z,10.59
2023-01-13T14:29:26.933Z,10.65
2023-01-13T14:33:38.862Z,10.76
2023-01-13T14:37:42.477Z,10.70
2023-01-13T14:41:48.005Z,10.53
2023-01-13T14:45:57.422Z,10.47
2023-01-13T14:50:03.795Z,10.73
2023-01-13T14:54:44.257Z,10.54
2023-01-13T14:58:45.694Z,10.43
2023-01-13T15:02:53.446Z,10.24
2023-01-13T15:06:57.046Z,10.00
2023-01-13T15:11:19.013Z,10.21
2023-01-13T15:15:23.733Z,10.14
2023-01-13T15:19:25.249Z,10.01
2023-01-13T15:23:26.750Z,10.08
2023-01-13T15:27:28.200Z,10.00
2023-01-13T15:31:29.770Z,10.14
2023-01-13T15:35:32.211Z,10.10
2023-01-13T15:39:33.767Z,10.25
2023-01-13T15:43:53.940Z,10.05
2023-01-13T15:47:55.516Z,10.32
2023-01-13T15:51:56.984Z,10.04
2023-01-13T15:56:00.150Z,10.12
2023-01-13T16:00:05.627Z,10.08
2023-01-13T16:04:09.633Z,10.19
2023-01-13T16:08:18.935Z,10.04
2023-01-13T16:12:20.448Z,10.27
2023-01-13T16:16:24.883Z,10.04
2023-01-13T16:20:27.712Z,10.06
2023-01-13T16:24:29.139Z,10.15
2023-01-13T16:28:30.570Z,10.25
2023-01-13T16:32:31.998Z,10.03
2023-01-13T16:36:36.586Z,10.07
2023-01-13T16:40:38.061Z,10.07
2023-01-13T16:44:39.495Z,10.28
2023-01-13T16:48:40.991Z,9.90
2023-01-13T16:52:42.400Z,9.89
2023-01-13T16:56:44.388Z,9.69
2023-01-13T17:00:47.362Z,9.74
2023-01-13T17:04:48.932Z,9.80
2023-01-13T17:08:52.964Z,9.51
2023-01-13T17:12:56.121Z,9.57
2023-01-13T17:16:58.537Z,9.70
2023-01-13T17:21:01.360Z,9.55
2023-01-13T17:25:03.499Z,9.71
2023-01-13T17:29:08.661Z,9.49
2023-01-13T17:33:10.129Z,9.49
2023-01-13T17:37:15.136Z,9.62
2023-01-13T17:41:16.594Z,9.63
2023-01-13T17:45:18.002Z,9.84
2023-01-13T17:49:21.222Z,9.72
2023-01-13T17:53:22.740Z,9.88
2023-01-13T17:57:24.148Z,9.96
2023-01-13T18:01:30.683Z,10.09
2023-01-13T18:05:33.983Z,10.02
2023-01-13T18:09:35.410Z,9.71
2023-01-13T18:13:38.558Z,9.79
2023-01-13T18:17:39.976Z,9.91
2023-01-13T18:22:00.586Z,10.03
2023-01-13T18:26:39.477Z,9.81
2023-01-13T18:30:41.005Z,9.72
2023-01-13T18:34:42.472Z,9.70
2023-01-13T18:38:43.942Z,9.69
2023-01-13T18:42:54.698Z,9.68
2023-01-13T18:46:56.484Z,9.52
2023-01-13T18:50:57.939Z,9.61
2023-01-13T18:54:59.357Z,9.56
2023-01-13T18:59:01.848Z,9.66
2023-01-13T19:07:08.567Z,9.48
2023-01-13T19:11:10.102Z,9.57
2023-01-13T19:15:11.754Z,9.63
2023-01-13T19:19:13.356Z,9.82
2023-01-13T19:23:14.973Z,9.74
2023-01-13T19:27:17.628Z,9.74
2023-01-13T19:31:20.531Z,9.76
2023-01-13T19:35:22.147Z,9.74
2023-01-13T19:39:23.916Z,9.90
2023-01-13T19:43:44.545Z,9.79
2023-01-13T19:47:46.069Z,9.72
2023-01-13T19:51:47.555Z,9.49
2023-01-13T19:55:49.256Z,9.61
2023-01-13T19:59:50.684Z,9.69
2023-01-13T20:03:52.386Z,9.65
2023-01-13T20:07:53.973Z,9.48
2023-01-13T20:11:55.453Z,9.57
2023-01-13T20:15:56.934Z,9.81
2023-01-13T20:20:01.357Z,9.81
2023-01-13T20:24:02.788Z,10.01
2023-01-13T20:28:04.683Z,9.99
2023-01-13T20:32:06.213Z,9.87
2023-01-13T20:36:08.436Z,9.88
2023-01-13T20:40:15.587Z,10.00
2023-01-13T20:44:17.213Z,9.92
2023-01-13T20:48:18.617Z,9.88
2023-01-13T20:52:20.233Z,9.97
2023-01-13T20:56:21.882Z,9.84
2023-01-13T21:00:23.424Z,9.85
2023-01-13T21:04:25.040Z,9.70
2023-01-13T21:08:26.478Z,9.77
2023-01-13T21:12:46.875Z,9.93
2023-01-13T21:16:48.410Z,9.85
2023-01-13T21:20:51.528Z,9.84
2023-01-13T21:24:53.025Z,9.61
2023-01-13T21:28:58.756Z,9.82
2023-01-13T21:33:00.799Z,9.94
2023-01-13T21:37:02.405Z,10.00
2023-01-13T21:41:08.148Z,9.82
2023-01-13T21:45:29.485Z,9.80
2023-01-13T21:49:30.965Z,10.02
2023-01-13T21:53:32.489Z,9.86
2023-01-13T21:57:33.966Z,9.70
2023-01-13T22:01:35.535Z,9.72
2023-01-13T22:05:38.432Z,9.67
2023-01-13T22:09:40.400Z,9.71
2023-01-13T22:14:00.815Z,9.66
2023-01-13T22:18:02.301Z,9.72
2023-01-13T22:22:03.844Z,9.48
2023-01-13T22:26:06.991Z,9.61
2023-01-13T22:30:15.813Z,9.45
2023-01-13T22:34:17.346Z,9.61
2023-01-13T22:38:18.856Z,9.45
2023-01-13T22:42:20.297Z,9.52
2023-01-13T22:46:22.919Z,9.60
2023-01-13T22:50:24.349Z,9.70
2023-01-13T22:54:25.779Z,9.52
2023-01-13T22:58:28.119Z,9.63
2023-01-13T23:02:34.239Z,9.67
2023-01-13T23:06:35.899Z,9.49
2023-01-13T23:10:37.760Z,9.42
2023-01-13T23:14:39.220Z,9.34
2023-01-13T23:18:45.308Z,9.43
2023-01-13T23:22:46.803Z,9.43
2023-01-13T23:26:48.229Z,9.44
2023-01-13T23:30:50.413Z,9.39
2023-01-13T23:34:51.991Z,9.41
2023-01-13T23:38:54.295Z,9.63
2023-01-13T23:42:56.529Z,9.61
2023-01-13T23:46:58.008Z,9.61
2023-01-13T23:51:00.874Z,9.60
2023-01-13T23:55:02.489Z,9.63
2023-01-13T23:59:03.912Z,9.79
