createdAt,value
2023-05-09T00:08:03.159Z,0.1
2023-05-09T00:20:03.183Z,0.1
2023-05-09T00:32:03.348Z,0.2
2023-05-09T00:44:03.108Z,0.2
2023-05-09T00:56:03.242Z,0.2
2023-05-09T01:08:03.224Z,0.2
2023-05-09T01:20:03.305Z,0.2
2023-05-09T01:32:03.129Z,0.3
2023-05-09T01:44:03.232Z,0.3
2023-05-09T01:56:03.299Z,0.3
2023-05-09T02:08:03.364Z,0.3
2023-05-09T02:20:03.200Z,0.3
2023-05-09T02:32:03.284Z,0.4
2023-05-09T02:44:03.321Z,0.4
2023-05-09T02:56:03.433Z,0.4
2023-05-09T03:08:03.239Z,0.5
2023-05-09T03:20:04.365Z,0.5
2023-05-09T03:32:03.372Z,0.5
2023-05-09T03:44:03.445Z,0.5
2023-05-09T03:56:03.412Z,0.5
2023-05-09T04:08:03.455Z,0.6
2023-05-09T04:20:03.295Z,0.6
2023-05-09T04:32:03.579Z,0.6
2023-05-09T04:44:03.401Z,0.6
2023-05-09T04:56:03.530Z,0.6
2023-05-09T05:08:03.327Z,0.7
2023-05-09T05:20:03.591Z,0.7
2023-05-09T05:32:03.458Z,0.7
2023-05-09T05:44:03.509Z,0.7
2023-05-09T05:56:03.411Z,0.7
2023-05-09T06:08:03.644Z,0.8
2023-05-09T06:20:03.479Z,0.8
2023-05-09T06:32:03.574Z,0.8
2023-05-09T06:44:03.383Z,0.8
2023-05-09T06:56:03.727Z,0.8
2023-05-09T07:08:03.529Z,0.9
2023-05-09T07:20:03.612Z,0.9
2023-05-09T07:32:03.675Z,1
2023-05-09T07:44:03.747Z,1
2023-05-09T07:56:03.634Z,1
2023-05-09T08:08:03.671Z,1
2023-05-09T08:20:03.524Z,1
2023-05-09T08:32:03.804Z,1.1
2023-05-09T08:44:03.650Z,1.1
2023-05-09T08:56:03.753Z,1.1
2023-05-09T09:08:03.752Z,1.1
2023-05-09T09:20:03.816Z,1.1
2023-05-09T09:32:03.758Z,1.2
2023-05-09T09:44:04.001Z,1.2
2023-05-09T09:56:03.815Z,1.2
2023-05-09T10:08:04.014Z,1.2
2023-05-09T10:20:03.735Z,1.2
2023-05-09T10:32:03.817Z,1.3
2023-05-09T10:44:03.633Z,1.3
2023-05-09T10:56:03.963Z,1.3
2023-05-09T11:08:03.755Z,1.3
2023-05-09T11:20:03.853Z,1.3
2023-05-09T11:32:03.923Z,1.4
2023-05-09T11:44:03.959Z,1.4
2023-05-09T11:56:03.824Z,1.4
2023-05-09T12:08:03.864Z,1.5
2023-05-09T12:20:03.896Z,1.5
2023-05-09T12:32:03.994Z,1.5
2023-05-09T12:44:03.820Z,1.5
2023-05-09T12:56:03.957Z,1.5
2023-05-09T13:08:03.940Z,1.6
2023-05-09T13:20:04.028Z,1.6
2023-05-09T13:32:03.862Z,1.6
2023-05-09T13:44:03.923Z,1.6
2023-05-09T13:56:04.026Z,1.6
2023-05-09T14:08:04.049Z,1.7
2023-05-09T14:20:03.892Z,1.7
2023-05-09T14:32:04.183Z,1.7
2023-05-09T14:44:04.008Z,1.7
2023-05-09T14:56:04.137Z,1.7
2023-05-09T15:08:03.916Z,1.8
2023-05-09T15:20:04.206Z,1.8
2023-05-09T15:32:04.023Z,1.8
2023-05-09T15:44:04.115Z,1.8
2023-05-09T15:56:04.002Z,1.8
2023-05-09T16:08:04.232Z,1.9
2023-05-09T16:20:04.069Z,1.9
2023-05-09T16:32:04.225Z,1.9
2023-05-09T16:44:04.188Z,1.9
2023-05-09T16:56:04.329Z,1.9
2023-05-09T17:08:04.093Z,2
2023-05-09T17:20:04.066Z,2
2023-05-09T17:32:04.233Z,2.1
2023-05-09T17:44:04.293Z,2.1
2023-05-09T17:56:04.223Z,2.1
2023-05-09T18:08:04.275Z,2.1
2023-05-09T18:20:04.269Z,2.1
2023-05-09T18:32:04.341Z,2.2
2023-05-09T18:44:04.173Z,2.2
2023-05-09T18:56:04.330Z,2.2
2023-05-09T19:08:04.296Z,2.2
2023-05-09T19:20:04.608Z,2.2
2023-05-09T19:32:04.860Z,2.3
2023-05-09T19:44:05.325Z,2.3
2023-05-09T19:56:04.530Z,2.3
2023-05-09T20:08:04.313Z,2.4
2023-05-09T20:20:04.290Z,2.4
2023-05-09T20:32:04.785Z,2.4
2023-05-09T20:44:04.571Z,2.4
2023-05-09T20:56:04.562Z,2.4
2023-05-09T21:08:04.482Z,2.5
2023-05-09T21:20:04.565Z,2.5
2023-05-09T21:32:04.503Z,2.6
2023-05-09T21:44:04.457Z,2.6
2023-05-09T21:56:04.301Z,2.6
2023-05-09T22:08:04.478Z,2.7
2023-05-09T22:20:04.416Z,2.7
2023-05-09T22:32:04.632Z,2.8
2023-05-09T22:44:04.543Z,2.8
2023-05-09T22:56:04.503Z,2.8
2023-05-09T23:08:04.533Z,0
2023-05-09T23:20:04.449Z,0
2023-05-09T23:32:04.630Z,0.1
2023-05-09T23:44:04.570Z,0.1
2023-05-09T23:56:04.506Z,0.1
