createdAt,value
2022-09-23T00:01:20.311Z,7.58
2022-09-23T00:03:49.128Z,7.55
2022-09-23T00:06:22.784Z,7.49
2022-09-23T00:08:51.232Z,7.47
2022-09-23T00:11:27.050Z,7.42
2022-09-23T00:13:58.015Z,7.39
2022-09-23T00:16:34.006Z,7.35
2022-09-23T00:19:02.804Z,7.30
2022-09-23T00:21:30.029Z,7.25
2022-09-23T00:23:56.974Z,7.21
2022-09-23T00:26:25.068Z,7.19
2022-09-23T00:28:52.532Z,7.19
2022-09-23T00:31:26.155Z,7.20
2022-09-23T00:33:56.675Z,7.22
2022-09-23T00:36:25.387Z,7.24
2022-09-23T00:38:53.644Z,7.27
2022-09-23T00:41:21.495Z,7.26
2022-09-23T00:43:58.881Z,7.25
2022-09-23T00:46:34.937Z,7.16
2022-09-23T00:49:25.180Z,7.15
2022-09-23T00:52:02.798Z,7.13
2022-09-23T00:54:30.236Z,7.09
2022-09-23T00:56:59.783Z,7.05
2022-09-23T00:59:29.128Z,7.01
2022-09-23T01:01:59.236Z,6.99
2022-09-23T01:04:30.280Z,6.99
2022-09-23T01:06:57.291Z,6.98
2022-09-23T01:09:25.728Z,7.01
2022-09-23T01:12:13.005Z,7.04
2022-09-23T01:14:56.341Z,7.08
2022-09-23T01:17:54.940Z,7.13
2022-09-23T01:20:47.119Z,7.15
2022-09-23T01:23:40.346Z,7.18
2022-09-23T01:27:06.210Z,7.19
2022-09-23T01:30:08.527Z,7.20
2022-09-23T01:33:04.953Z,7.23
2022-09-23T01:35:47.607Z,7.24
2022-09-23T01:38:38.998Z,7.26
2022-09-23T01:41:42.631Z,7.28
2022-09-23T01:44:29.805Z,7.27
2022-09-23T01:47:37.098Z,7.24
2022-09-23T01:50:36.487Z,7.21
2022-09-23T01:53:12.169Z,7.22
2022-09-23T01:55:47.553Z,7.21
2022-09-23T01:58:25.320Z,7.15
2022-09-23T02:01:04.273Z,7.08
2022-09-23T02:03:55.293Z,7.15
2022-09-23T02:06:36.498Z,7.12
2022-09-23T02:09:13.058Z,7.12
2022-09-23T02:11:45.177Z,7.11
2022-09-23T02:14:31.512Z,7.05
2022-09-23T02:17:09.468Z,7.05
2022-09-23T02:19:47.976Z,7.03
2022-09-23T02:22:30.181Z,6.98
2022-09-23T02:24:58.300Z,6.97
2022-09-23T02:28:06.539Z,6.96
2022-09-23T02:30:46.672Z,6.95
2022-09-23T02:33:30.475Z,6.95
2022-09-23T02:36:09.455Z,6.94
2022-09-23T02:38:45.136Z,6.89
2022-09-23T02:41:38.984Z,6.85
2022-09-23T02:44:17.113Z,6.76
2022-09-23T02:46:44.662Z,6.70
2022-09-23T02:49:23.305Z,6.63
2022-09-23T02:51:51.292Z,6.58
2022-09-23T02:54:26.065Z,6.51
2022-09-23T02:56:53.503Z,6.40
2022-09-23T02:59:23.113Z,6.39
2022-09-23T03:02:17.773Z,6.34
2022-09-23T03:05:18.129Z,6.24
2022-09-23T03:08:19.403Z,6.19
2022-09-23T03:11:13.736Z,6.15
2022-09-23T03:14:07.026Z,6.12
2022-09-23T03:16:47.704Z,6.15
2022-09-23T03:19:42.308Z,6.16
2022-09-23T03:22:16.357Z,6.16
2022-09-23T03:24:46.126Z,6.20
2022-09-23T03:27:23.433Z,6.23
2022-09-23T03:29:53.368Z,6.28
2022-09-23T03:32:23.790Z,6.31
2022-09-23T03:34:55.365Z,6.37
2022-09-23T03:38:25.918Z,6.39
2022-09-23T03:40:56.307Z,6.45
2022-09-23T03:43:23.626Z,6.51
2022-09-23T03:45:57.720Z,6.55
2022-09-23T03:48:25.972Z,6.60
2022-09-23T03:50:53.032Z,6.62
2022-09-23T03:53:21.238Z,6.63
2022-09-23T03:55:48.459Z,6.67
2022-09-23T03:58:16.105Z,6.66
2022-09-23T04:00:44.401Z,6.66
2022-09-23T04:03:12.086Z,6.66
2022-09-23T04:05:39.507Z,6.59
2022-09-23T04:08:07.148Z,6.65
2022-09-23T04:10:34.482Z,6.63
2022-09-23T04:13:02.111Z,6.62
2022-09-23T04:15:29.247Z,6.59
2022-09-23T04:17:56.559Z,6.59
2022-09-23T04:20:23.919Z,6.59
2022-09-23T04:22:50.997Z,6.53
2022-09-23T04:25:18.266Z,6.54
2022-09-23T04:27:45.497Z,6.52
2022-09-23T04:30:14.035Z,6.53
2022-09-23T04:32:41.300Z,6.47
2022-09-23T04:35:08.821Z,6.46
2022-09-23T04:37:36.565Z,6.39
2022-09-23T04:40:04.041Z,6.34
2022-09-23T04:42:31.279Z,6.28
2022-09-23T04:44:58.921Z,6.21
2022-09-23T04:47:26.248Z,6.16
2022-09-23T04:49:57.752Z,6.03
2022-09-23T04:52:27.223Z,6.03
2022-09-23T04:54:54.259Z,6.00
2022-09-23T04:57:21.335Z,5.93
2022-09-23T04:59:49.133Z,5.99
2022-09-23T05:02:16.767Z,6.00
2022-09-23T05:04:44.515Z,5.97
2022-09-23T05:07:12.148Z,6.04
2022-09-23T05:09:39.480Z,6.03
2022-09-23T05:12:07.270Z,6.05
2022-09-23T05:14:34.743Z,6.14
2022-09-23T05:17:02.210Z,6.15
2022-09-23T05:19:29.574Z,6.21
2022-09-23T05:21:56.941Z,6.22
2022-09-23T05:24:25.218Z,6.24
2022-09-23T05:26:54.144Z,6.27
2022-09-23T05:29:21.211Z,6.36
2022-09-23T05:31:48.663Z,6.36
2022-09-23T05:34:15.765Z,6.42
2022-09-23T05:36:43.620Z,6.48
2022-09-23T05:39:11.061Z,6.58
2022-09-23T05:41:38.621Z,6.65
2022-09-23T05:44:06.133Z,6.69
2022-09-23T05:46:33.631Z,6.80
2022-09-23T05:49:03.492Z,6.86
2022-09-23T05:51:33.130Z,6.90
2022-09-23T05:54:03.019Z,7.00
2022-09-23T05:56:31.625Z,7.06
2022-09-23T05:59:00.995Z,7.09
2022-09-23T06:01:34.106Z,7.18
2022-09-23T06:04:05.186Z,7.27
2022-09-23T06:06:39.322Z,7.34
2022-09-23T06:09:09.885Z,7.41
2022-09-23T06:11:37.518Z,7.48
2022-09-23T06:14:05.327Z,7.51
2022-09-23T06:16:35.209Z,7.61
2022-09-23T06:19:06.174Z,7.68
2022-09-23T06:21:36.285Z,7.73
2022-09-23T06:24:04.512Z,7.83
2022-09-23T06:26:33.954Z,7.90
2022-09-23T06:29:06.086Z,7.98
2022-09-23T06:31:34.744Z,8.05
2022-09-23T06:34:10.682Z,8.08
2022-09-23T06:36:46.192Z,8.20
2022-09-23T06:39:17.102Z,8.25
2022-09-23T06:41:45.192Z,8.32
2022-09-23T06:44:16.066Z,8.38
2022-09-23T06:46:44.227Z,8.38
2022-09-23T06:49:12.326Z,8.46
2022-09-23T06:51:40.344Z,8.59
2022-09-23T06:54:08.059Z,8.67
2022-09-23T06:56:39.132Z,8.75
2022-09-23T06:59:10.452Z,8.77
2022-09-23T07:01:38.127Z,8.93
2022-09-23T07:04:05.310Z,8.96
2022-09-23T07:06:32.325Z,9.09
2022-09-23T07:09:00.861Z,9.14
2022-09-23T07:11:27.878Z,9.24
2022-09-23T07:13:55.265Z,9.31
2022-09-23T07:16:22.548Z,9.36
2022-09-23T07:18:49.571Z,9.42
2022-09-23T07:21:18.601Z,9.41
2022-09-23T07:23:48.710Z,9.55
2022-09-23T07:26:18.034Z,9.63
2022-09-23T07:28:45.616Z,9.70
2022-09-23T07:31:29.398Z,9.80
2022-09-23T07:34:01.338Z,9.83
2022-09-23T07:36:31.373Z,9.97
2022-09-23T07:39:03.626Z,10.05
2022-09-23T07:41:32.947Z,10.14
2022-09-23T07:44:00.613Z,10.29
2022-09-23T07:46:31.676Z,10.41
2022-09-23T07:48:59.746Z,10.53
2022-09-23T07:51:36.665Z,10.63
2022-09-23T07:54:10.712Z,10.75
2022-09-23T07:56:38.724Z,10.86
2022-09-23T07:59:09.023Z,10.97
2022-09-23T08:01:40.077Z,11.08
2022-09-23T08:04:14.436Z,11.21
2022-09-23T08:06:44.227Z,11.33
2022-09-23T08:09:11.880Z,11.39
2022-09-23T08:11:41.726Z,11.52
2022-09-23T08:14:13.615Z,11.61
2022-09-23T08:16:47.246Z,11.72
2022-09-23T08:19:15.597Z,11.78
2022-09-23T08:21:43.720Z,11.92
2022-09-23T08:24:18.790Z,12.00
2022-09-23T08:26:48.051Z,12.10
2022-09-23T08:29:17.678Z,12.17
2022-09-23T08:31:45.509Z,12.26
2022-09-23T08:34:12.839Z,12.31
2022-09-23T08:36:40.067Z,12.42
2022-09-23T08:39:07.530Z,12.47
2022-09-23T08:42:00.554Z,12.58
2022-09-23T08:44:37.722Z,12.65
2022-09-23T08:47:12.093Z,12.76
2022-09-23T08:50:20.284Z,12.88
2022-09-23T08:52:57.014Z,12.98
2022-09-23T08:55:34.363Z,13.03
2022-09-23T08:58:26.515Z,13.17
2022-09-23T09:01:02.349Z,13.26
2022-09-23T09:04:01.860Z,13.36
2022-09-23T09:06:52.321Z,13.41
2022-09-23T09:09:46.748Z,13.51
2022-09-23T09:12:32.717Z,13.64
2022-09-23T09:15:09.326Z,13.75
2022-09-23T09:17:54.966Z,13.87
2022-09-23T09:20:43.623Z,13.95
2022-09-23T09:23:36.933Z,14.06
2022-09-23T09:26:06.367Z,14.14
2022-09-23T09:29:11.456Z,14.25
2022-09-23T09:31:50.062Z,14.37
2022-09-23T09:34:54.728Z,14.45
2022-09-23T09:37:44.569Z,14.51
2022-09-23T09:40:13.012Z,14.63
2022-09-23T09:42:42.529Z,14.69
2022-09-23T09:45:24.206Z,14.81
2022-09-23T09:48:39.400Z,14.91
2022-09-23T09:51:24.603Z,15.01
2022-09-23T09:53:52.684Z,15.05
2022-09-23T09:56:34.191Z,15.18
2022-09-23T09:59:11.652Z,15.21
2022-09-23T10:01:39.226Z,15.32
2022-09-23T10:04:35.559Z,15.39
2022-09-23T10:07:16.949Z,15.46
2022-09-23T10:09:51.957Z,15.53
2022-09-23T10:12:25.241Z,15.57
2022-09-23T10:14:57.167Z,15.65
2022-09-23T10:17:33.139Z,15.73
2022-09-23T10:20:07.863Z,15.80
2022-09-23T10:22:42.376Z,15.91
2022-09-23T10:25:20.176Z,15.90
2022-09-23T10:27:47.511Z,15.95
2022-09-23T10:30:23.097Z,15.95
2022-09-23T10:32:54.867Z,15.97
2022-09-23T10:35:24.502Z,16.04
2022-09-23T10:37:53.505Z,16.11
2022-09-23T10:41:00.311Z,16.19
2022-09-23T10:44:14.098Z,16.23
2022-09-23T10:47:16.495Z,16.24
2022-09-23T10:50:23.961Z,16.33
2022-09-23T10:53:34.920Z,16.32
2022-09-23T10:56:23.177Z,16.43
2022-09-23T10:59:20.289Z,16.44
2022-09-23T11:02:35.906Z,16.48
2022-09-23T11:05:15.312Z,16.58
2022-09-23T11:08:14.862Z,16.65
2022-09-23T11:11:00.432Z,16.73
2022-09-23T11:13:40.785Z,16.83
2022-09-23T11:16:38.992Z,16.90
2022-09-23T11:19:33.719Z,17.01
2022-09-23T11:22:18.533Z,17.15
2022-09-23T11:25:19.317Z,17.26
2022-09-23T11:28:10.951Z,17.36
2022-09-23T11:31:27.310Z,17.50
2022-09-23T11:34:22.337Z,17.63
2022-09-23T11:36:57.974Z,17.75
2022-09-23T11:39:32.129Z,17.94
2022-09-23T11:42:02.366Z,18.10
2022-09-23T11:44:48.501Z,18.24
2022-09-23T11:47:23.822Z,18.40
2022-09-23T11:50:17.751Z,18.60
2022-09-23T11:52:51.860Z,18.85
2022-09-23T11:55:27.465Z,19.03
2022-09-23T11:58:00.036Z,19.20
2022-09-23T12:00:36.449Z,19.40
2022-09-23T12:03:22.713Z,19.58
2022-09-23T12:06:03.529Z,19.84
2022-09-23T12:08:35.443Z,20.08
2022-09-23T12:11:26.606Z,20.33
2022-09-23T12:14:33.666Z,20.56
2022-09-23T12:17:46.602Z,20.81
2022-09-23T12:20:35.456Z,21.07
2022-09-23T12:23:33.483Z,21.35
2022-09-23T12:26:08.247Z,21.56
2022-09-23T12:28:40.728Z,21.86
2022-09-23T12:31:18.760Z,22.13
2022-09-23T12:33:54.127Z,22.34
2022-09-23T12:36:35.390Z,22.57
2022-09-23T12:39:20.234Z,22.87
2022-09-23T12:41:50.709Z,23.13
2022-09-23T12:44:41.938Z,23.42
2022-09-23T12:47:15.284Z,23.71
2022-09-23T12:49:43.689Z,23.95
2022-09-23T12:52:16.604Z,24.14
2022-09-23T12:55:15.313Z,24.37
2022-09-23T12:57:42.748Z,24.72
2022-09-23T13:00:23.081Z,25.08
2022-09-23T13:03:10.049Z,25.37
2022-09-23T13:06:25.706Z,25.69
2022-09-23T13:08:53.228Z,25.94
2022-09-23T13:11:29.428Z,26.20
2022-09-23T13:14:04.304Z,26.48
2022-09-23T13:16:41.655Z,26.72
2022-09-23T13:19:27.134Z,26.97
2022-09-23T13:21:54.158Z,27.13
2022-09-23T13:24:34.937Z,27.32
2022-09-23T13:27:27.075Z,27.56
2022-09-23T13:30:05.991Z,27.82
2022-09-23T13:32:47.266Z,28.09
2022-09-23T13:35:15.721Z,28.33
2022-09-23T13:37:51.772Z,28.48
2022-09-23T13:40:27.086Z,28.54
2022-09-23T13:43:10.865Z,28.65
2022-09-23T13:45:43.030Z,28.79
2022-09-23T13:48:15.331Z,29.02
2022-09-23T13:50:51.197Z,29.22
2022-09-23T13:53:31.898Z,29.45
2022-09-23T13:56:15.088Z,29.67
2022-09-23T13:58:43.407Z,29.83
2022-09-23T14:01:31.360Z,30.13
2022-09-23T14:03:58.641Z,30.27
2022-09-23T14:06:29.659Z,30.33
2022-09-23T14:08:58.404Z,30.38
2022-09-23T14:11:35.444Z,30.38
2022-09-23T14:14:07.859Z,30.38
2022-09-23T14:16:40.896Z,30.37
2022-09-23T14:19:15.785Z,30.33
2022-09-23T14:21:43.181Z,30.29
2022-09-23T14:24:22.214Z,30.22
2022-09-23T14:27:15.701Z,30.18
2022-09-23T14:29:48.290Z,30.11
2022-09-23T14:32:26.244Z,30.01
2022-09-23T14:35:19.644Z,29.93
2022-09-23T14:38:10.994Z,29.86
2022-09-23T14:40:50.887Z,29.77
2022-09-23T14:43:26.081Z,29.74
2022-09-23T14:45:56.881Z,29.66
2022-09-23T14:48:32.330Z,29.62
2022-09-23T14:51:02.943Z,29.50
2022-09-23T14:53:50.541Z,29.37
2022-09-23T14:56:23.189Z,29.24
2022-09-23T14:58:57.813Z,29.03
2022-09-23T15:01:38.558Z,28.88
2022-09-23T15:04:23.084Z,28.67
2022-09-23T15:07:00.054Z,28.46
2022-09-23T15:09:41.315Z,28.18
2022-09-23T15:12:22.108Z,27.90
2022-09-23T15:14:54.291Z,27.69
2022-09-23T15:17:24.298Z,27.41
2022-09-23T15:19:59.913Z,27.04
2022-09-23T15:22:27.302Z,26.73
2022-09-23T15:25:10.762Z,26.36
2022-09-23T15:27:39.205Z,26.08
2022-09-23T15:30:15.423Z,25.83
2022-09-23T15:32:44.620Z,25.60
2022-09-23T15:35:21.815Z,25.41
2022-09-23T15:37:51.698Z,25.28
2022-09-23T15:40:29.161Z,25.15
2022-09-23T15:42:58.870Z,25.00
2022-09-23T15:45:37.512Z,24.78
2022-09-23T15:48:08.257Z,24.49
2022-09-23T15:50:36.757Z,24.22
2022-09-23T15:53:06.322Z,23.91
2022-09-23T15:55:33.863Z,23.62
2022-09-23T15:58:01.623Z,23.28
2022-09-23T16:00:28.690Z,22.96
2022-09-23T16:02:57.231Z,22.65
2022-09-23T16:05:36.470Z,22.39
2022-09-23T16:08:08.977Z,22.10
2022-09-23T16:10:37.835Z,21.79
2022-09-23T16:13:09.757Z,21.51
2022-09-23T16:15:39.132Z,21.22
2022-09-23T16:18:08.750Z,20.97
2022-09-23T16:20:42.788Z,20.72
2022-09-23T16:23:19.340Z,20.45
2022-09-23T16:25:46.424Z,20.18
2022-09-23T16:28:14.787Z,19.96
2022-09-23T16:30:41.906Z,19.68
2022-09-23T16:33:08.790Z,19.49
2022-09-23T16:35:38.296Z,19.24
2022-09-23T16:38:05.857Z,19.00
2022-09-23T16:40:33.205Z,18.76
2022-09-23T16:43:04.297Z,18.54
2022-09-23T16:45:31.989Z,18.32
2022-09-23T16:47:59.902Z,18.13
2022-09-23T16:50:28.707Z,17.92
2022-09-23T16:52:56.317Z,17.72
2022-09-23T16:55:25.722Z,17.52
2022-09-23T16:57:54.061Z,17.35
2022-09-23T17:00:40.162Z,17.16
2022-09-23T17:03:26.061Z,16.94
2022-09-23T17:05:54.709Z,16.78
2022-09-23T17:08:24.029Z,16.60
2022-09-23T17:11:00.069Z,16.41
2022-09-23T17:13:29.596Z,16.21
2022-09-23T17:15:56.685Z,16.03
2022-09-23T17:18:23.985Z,15.86
2022-09-23T17:21:04.281Z,15.65
2022-09-23T17:23:33.439Z,15.49
2022-09-23T17:26:02.536Z,15.36
2022-09-23T17:28:29.653Z,15.22
2022-09-23T17:31:03.412Z,15.07
2022-09-23T17:33:32.648Z,14.94
2022-09-23T17:36:02.700Z,14.80
2022-09-23T17:38:29.854Z,14.66
2022-09-23T17:40:59.786Z,14.53
2022-09-23T17:43:27.656Z,14.43
2022-09-23T17:46:11.361Z,14.30
2022-09-23T17:48:44.137Z,14.20
2022-09-23T17:51:17.409Z,14.12
2022-09-23T17:53:47.012Z,14.02
2022-09-23T17:56:25.000Z,13.95
2022-09-23T17:58:53.973Z,13.85
2022-09-23T18:01:25.084Z,13.75
2022-09-23T18:03:59.707Z,13.68
2022-09-23T18:06:31.796Z,13.60
2022-09-23T18:09:06.842Z,13.53
2022-09-23T18:11:37.953Z,13.45
2022-09-23T18:14:13.151Z,13.36
2022-09-23T18:16:43.137Z,13.33
2022-09-23T18:19:16.888Z,13.28
2022-09-23T18:21:50.747Z,13.22
2022-09-23T18:24:31.811Z,13.14
2022-09-23T18:27:00.889Z,13.11
2022-09-23T18:29:28.559Z,13.06
2022-09-23T18:31:56.243Z,12.98
2022-09-23T18:34:23.696Z,12.92
2022-09-23T18:36:51.089Z,12.87
2022-09-23T18:39:18.147Z,12.79
2022-09-23T18:41:45.049Z,12.73
2022-09-23T18:44:12.654Z,12.66
2022-09-23T18:46:39.705Z,12.58
2022-09-23T18:49:25.601Z,12.50
2022-09-23T18:51:56.078Z,12.38
2022-09-23T18:54:27.378Z,12.30
2022-09-23T18:56:55.296Z,12.23
2022-09-23T18:59:28.222Z,12.14
2022-09-23T19:01:56.272Z,12.06
2022-09-23T19:04:25.514Z,11.98
2022-09-23T19:06:54.803Z,11.92
2022-09-23T19:09:21.980Z,11.84
2022-09-23T19:11:53.156Z,11.77
2022-09-23T19:14:20.586Z,11.71
2022-09-23T19:16:49.311Z,11.64
2022-09-23T19:19:16.842Z,11.57
2022-09-23T19:21:43.861Z,11.50
2022-09-23T19:24:16.197Z,11.42
2022-09-23T19:26:44.011Z,11.34
2022-09-23T19:29:17.094Z,11.24
2022-09-23T19:31:44.370Z,11.16
2022-09-23T19:34:17.693Z,11.06
2022-09-23T19:36:47.833Z,10.98
2022-09-23T19:39:23.873Z,10.89
2022-09-23T19:41:53.803Z,10.81
2022-09-23T19:44:20.923Z,10.74
2022-09-23T19:46:55.173Z,10.67
2022-09-23T19:49:25.008Z,10.64
2022-09-23T19:51:57.242Z,10.61
2022-09-23T19:54:27.459Z,10.55
2022-09-23T19:56:55.277Z,10.53
2022-09-23T19:59:22.274Z,10.49
2022-09-23T20:01:54.761Z,10.45
2022-09-23T20:04:26.200Z,10.40
2022-09-23T20:06:53.233Z,10.32
2022-09-23T20:09:20.594Z,10.32
2022-09-23T20:11:49.811Z,10.25
2022-09-23T20:14:19.393Z,10.25
2022-09-23T20:16:46.477Z,10.21
2022-09-23T20:19:13.681Z,10.19
2022-09-23T20:21:40.739Z,10.13
2022-09-23T20:24:09.731Z,10.09
2022-09-23T20:26:55.113Z,10.05
2022-09-23T20:29:22.336Z,9.99
2022-09-23T20:31:49.599Z,9.94
2022-09-23T20:34:16.812Z,9.92
2022-09-23T20:36:44.271Z,9.87
2022-09-23T20:39:11.620Z,9.83
2022-09-23T20:41:39.367Z,9.78
2022-09-23T20:44:12.185Z,9.70
2022-09-23T20:46:48.132Z,9.70
2022-09-23T20:49:20.685Z,9.67
2022-09-23T20:51:48.938Z,9.65
2022-09-23T20:54:19.434Z,9.66
2022-09-23T20:56:47.517Z,9.63
2022-09-23T20:59:15.015Z,9.60
2022-09-23T21:01:43.032Z,9.60
2022-09-23T21:04:10.359Z,9.57
2022-09-23T21:06:38.949Z,9.51
2022-09-23T21:09:06.858Z,9.45
2022-09-23T21:11:34.504Z,9.40
2022-09-23T21:14:02.120Z,9.37
2022-09-23T21:16:30.679Z,9.34
2022-09-23T21:18:58.890Z,9.31
2022-09-23T21:21:26.807Z,9.28
2022-09-23T21:23:53.814Z,9.25
2022-09-23T21:26:25.905Z,9.21
2022-09-23T21:28:56.990Z,9.19
2022-09-23T21:31:36.657Z,9.14
2022-09-23T21:34:14.466Z,9.11
2022-09-23T21:36:43.502Z,9.11
2022-09-23T21:39:12.401Z,9.09
2022-09-23T21:41:40.164Z,9.07
2022-09-23T21:44:08.634Z,9.05
2022-09-23T21:46:36.732Z,9.02
2022-09-23T21:49:05.043Z,9.00
2022-09-23T21:51:40.875Z,8.96
2022-09-23T21:54:15.684Z,8.93
2022-09-23T21:56:44.011Z,8.92
2022-09-23T21:59:11.265Z,8.90
2022-09-23T22:01:44.860Z,8.88
2022-09-23T22:04:17.103Z,8.86
2022-09-23T22:06:46.934Z,8.83
2022-09-23T22:09:21.175Z,8.83
2022-09-23T22:12:09.630Z,8.80
2022-09-23T22:14:37.054Z,8.79
2022-09-23T22:17:07.212Z,8.77
2022-09-23T22:19:45.573Z,8.77
2022-09-23T22:22:16.197Z,8.74
2022-09-23T22:24:45.608Z,8.74
2022-09-23T22:27:16.213Z,8.74
2022-09-23T22:30:01.475Z,8.72
2022-09-23T22:32:34.703Z,8.72
2022-09-23T22:35:01.941Z,8.71
2022-09-23T22:37:34.852Z,8.71
2022-09-23T22:40:09.607Z,8.68
2022-09-23T22:42:37.669Z,8.65
2022-09-23T22:45:05.841Z,8.63
2022-09-23T22:47:38.828Z,8.61
2022-09-23T22:50:08.407Z,8.60
2022-09-23T22:52:36.176Z,8.58
2022-09-23T22:55:04.931Z,8.57
2022-09-23T22:57:31.961Z,8.54
2022-09-23T22:59:59.202Z,8.53
2022-09-23T23:02:26.171Z,8.52
2022-09-23T23:04:53.376Z,8.48
2022-09-23T23:07:21.501Z,8.46
2022-09-23T23:09:52.621Z,8.46
2022-09-23T23:12:21.249Z,8.43
2022-09-23T23:14:49.508Z,8.41
2022-09-23T23:17:17.430Z,8.39
2022-09-23T23:19:45.228Z,8.38
2022-09-23T23:22:12.210Z,8.37
2022-09-23T23:24:39.235Z,8.37
2022-09-23T23:27:06.217Z,8.37
2022-09-23T23:29:33.300Z,8.37
2022-09-23T23:32:00.224Z,8.36
2022-09-23T23:34:27.942Z,8.38
2022-09-23T23:36:55.930Z,8.37
2022-09-23T23:39:25.154Z,8.37
2022-09-23T23:41:55.264Z,8.36
2022-09-23T23:44:24.507Z,8.32
2022-09-23T23:46:52.675Z,8.30
2022-09-23T23:49:20.059Z,8.26
2022-09-23T23:51:47.848Z,8.26
2022-09-23T23:54:15.488Z,8.25
2022-09-23T23:56:43.036Z,8.25
2022-09-23T23:59:10.319Z,8.22
