createdAt,value
2023-11-30T00:00:24.300Z,77.98
2023-11-30T00:02:50.862Z,78.70
2023-11-30T00:05:19.667Z,78.95
2023-11-30T00:07:47.737Z,79.13
2023-11-30T00:10:14.278Z,78.77
2023-11-30T00:12:41.921Z,78.51
2023-11-30T00:15:09.417Z,78.86
2023-11-30T00:17:35.919Z,78.80
2023-11-30T00:20:02.391Z,79.86
2023-11-30T00:22:28.882Z,78.98
2023-11-30T00:24:55.757Z,79.26
2023-11-30T00:27:22.359Z,78.28
2023-11-30T00:29:48.951Z,78.95
2023-11-30T00:32:15.417Z,78.99
2023-11-30T00:34:41.925Z,79.04
2023-11-30T00:37:08.413Z,79.04
2023-11-30T00:39:35.017Z,78.52
2023-11-30T00:42:01.676Z,78.54
2023-11-30T00:44:28.218Z,78.62
2023-11-30T00:46:54.708Z,77.08
2023-11-30T00:49:21.206Z,76.48
2023-11-30T00:51:47.669Z,76.73
2023-11-30T00:54:14.201Z,76.89
2023-11-30T00:56:40.697Z,76.47
2023-11-30T00:59:07.207Z,76.54
2023-11-30T01:01:33.738Z,76.16
2023-11-30T01:04:00.524Z,77.06
2023-11-30T01:06:27.117Z,75.70
2023-11-30T01:08:53.648Z,74.64
2023-11-30T01:11:21.059Z,75.02
2023-11-30T01:13:47.575Z,75.24
2023-11-30T01:16:14.134Z,74.67
2023-11-30T01:18:40.774Z,74.88
2023-11-30T01:21:07.874Z,74.95
2023-11-30T01:23:34.365Z,75.26
2023-11-30T01:26:03.242Z,74.97
2023-11-30T01:28:29.848Z,75.20
2023-11-30T01:30:56.336Z,74.68
2023-11-30T01:33:22.992Z,75.03
2023-11-30T01:35:50.472Z,75.29
2023-11-30T01:38:17.103Z,74.92
2023-11-30T01:40:43.712Z,75.18
2023-11-30T01:43:10.254Z,75.09
2023-11-30T01:45:36.817Z,74.77
2023-11-30T01:48:03.579Z,74.92
2023-11-30T01:52:57.021Z,74.88
2023-11-30T01:55:23.823Z,75.83
2023-11-30T01:57:50.578Z,75.94
2023-11-30T02:00:17.881Z,75.85
2023-11-30T02:02:45.390Z,75.63
2023-11-30T02:05:12.055Z,75.20
2023-11-30T02:07:40.609Z,75.79
2023-11-30T02:10:07.734Z,75.80
2023-11-30T02:12:34.303Z,75.15
2023-11-30T02:15:01.011Z,75.90
2023-11-30T02:17:27.699Z,75.80
2023-11-30T02:19:54.250Z,76.44
2023-11-30T02:22:20.745Z,76.72
2023-11-30T02:24:47.283Z,76.94
2023-11-30T02:27:13.862Z,77.74
2023-11-30T02:29:40.461Z,77.95
2023-11-30T02:32:07.127Z,78.35
2023-11-30T02:34:33.628Z,78.47
2023-11-30T02:37:00.435Z,78.38
2023-11-30T02:39:28.394Z,79.06
2023-11-30T02:41:54.961Z,79.98
2023-11-30T02:44:21.499Z,81.25
2023-11-30T02:46:48.052Z,80.58
2023-11-30T02:49:14.562Z,80.66
2023-11-30T02:51:41.070Z,80.10
2023-11-30T02:54:07.640Z,80.55
2023-11-30T02:56:40.385Z,80.37
2023-11-30T02:59:06.968Z,79.79
2023-11-30T03:01:33.551Z,79.41
2023-11-30T03:04:00.101Z,80.75
2023-11-30T03:06:26.612Z,80.76
2023-11-30T03:08:53.222Z,81.19
2023-11-30T03:11:19.807Z,80.96
2023-11-30T03:13:46.394Z,80.83
2023-11-30T03:16:12.935Z,81.36
2023-11-30T03:18:41.791Z,81.84
2023-11-30T03:21:18.406Z,81.50
2023-11-30T03:23:45.128Z,81.77
2023-11-30T03:26:11.845Z,80.96
2023-11-30T03:28:38.684Z,81.52
2023-11-30T03:31:05.392Z,81.42
2023-11-30T03:33:31.971Z,81.08
2023-11-30T03:35:58.830Z,81.95
2023-11-30T03:38:25.463Z,81.59
2023-11-30T03:40:52.152Z,82.52
2023-11-30T03:43:18.616Z,82.68
2023-11-30T03:45:45.117Z,82.72
2023-11-30T03:48:11.859Z,82.70
2023-11-30T03:50:38.380Z,82.67
2023-11-30T03:53:04.923Z,83.10
2023-11-30T03:55:32.082Z,81.90
2023-11-30T03:57:58.581Z,81.73
2023-11-30T04:00:25.081Z,81.51
2023-11-30T04:02:51.603Z,81.45
2023-11-30T04:05:18.603Z,81.22
2023-11-30T04:07:45.284Z,81.02
2023-11-30T04:10:12.660Z,79.99
2023-11-30T04:12:39.710Z,79.94
2023-11-30T04:15:06.660Z,79.42
2023-11-30T04:17:33.255Z,80.47
2023-11-30T04:19:59.797Z,79.30
2023-11-30T04:22:26.270Z,78.75
2023-11-30T04:24:52.806Z,79.05
2023-11-30T04:27:19.836Z,78.46
2023-11-30T04:29:46.495Z,78.39
2023-11-30T04:32:13.060Z,78.92
2023-11-30T04:34:39.549Z,79.13
2023-11-30T04:37:06.084Z,79.37
2023-11-30T04:39:32.624Z,79.44
2023-11-30T04:41:59.159Z,79.38
2023-11-30T04:44:29.666Z,79.28
2023-11-30T04:46:56.302Z,79.28
2023-11-30T04:49:22.813Z,79.01
2023-11-30T04:51:49.550Z,79.16
2023-11-30T04:54:16.115Z,78.91
2023-11-30T04:56:42.618Z,78.56
2023-11-30T04:59:09.124Z,79.45
2023-11-30T05:01:37.236Z,79.96
2023-11-30T05:04:04.256Z,80.87
2023-11-30T05:06:31.796Z,80.71
2023-11-30T05:08:58.385Z,81.39
2023-11-30T05:11:25.530Z,81.46
2023-11-30T05:13:52.101Z,81.77
2023-11-30T05:16:18.725Z,81.80
2023-11-30T05:18:45.349Z,82.36
2023-11-30T05:21:11.969Z,82.48
2023-11-30T05:23:38.496Z,83.19
2023-11-30T05:26:05.500Z,82.61
2023-11-30T05:28:33.466Z,83.06
2023-11-30T05:31:00.362Z,83.31
2023-11-30T05:33:28.904Z,83.33
2023-11-30T05:35:55.688Z,83.39
2023-11-30T05:38:22.329Z,83.74
2023-11-30T05:40:48.844Z,84.67
2023-11-30T05:43:15.519Z,84.61
2023-11-30T05:45:42.254Z,85.42
2023-11-30T05:48:08.855Z,85.93
2023-11-30T05:50:36.276Z,85.16
2023-11-30T05:53:02.980Z,84.70
2023-11-30T05:55:29.433Z,85.37
2023-11-30T05:57:55.941Z,85.26
2023-11-30T06:00:23.082Z,85.32
2023-11-30T06:02:49.806Z,85.83
2023-11-30T06:05:17.610Z,85.99
2023-11-30T06:07:46.056Z,85.91
2023-11-30T06:10:13.080Z,85.48
2023-11-30T06:12:40.228Z,86.11
2023-11-30T06:15:07.150Z,86.05
2023-11-30T06:17:33.780Z,85.99
2023-11-30T06:20:01.380Z,86.72
2023-11-30T06:22:29.093Z,86.43
2023-11-30T06:24:55.595Z,86.45
2023-11-30T06:27:22.201Z,87.16
2023-11-30T06:29:48.673Z,86.83
2023-11-30T06:32:15.449Z,87.89
2023-11-30T06:34:41.946Z,87.04
2023-11-30T06:37:08.504Z,87.31
2023-11-30T06:39:35.066Z,87.16
2023-11-30T06:42:01.672Z,85.90
2023-11-30T06:44:28.219Z,86.30
2023-11-30T06:46:54.753Z,86.67
2023-11-30T06:49:21.536Z,86.74
2023-11-30T06:51:48.048Z,87.24
2023-11-30T06:54:14.621Z,86.94
2023-11-30T06:56:41.277Z,86.75
2023-11-30T06:59:07.780Z,86.94
2023-11-30T07:01:35.518Z,86.51
2023-11-30T07:04:02.417Z,86.61
2023-11-30T07:06:29.074Z,86.98
2023-11-30T07:08:55.620Z,87.85
2023-11-30T07:11:22.716Z,87.97
2023-11-30T07:13:49.193Z,87.83
2023-11-30T07:16:16.032Z,87.46
2023-11-30T07:18:42.641Z,87.22
2023-11-30T07:21:16.157Z,87.26
2023-11-30T07:23:43.994Z,86.62
2023-11-30T07:26:14.562Z,86.22
2023-11-30T07:28:42.281Z,86.27
2023-11-30T07:31:09.128Z,85.40
2023-11-30T07:33:39.150Z,84.01
2023-11-30T07:36:07.912Z,84.07
2023-11-30T07:38:34.426Z,84.47
2023-11-30T07:41:01.253Z,84.90
2023-11-30T07:43:28.195Z,85.53
2023-11-30T07:45:55.022Z,86.35
2023-11-30T07:48:21.641Z,86.99
2023-11-30T07:50:48.137Z,86.47
2023-11-30T07:53:14.743Z,87.21
2023-11-30T07:55:41.204Z,86.42
2023-11-30T07:58:08.055Z,87.25
2023-11-30T08:00:34.702Z,87.38
2023-11-30T08:03:02.878Z,87.63
2023-11-30T08:05:30.041Z,88.00
2023-11-30T08:07:56.665Z,88.61
2023-11-30T08:10:23.255Z,88.44
2023-11-30T08:12:50.716Z,87.12
2023-11-30T08:15:17.747Z,85.29
2023-11-30T08:17:47.312Z,85.06
2023-11-30T08:20:15.224Z,85.44
2023-11-30T08:22:42.122Z,84.25
2023-11-30T08:25:09.208Z,84.79
2023-11-30T08:27:37.022Z,83.84
2023-11-30T08:30:05.610Z,83.93
2023-11-30T08:32:32.248Z,81.71
2023-11-30T08:34:58.766Z,82.21
2023-11-30T08:37:25.242Z,80.99
2023-11-30T08:39:51.725Z,82.09
2023-11-30T08:42:18.331Z,81.12
2023-11-30T08:44:44.850Z,80.90
2023-11-30T08:47:12.150Z,81.65
2023-11-30T08:49:38.705Z,81.56
2023-11-30T08:52:05.793Z,80.64
2023-11-30T08:54:32.378Z,80.74
2023-11-30T08:56:59.482Z,79.06
2023-11-30T08:59:26.286Z,77.23
2023-11-30T09:01:52.976Z,76.27
2023-11-30T09:04:19.608Z,74.37
2023-11-30T09:06:46.242Z,73.85
2023-11-30T09:09:15.418Z,74.25
2023-11-30T09:11:43.753Z,72.08
2023-11-30T09:14:10.269Z,72.90
2023-11-30T09:16:38.104Z,73.29
2023-11-30T09:19:07.468Z,75.20
2023-11-30T09:21:34.336Z,74.04
2023-11-30T09:24:02.865Z,74.16
2023-11-30T09:26:29.410Z,75.74
2023-11-30T09:28:55.903Z,77.90
2023-11-30T09:31:22.526Z,77.46
2023-11-30T09:33:49.252Z,75.77
2023-11-30T09:36:16.423Z,71.48
2023-11-30T09:38:43.006Z,70.55
2023-11-30T09:41:13.600Z,70.81
2023-11-30T09:43:40.264Z,69.96
2023-11-30T09:46:07.186Z,69.13
2023-11-30T09:48:33.845Z,66.39
2023-11-30T09:51:00.604Z,65.23
2023-11-30T09:53:27.169Z,62.10
2023-11-30T09:55:53.662Z,58.16
2023-11-30T09:58:21.188Z,58.64
2023-11-30T10:00:47.686Z,59.04
2023-11-30T10:03:14.418Z,55.97
2023-11-30T10:05:42.891Z,55.18
2023-11-30T10:08:09.398Z,54.06
2023-11-30T10:10:35.874Z,51.80
2023-11-30T10:13:02.411Z,47.73
2023-11-30T10:15:28.924Z,46.17
2023-11-30T10:17:55.609Z,44.63
2023-11-30T10:20:22.984Z,44.27
2023-11-30T10:22:49.515Z,42.37
2023-11-30T10:25:16.115Z,43.48
2023-11-30T10:27:43.587Z,42.01
2023-11-30T10:30:12.637Z,43.07
2023-11-30T10:32:40.865Z,41.78
2023-11-30T10:35:11.132Z,38.02
2023-11-30T10:37:44.888Z,41.58
2023-11-30T10:40:13.234Z,39.55
2023-11-30T10:42:49.288Z,40.92
2023-11-30T10:45:17.313Z,40.93
2023-11-30T10:47:44.259Z,37.15
2023-11-30T10:50:13.358Z,37.43
2023-11-30T10:52:41.424Z,35.59
2023-11-30T10:55:13.269Z,37.28
2023-11-30T10:57:44.690Z,40.46
2023-11-30T11:00:13.734Z,36.70
2023-11-30T11:02:44.330Z,34.24
2023-11-30T11:05:15.509Z,34.99
2023-11-30T11:07:49.570Z,32.49
2023-11-30T11:10:36.955Z,31.27
2023-11-30T11:13:04.066Z,31.55
2023-11-30T11:15:31.209Z,33.16
2023-11-30T11:18:05.121Z,31.86
2023-11-30T11:20:35.605Z,32.78
2023-11-30T11:23:05.083Z,32.95
2023-11-30T11:25:46.393Z,33.48
2023-11-30T11:28:15.033Z,33.86
2023-11-30T11:30:48.027Z,34.72
2023-11-30T11:33:16.906Z,34.08
2023-11-30T11:35:43.652Z,31.14
2023-11-30T11:38:10.346Z,30.37
2023-11-30T11:40:40.165Z,31.94
2023-11-30T11:43:06.847Z,32.97
2023-11-30T11:45:41.139Z,36.45
2023-11-30T11:48:12.995Z,36.63
2023-11-30T11:50:39.794Z,34.92
2023-11-30T11:53:06.382Z,36.21
2023-11-30T11:55:33.276Z,36.90
2023-11-30T11:57:59.959Z,39.01
2023-11-30T12:00:27.155Z,36.61
2023-11-30T12:03:06.684Z,33.76
2023-11-30T12:05:33.438Z,38.14
2023-11-30T12:08:01.388Z,44.38
2023-11-30T12:10:32.952Z,50.50
2023-11-30T12:13:01.188Z,51.43
2023-11-30T12:15:29.420Z,55.61
2023-11-30T12:17:56.181Z,59.44
2023-11-30T12:20:23.445Z,58.11
2023-11-30T12:22:50.100Z,58.84
2023-11-30T12:25:17.744Z,57.90
2023-11-30T12:27:44.643Z,55.80
2023-11-30T12:30:12.119Z,54.92
2023-11-30T12:32:39.358Z,56.90
2023-11-30T12:35:07.840Z,57.82
2023-11-30T12:37:37.441Z,56.37
2023-11-30T12:40:04.820Z,55.28
2023-11-30T12:42:32.399Z,57.65
2023-11-30T12:44:59.343Z,58.48
2023-11-30T12:47:26.755Z,59.65
2023-11-30T12:49:53.630Z,61.60
2023-11-30T12:52:21.750Z,60.68
2023-11-30T12:54:53.146Z,61.26
2023-11-30T12:57:20.925Z,61.73
2023-11-30T12:59:47.792Z,60.12
2023-11-30T13:02:14.581Z,59.54
2023-11-30T13:04:41.351Z,62.07
2023-11-30T13:07:08.193Z,62.92
2023-11-30T13:09:36.430Z,63.05
2023-11-30T13:12:04.375Z,60.81
2023-11-30T13:14:31.580Z,60.35
2023-11-30T13:16:58.210Z,60.94
2023-11-30T13:19:25.434Z,62.16
2023-11-30T13:21:53.071Z,64.43
2023-11-30T13:24:20.113Z,64.92
2023-11-30T13:26:49.810Z,66.08
2023-11-30T13:29:16.537Z,67.88
2023-11-30T13:31:44.356Z,67.71
2023-11-30T13:34:10.993Z,69.27
2023-11-30T13:36:37.558Z,69.82
2023-11-30T13:39:06.149Z,70.19
2023-11-30T13:41:32.983Z,70.72
2023-11-30T13:43:59.669Z,71.27
2023-11-30T13:46:26.504Z,71.37
2023-11-30T13:48:53.235Z,71.63
2023-11-30T13:51:20.779Z,72.26
2023-11-30T13:53:48.273Z,72.59
2023-11-30T13:56:16.078Z,73.57
2023-11-30T13:58:42.662Z,72.65
2023-11-30T14:01:10.697Z,73.28
2023-11-30T14:03:37.565Z,73.28
2023-11-30T14:06:05.271Z,74.08
2023-11-30T14:08:31.928Z,73.23
2023-11-30T14:10:58.433Z,73.07
2023-11-30T14:13:24.979Z,74.67
2023-11-30T14:15:51.619Z,75.55
2023-11-30T14:18:18.419Z,74.69
2023-11-30T14:20:45.011Z,75.14
2023-11-30T14:23:11.508Z,75.16
2023-11-30T14:25:38.079Z,76.61
2023-11-30T14:28:11.283Z,76.29
2023-11-30T14:30:39.669Z,77.19
2023-11-30T14:33:06.944Z,77.73
2023-11-30T14:35:34.687Z,77.90
2023-11-30T14:38:01.237Z,78.22
2023-11-30T14:40:27.982Z,78.17
2023-11-30T14:42:54.547Z,79.67
2023-11-30T14:45:21.222Z,78.87
2023-11-30T14:47:48.166Z,79.14
2023-11-30T14:50:16.892Z,80.44
2023-11-30T14:52:46.991Z,78.84
2023-11-30T14:55:14.588Z,79.62
2023-11-30T14:57:44.903Z,79.73
2023-11-30T15:00:13.683Z,79.23
2023-11-30T15:02:42.227Z,80.24
2023-11-30T15:05:15.377Z,79.74
2023-11-30T15:07:42.587Z,79.69
2023-11-30T15:10:12.006Z,80.62
2023-11-30T15:12:39.215Z,79.90
2023-11-30T15:15:13.836Z,80.06
2023-11-30T15:17:42.485Z,79.95
2023-11-30T15:20:11.121Z,79.54
2023-11-30T15:22:37.825Z,79.37
2023-11-30T15:25:08.053Z,79.26
2023-11-30T15:27:35.406Z,78.53
2023-11-30T15:30:03.806Z,79.00
2023-11-30T15:32:30.314Z,79.47
2023-11-30T15:34:56.850Z,78.89
2023-11-30T15:37:23.422Z,79.04
2023-11-30T15:39:50.112Z,78.90
2023-11-30T15:42:16.626Z,79.04
2023-11-30T15:44:43.219Z,78.85
2023-11-30T15:47:09.828Z,78.86
2023-11-30T15:49:36.352Z,78.08
2023-11-30T15:52:02.884Z,77.89
2023-11-30T15:54:29.400Z,78.75
2023-11-30T15:56:56.013Z,79.34
2023-11-30T15:59:22.505Z,78.57
2023-11-30T16:01:49.225Z,78.20
2023-11-30T16:04:16.008Z,79.02
2023-11-30T16:06:42.562Z,78.84
2023-11-30T16:09:10.989Z,79.06
2023-11-30T16:11:38.106Z,78.41
2023-11-30T16:14:04.602Z,78.46
2023-11-30T16:16:32.403Z,79.20
2023-11-30T16:18:59.118Z,78.50
2023-11-30T16:21:28.525Z,77.96
2023-11-30T16:23:56.565Z,78.53
2023-11-30T16:26:25.935Z,78.14
2023-11-30T16:28:53.039Z,77.76
2023-11-30T16:31:19.843Z,78.11
2023-11-30T16:33:46.496Z,77.87
2023-11-30T16:36:13.169Z,77.72
2023-11-30T16:38:39.715Z,77.20
2023-11-30T16:41:07.402Z,78.10
2023-11-30T16:43:36.799Z,77.96
2023-11-30T16:46:04.178Z,77.78
2023-11-30T16:48:30.876Z,78.29
2023-11-30T16:50:57.401Z,78.23
2023-11-30T16:53:26.387Z,78.43
2023-11-30T16:55:53.040Z,78.46
2023-11-30T16:58:19.532Z,78.08
2023-11-30T17:00:47.468Z,77.97
2023-11-30T17:03:14.445Z,78.44
2023-11-30T17:05:41.027Z,77.98
2023-11-30T17:08:07.618Z,77.37
2023-11-30T17:10:34.177Z,77.86
2023-11-30T17:13:00.665Z,78.05
2023-11-30T17:15:28.171Z,78.45
2023-11-30T17:17:57.017Z,77.96
2023-11-30T17:20:23.626Z,78.67
2023-11-30T17:22:52.964Z,78.84
2023-11-30T17:25:20.965Z,78.40
2023-11-30T17:27:47.631Z,77.91
2023-11-30T17:30:15.976Z,78.03
2023-11-30T17:32:42.902Z,77.34
2023-11-30T17:35:09.938Z,76.77
2023-11-30T17:37:36.554Z,76.57
2023-11-30T17:40:03.432Z,77.13
2023-11-30T17:42:30.059Z,77.29
2023-11-30T17:44:56.748Z,77.25
2023-11-30T17:47:23.306Z,76.73
2023-11-30T17:49:49.826Z,77.43
2023-11-30T17:52:16.319Z,77.69
2023-11-30T17:54:42.857Z,76.84
2023-11-30T17:57:09.468Z,76.78
2023-11-30T17:59:36.452Z,77.32
2023-11-30T18:02:03.124Z,77.27
2023-11-30T18:04:29.704Z,77.52
2023-11-30T18:06:56.244Z,77.02
2023-11-30T18:09:24.499Z,77.07
2023-11-30T18:11:52.114Z,77.82
2023-11-30T18:14:19.229Z,77.71
2023-11-30T18:16:46.117Z,77.36
2023-11-30T18:19:13.137Z,78.32
2023-11-30T18:21:39.675Z,77.79
2023-11-30T18:24:06.333Z,78.39
2023-11-30T18:26:32.839Z,78.05
2023-11-30T18:28:59.378Z,77.88
2023-11-30T18:31:25.941Z,77.88
2023-11-30T18:33:52.597Z,77.47
2023-11-30T18:36:19.322Z,77.64
2023-11-30T18:38:50.736Z,78.77
2023-11-30T18:41:22.386Z,78.67
2023-11-30T18:43:50.363Z,78.86
2023-11-30T18:46:17.255Z,78.54
2023-11-30T18:48:43.988Z,78.55
2023-11-30T18:51:11.132Z,79.22
2023-11-30T18:53:37.700Z,79.11
2023-11-30T18:56:05.463Z,78.96
2023-11-30T18:58:32.269Z,78.96
2023-11-30T19:00:58.828Z,79.07
2023-11-30T19:03:25.538Z,78.98
2023-11-30T19:05:52.374Z,79.65
2023-11-30T19:08:18.904Z,78.55
2023-11-30T19:10:45.470Z,78.96
2023-11-30T19:13:12.061Z,79.68
2023-11-30T19:15:42.330Z,79.40
2023-11-30T19:18:09.145Z,79.93
2023-11-30T19:20:38.085Z,78.99
2023-11-30T19:23:05.018Z,79.75
2023-11-30T19:25:32.072Z,79.09
2023-11-30T19:27:58.630Z,79.67
2023-11-30T19:30:25.232Z,79.72
2023-11-30T19:32:52.172Z,80.52
2023-11-30T19:35:19.673Z,80.36
2023-11-30T19:37:46.432Z,80.28
2023-11-30T19:40:13.387Z,80.10
2023-11-30T19:42:39.954Z,79.83
2023-11-30T19:45:07.099Z,80.08
2023-11-30T19:47:33.725Z,79.93
2023-11-30T19:50:01.178Z,80.25
2023-11-30T19:52:27.791Z,79.78
2023-11-30T19:54:54.307Z,79.85
2023-11-30T19:57:20.837Z,79.78
2023-11-30T19:59:47.343Z,80.37
2023-11-30T20:02:14.084Z,80.10
2023-11-30T20:04:40.608Z,79.67
2023-11-30T20:07:07.156Z,79.86
2023-11-30T20:09:34.589Z,79.37
2023-11-30T20:12:01.172Z,80.60
2023-11-30T20:14:28.209Z,80.38
2023-11-30T20:16:54.811Z,80.66
2023-11-30T20:19:21.429Z,79.78
2023-11-30T20:21:48.046Z,80.06
2023-11-30T20:24:14.655Z,80.12
2023-11-30T20:26:41.940Z,80.08
2023-11-30T20:29:08.922Z,80.58
2023-11-30T20:31:35.516Z,79.70
2023-11-30T20:34:02.753Z,80.10
2023-11-30T20:36:29.898Z,79.76
2023-11-30T20:38:56.500Z,79.76
2023-11-30T20:41:25.341Z,79.75
2023-11-30T20:43:51.982Z,78.67
2023-11-30T20:46:20.686Z,78.52
2023-11-30T20:48:47.784Z,78.45
2023-11-30T20:51:18.406Z,78.57
2023-11-30T20:53:45.553Z,78.70
2023-11-30T20:56:12.292Z,78.62
2023-11-30T20:58:39.708Z,78.69
2023-11-30T21:01:06.703Z,78.11
2023-11-30T21:03:33.466Z,78.30
2023-11-30T21:06:01.877Z,78.40
2023-11-30T21:08:28.751Z,78.83
2023-11-30T21:10:55.228Z,80.40
2023-11-30T21:13:22.594Z,80.11
2023-11-30T21:15:49.283Z,79.07
2023-11-30T21:18:15.842Z,79.95
2023-11-30T21:20:42.353Z,79.80
2023-11-30T21:23:08.977Z,79.64
2023-11-30T21:25:35.513Z,80.05
2023-11-30T21:28:02.129Z,80.49
2023-11-30T21:30:28.788Z,80.29
2023-11-30T21:32:55.396Z,80.37
2023-11-30T21:35:21.877Z,79.79
2023-11-30T21:37:48.374Z,80.05
2023-11-30T21:40:15.025Z,79.93
2023-11-30T21:42:41.798Z,80.07
2023-11-30T21:45:08.585Z,79.17
2023-11-30T21:47:36.377Z,79.03
2023-11-30T21:50:18.811Z,79.15
2023-11-30T21:52:47.594Z,79.21
2023-11-30T21:55:15.170Z,79.51
2023-11-30T21:57:42.173Z,79.14
2023-11-30T22:00:17.570Z,79.20
2023-11-30T22:02:48.273Z,79.41
2023-11-30T22:05:23.641Z,79.28
2023-11-30T22:07:53.835Z,79.28
2023-11-30T22:10:20.430Z,79.12
2023-11-30T22:12:46.985Z,79.27
2023-11-30T22:15:14.087Z,79.69
2023-11-30T22:17:40.639Z,79.26
2023-11-30T22:20:09.031Z,79.16
2023-11-30T22:22:35.665Z,78.66
2023-11-30T22:25:02.279Z,78.57
2023-11-30T22:27:28.902Z,78.85
2023-11-30T22:29:55.450Z,79.00
2023-11-30T22:32:22.537Z,79.40
2023-11-30T22:34:49.117Z,79.69
2023-11-30T22:37:15.665Z,79.03
2023-11-30T22:39:43.726Z,79.07
2023-11-30T22:42:10.324Z,78.52
2023-11-30T22:44:36.885Z,79.00
2023-11-30T22:47:03.909Z,78.62
2023-11-30T22:49:30.573Z,77.97
2023-11-30T22:51:57.879Z,78.35
2023-11-30T22:54:24.552Z,78.40
2023-11-30T22:56:51.409Z,77.49
2023-11-30T22:59:18.676Z,77.96
2023-11-30T23:01:45.981Z,78.41
2023-11-30T23:04:13.922Z,77.80
2023-11-30T23:06:41.479Z,78.34
2023-11-30T23:09:08.051Z,77.90
2023-11-30T23:11:34.636Z,78.22
2023-11-30T23:14:01.189Z,77.73
2023-11-30T23:16:28.222Z,78.43
2023-11-30T23:18:54.867Z,78.64
2023-11-30T23:21:21.429Z,77.80
2023-11-30T23:23:47.983Z,78.46
2023-11-30T23:26:14.532Z,78.84
2023-11-30T23:28:41.086Z,78.32
2023-11-30T23:31:07.964Z,77.82
2023-11-30T23:33:34.577Z,78.48
2023-11-30T23:36:01.183Z,78.62
2023-11-30T23:38:27.744Z,78.96
2023-11-30T23:40:54.234Z,79.65
2023-11-30T23:43:20.767Z,79.95
2023-11-30T23:45:47.336Z,79.77
2023-11-30T23:48:14.099Z,79.52
2023-11-30T23:50:40.693Z,79.85
2023-11-30T23:53:07.233Z,79.64
2023-11-30T23:55:33.792Z,79.59
2023-11-30T23:58:00.373Z,79.63
