createdAt,value
2022-10-01T00:01:37.348Z,8.98
2022-10-01T00:03:40.713Z,7.75
2022-10-01T00:05:43.292Z,7.72
2022-10-01T00:07:46.226Z,8.07
2022-10-01T00:09:48.861Z,8.10
2022-10-01T00:11:53.386Z,7.28
2022-10-01T00:13:56.017Z,6.85
2022-10-01T00:16:00.375Z,7.22
2022-10-01T00:18:03.143Z,7.30
2022-10-01T00:20:14.046Z,7.10
2022-10-01T00:22:18.943Z,7.22
2022-10-01T00:24:21.522Z,6.53
2022-10-01T00:26:27.234Z,6.70
2022-10-01T00:28:29.905Z,6.78
2022-10-01T00:30:32.635Z,6.38
2022-10-01T00:32:41.100Z,6.30
2022-10-01T00:34:43.705Z,6.40
2022-10-01T00:36:46.329Z,6.43
2022-10-01T00:38:49.226Z,5.68
2022-10-01T00:40:53.419Z,6.32
2022-10-01T00:42:55.985Z,6.28
2022-10-01T00:45:02.236Z,6.13
2022-10-01T00:47:17.008Z,6.45
2022-10-01T00:49:24.265Z,6.30
2022-10-01T00:51:29.583Z,6.13
2022-10-01T00:53:32.303Z,6.13
2022-10-01T00:55:37.409Z,6.50
2022-10-01T00:57:41.794Z,6.07
2022-10-01T00:59:45.656Z,6.28
2022-10-01T01:01:48.740Z,6.15
2022-10-01T01:03:51.520Z,6.35
2022-10-01T01:05:55.431Z,5.75
2022-10-01T01:07:58.338Z,6.65
2022-10-01T01:10:02.359Z,5.95
2022-10-01T01:12:15.520Z,6.25
2022-10-01T01:14:26.162Z,5.25
2022-10-01T01:16:35.912Z,5.75
2022-10-01T01:18:44.772Z,6.10
2022-10-01T01:21:09.284Z,6.25
2022-10-01T01:23:27.140Z,6.38
2022-10-01T01:25:36.915Z,6.50
2022-10-01T01:27:44.599Z,5.68
2022-10-01T01:29:55.302Z,6.05
2022-10-01T01:32:02.979Z,6.18
2022-10-01T01:34:12.189Z,6.13
2022-10-01T01:36:19.669Z,6.30
2022-10-01T01:38:27.980Z,6.10
2022-10-01T01:40:34.441Z,5.78
2022-10-01T01:42:41.084Z,5.82
2022-10-01T01:44:47.584Z,5.28
2022-10-01T01:46:55.107Z,5.50
2022-10-01T01:48:57.814Z,5.57
2022-10-01T01:51:11.031Z,4.93
2022-10-01T01:53:15.135Z,5.68
2022-10-01T01:55:19.093Z,5.43
2022-10-01T01:57:22.353Z,5.40
2022-10-01T01:59:25.784Z,5.78
2022-10-01T02:01:35.831Z,5.32
2022-10-01T02:03:39.949Z,5.47
2022-10-01T02:05:52.399Z,5.30
2022-10-01T02:08:17.649Z,6.70
2022-10-01T02:10:34.612Z,5.75
2022-10-01T02:12:52.961Z,5.82
2022-10-01T02:15:01.955Z,5.72
2022-10-01T02:17:16.528Z,5.70
2022-10-01T02:19:26.894Z,5.47
2022-10-01T02:21:35.273Z,4.93
2022-10-01T02:23:43.429Z,5.45
2022-10-01T02:25:49.353Z,5.10
2022-10-01T02:27:59.106Z,5.35
2022-10-01T02:30:08.336Z,5.68
2022-10-01T02:32:12.915Z,4.80
2022-10-01T02:34:20.424Z,5.72
2022-10-01T02:36:26.996Z,4.90
2022-10-01T02:38:30.355Z,4.90
2022-10-01T02:40:37.671Z,4.90
2022-10-01T02:42:42.409Z,4.57
2022-10-01T02:44:47.785Z,4.85
2022-10-01T02:46:55.641Z,4.97
2022-10-01T02:48:59.552Z,4.75
2022-10-01T02:51:07.443Z,4.68
2022-10-01T02:53:17.819Z,4.97
2022-10-01T02:55:25.974Z,3.90
2022-10-01T02:57:28.674Z,4.88
2022-10-01T02:59:31.232Z,4.80
2022-10-01T03:01:34.270Z,5.00
2022-10-01T03:03:37.018Z,3.67
2022-10-01T03:05:39.565Z,3.58
2022-10-01T03:07:43.689Z,2.78
2022-10-01T03:09:47.643Z,3.78
2022-10-01T03:11:50.263Z,4.05
2022-10-01T03:13:53.703Z,3.53
2022-10-01T03:15:56.263Z,3.45
2022-10-01T03:17:58.924Z,3.45
2022-10-01T03:20:01.773Z,3.40
2022-10-01T03:22:04.529Z,3.13
2022-10-01T03:24:07.476Z,3.10
2022-10-01T03:26:11.459Z,3.63
2022-10-01T03:28:14.084Z,3.25
2022-10-01T03:30:16.791Z,3.15
2022-10-01T03:32:20.187Z,3.05
2022-10-01T03:34:23.471Z,2.58
2022-10-01T03:36:26.409Z,2.92
2022-10-01T03:38:29.259Z,2.90
2022-10-01T03:40:33.352Z,2.78
2022-10-01T03:42:39.441Z,2.60
2022-10-01T03:44:42.016Z,2.80
2022-10-01T03:46:44.969Z,3.08
2022-10-01T03:48:47.560Z,2.50
2022-10-01T03:50:57.413Z,2.53
2022-10-01T03:53:00.116Z,2.70
2022-10-01T03:55:02.705Z,2.55
2022-10-01T03:57:06.088Z,2.70
2022-10-01T03:59:10.940Z,2.53
2022-10-01T04:01:13.603Z,2.50
2022-10-01T04:03:17.156Z,2.42
2022-10-01T04:05:19.719Z,2.22
2022-10-01T04:07:22.319Z,2.58
2022-10-01T04:09:24.925Z,2.33
2022-10-01T04:11:28.001Z,2.40
2022-10-01T04:13:31.253Z,2.30
2022-10-01T04:15:35.376Z,2.60
2022-10-01T04:17:40.676Z,1.98
2022-10-01T04:19:45.219Z,2.05
2022-10-01T04:21:47.979Z,2.00
2022-10-01T04:23:50.858Z,1.98
2022-10-01T04:25:53.549Z,2.05
2022-10-01T04:27:58.740Z,1.90
2022-10-01T04:30:01.336Z,1.90
2022-10-01T04:32:05.360Z,1.80
2022-10-01T04:34:07.947Z,1.75
2022-10-01T04:36:10.527Z,1.73
2022-10-01T04:38:14.881Z,1.65
2022-10-01T04:40:17.634Z,1.58
2022-10-01T04:42:20.635Z,1.70
2022-10-01T04:44:23.217Z,1.48
2022-10-01T04:46:26.258Z,1.60
2022-10-01T04:48:30.246Z,1.27
2022-10-01T04:50:33.584Z,1.27
2022-10-01T04:52:36.175Z,1.58
2022-10-01T04:54:38.868Z,1.65
2022-10-01T04:56:41.470Z,1.35
2022-10-01T04:58:44.047Z,1.25
2022-10-01T05:00:46.824Z,1.25
2022-10-01T05:02:50.898Z,1.30
2022-10-01T05:04:56.032Z,1.13
2022-10-01T05:06:58.640Z,1.20
2022-10-01T05:09:01.573Z,1.17
2022-10-01T05:11:04.205Z,1.05
2022-10-01T05:13:06.857Z,1.20
2022-10-01T05:15:10.503Z,1.20
2022-10-01T05:17:13.071Z,1.30
2022-10-01T05:19:15.732Z,1.27
2022-10-01T05:21:19.671Z,1.20
2022-10-01T05:23:22.264Z,0.95
2022-10-01T05:25:24.933Z,1.00
2022-10-01T05:27:27.620Z,1.10
2022-10-01T05:29:30.581Z,1.13
2022-10-01T05:31:34.632Z,1.05
2022-10-01T05:33:37.907Z,1.50
2022-10-01T05:35:42.161Z,1.42
2022-10-01T05:37:46.092Z,1.20
2022-10-01T05:39:49.238Z,1.23
2022-10-01T05:41:51.797Z,1.33
2022-10-01T05:43:54.429Z,1.20
2022-10-01T05:46:00.408Z,1.20
2022-10-01T05:48:05.561Z,1.02
2022-10-01T05:50:09.389Z,1.13
2022-10-01T05:52:12.558Z,1.23
2022-10-01T05:54:19.644Z,1.25
2022-10-01T05:56:22.226Z,1.30
2022-10-01T05:58:27.422Z,1.13
2022-10-01T06:00:31.176Z,1.17
2022-10-01T06:02:33.811Z,1.05
2022-10-01T06:04:40.895Z,1.38
2022-10-01T06:06:43.912Z,1.40
2022-10-01T06:08:46.837Z,1.25
2022-10-01T06:10:51.667Z,1.63
2022-10-01T06:13:00.330Z,1.92
2022-10-01T06:15:02.882Z,1.35
2022-10-01T06:17:05.485Z,1.20
2022-10-01T06:19:08.095Z,1.30
2022-10-01T06:21:11.083Z,1.73
2022-10-01T06:23:14.720Z,1.30
2022-10-01T06:25:17.473Z,1.48
2022-10-01T06:27:21.390Z,1.40
2022-10-01T06:29:24.202Z,1.58
2022-10-01T06:31:26.850Z,1.25
2022-10-01T06:33:30.189Z,1.17
2022-10-01T06:35:33.550Z,2.08
2022-10-01T06:37:38.271Z,1.30
2022-10-01T06:39:40.848Z,1.40
2022-10-01T06:41:43.457Z,1.50
2022-10-01T06:43:49.703Z,1.67
2022-10-01T06:45:53.055Z,1.40
2022-10-01T06:47:56.390Z,1.60
2022-10-01T06:49:59.754Z,1.60
2022-10-01T06:52:20.495Z,1.77
2022-10-01T06:54:23.065Z,1.30
2022-10-01T06:56:25.735Z,1.58
2022-10-01T06:58:28.300Z,1.98
2022-10-01T07:00:34.684Z,1.92
2022-10-01T07:02:37.460Z,2.30
2022-10-01T07:04:41.234Z,1.77
2022-10-01T07:06:43.804Z,2.00
2022-10-01T07:08:50.313Z,1.55
2022-10-01T07:10:52.923Z,1.98
2022-10-01T07:12:55.513Z,1.50
2022-10-01T07:14:58.071Z,1.80
2022-10-01T07:17:02.023Z,1.42
2022-10-01T07:19:04.623Z,1.40
2022-10-01T07:21:07.157Z,1.40
2022-10-01T07:23:12.600Z,2.13
2022-10-01T07:25:15.996Z,1.98
2022-10-01T07:27:19.078Z,1.48
2022-10-01T07:29:21.659Z,1.23
2022-10-01T07:31:24.458Z,1.30
2022-10-01T07:33:28.501Z,1.17
2022-10-01T07:35:31.181Z,1.45
2022-10-01T07:37:33.745Z,1.20
2022-10-01T07:39:36.409Z,3.72
2022-10-01T07:41:39.223Z,1.40
2022-10-01T07:43:43.732Z,1.50
2022-10-01T07:45:47.020Z,1.40
2022-10-01T07:47:56.899Z,1.63
2022-10-01T07:50:00.828Z,1.20
2022-10-01T07:52:03.457Z,1.25
2022-10-01T07:54:06.803Z,1.13
2022-10-01T07:56:09.367Z,1.38
2022-10-01T07:58:12.847Z,1.20
2022-10-01T08:00:15.819Z,1.40
2022-10-01T08:02:19.025Z,1.65
2022-10-01T08:04:40.189Z,1.77
2022-10-01T08:06:44.127Z,1.67
2022-10-01T08:08:47.058Z,1.50
2022-10-01T08:10:50.909Z,1.20
2022-10-01T08:12:53.536Z,1.10
2022-10-01T08:14:56.107Z,1.10
2022-10-01T08:16:59.066Z,1.15
2022-10-01T08:19:01.683Z,1.95
2022-10-01T08:21:05.066Z,1.10
2022-10-01T08:23:11.396Z,0.98
2022-10-01T08:25:14.042Z,1.10
2022-10-01T08:27:16.649Z,1.63
2022-10-01T08:29:19.552Z,1.45
2022-10-01T08:31:22.199Z,1.95
2022-10-01T08:33:24.911Z,1.33
2022-10-01T08:35:29.102Z,1.40
2022-10-01T08:37:31.693Z,1.10
2022-10-01T08:39:36.645Z,1.20
2022-10-01T08:41:51.738Z,1.48
2022-10-01T08:43:54.793Z,2.08
2022-10-01T08:46:00.946Z,1.23
2022-10-01T08:48:09.170Z,1.27
2022-10-01T08:50:17.556Z,1.38
2022-10-01T08:52:24.228Z,1.27
2022-10-01T08:54:35.152Z,1.20
2022-10-01T08:56:44.492Z,1.40
2022-10-01T08:58:51.018Z,1.63
2022-10-01T09:00:53.696Z,1.30
2022-10-01T09:03:01.280Z,1.40
2022-10-01T09:05:06.820Z,1.20
2022-10-01T09:07:20.318Z,1.40
2022-10-01T09:09:39.631Z,1.10
2022-10-01T09:12:05.496Z,1.33
2022-10-01T09:14:24.948Z,1.40
2022-10-01T09:16:36.325Z,1.30
2022-10-01T09:18:50.090Z,1.67
2022-10-01T09:20:55.843Z,1.17
2022-10-01T09:23:14.811Z,1.35
2022-10-01T09:25:22.961Z,1.20
2022-10-01T09:27:29.141Z,1.10
2022-10-01T09:29:42.754Z,1.20
2022-10-01T09:31:50.508Z,1.10
2022-10-01T09:33:59.034Z,1.20
2022-10-01T09:36:12.422Z,1.13
2022-10-01T09:38:22.034Z,1.10
2022-10-01T09:40:34.077Z,0.98
2022-10-01T09:42:38.028Z,1.00
2022-10-01T09:44:40.646Z,0.98
2022-10-01T09:46:46.056Z,1.23
2022-10-01T09:48:57.871Z,1.20
2022-10-01T09:53:06.893Z,1.17
2022-10-01T09:55:23.719Z,1.20
2022-10-01T09:57:31.481Z,1.15
2022-10-01T09:59:41.254Z,0.90
2022-10-01T10:01:47.762Z,0.82
2022-10-01T10:03:58.268Z,1.88
2022-10-01T10:06:01.848Z,1.00
2022-10-01T10:08:12.059Z,1.20
2022-10-01T10:10:25.261Z,0.88
2022-10-01T10:12:30.821Z,1.13
2022-10-01T10:14:37.296Z,1.00
2022-10-01T10:16:47.262Z,1.33
2022-10-01T10:18:52.277Z,1.08
2022-10-01T10:20:56.551Z,0.90
2022-10-01T10:23:10.319Z,0.95
2022-10-01T10:25:20.947Z,1.02
2022-10-01T10:27:27.447Z,1.20
2022-10-01T10:29:31.865Z,0.88
2022-10-01T10:31:42.134Z,1.05
2022-10-01T10:33:54.082Z,1.05
2022-10-01T10:38:04.006Z,0.88
2022-10-01T10:40:08.948Z,0.98
2022-10-01T10:42:15.637Z,1.10
2022-10-01T10:44:21.371Z,1.15
2022-10-01T10:46:29.576Z,1.10
2022-10-01T10:48:40.505Z,1.38
2022-10-01T10:50:45.855Z,1.20
2022-10-01T10:52:48.513Z,1.40
2022-10-01T10:54:52.188Z,1.30
2022-10-01T10:57:00.687Z,1.02
2022-10-01T10:59:09.011Z,1.20
2022-10-01T11:01:16.352Z,1.17
2022-10-01T11:03:23.409Z,1.10
2022-10-01T11:05:31.728Z,0.98
2022-10-01T11:07:35.031Z,1.08
2022-10-01T11:10:02.912Z,1.10
2022-10-01T11:12:18.095Z,1.30
2022-10-01T11:14:32.180Z,1.30
2022-10-01T11:17:10.835Z,0.93
2022-10-01T11:19:28.738Z,1.10
2022-10-01T11:21:49.815Z,1.10
2022-10-01T11:24:14.205Z,1.15
2022-10-01T11:26:26.191Z,1.20
2022-10-01T11:28:40.784Z,1.13
2022-10-01T11:30:56.126Z,1.00
2022-10-01T11:33:11.817Z,0.98
2022-10-01T11:35:28.364Z,1.40
2022-10-01T11:37:47.576Z,1.27
2022-10-01T11:39:54.375Z,0.82
2022-10-01T11:42:03.283Z,1.00
2022-10-01T11:44:15.570Z,1.10
2022-10-01T11:46:29.754Z,1.10
2022-10-01T11:48:38.332Z,1.02
2022-10-01T11:50:48.286Z,0.90
2022-10-01T11:52:58.526Z,0.82
2022-10-01T11:55:31.981Z,0.90
2022-10-01T11:57:52.351Z,1.15
2022-10-01T12:00:00.929Z,0.82
2022-10-01T12:02:15.037Z,1.10
2022-10-01T12:04:32.811Z,1.13
2022-10-01T12:06:41.884Z,1.42
2022-10-01T12:08:53.124Z,1.00
2022-10-01T12:11:01.497Z,0.90
2022-10-01T12:13:09.717Z,1.25
2022-10-01T12:15:18.778Z,1.00
2022-10-01T12:17:27.203Z,0.73
2022-10-01T12:19:32.803Z,1.30
2022-10-01T12:21:40.848Z,0.93
2022-10-01T12:23:52.398Z,1.10
2022-10-01T12:26:02.054Z,0.77
2022-10-01T12:28:11.447Z,1.20
2022-10-01T12:30:17.399Z,1.40
2022-10-01T12:32:31.540Z,1.10
2022-10-01T12:34:53.291Z,1.27
2022-10-01T12:37:10.279Z,0.90
2022-10-01T12:39:29.178Z,1.00
2022-10-01T12:41:42.089Z,1.08
2022-10-01T12:44:03.802Z,1.10
2022-10-01T12:46:15.205Z,1.20
2022-10-01T12:48:24.737Z,0.85
2022-10-01T12:50:39.870Z,1.30
2022-10-01T12:52:49.715Z,1.10
2022-10-01T12:55:07.399Z,1.40
2022-10-01T12:57:33.087Z,1.13
2022-10-01T12:59:52.565Z,1.02
2022-10-01T13:02:07.879Z,0.93
2022-10-01T13:04:27.214Z,1.08
2022-10-01T13:06:41.645Z,1.30
2022-10-01T13:08:55.278Z,1.08
2022-10-01T13:11:12.337Z,1.27
2022-10-01T13:13:21.478Z,1.00
2022-10-01T13:15:28.002Z,1.17
2022-10-01T13:17:42.227Z,1.20
2022-10-01T13:19:52.239Z,0.95
2022-10-01T13:22:08.600Z,0.90
2022-10-01T13:24:19.915Z,1.00
2022-10-01T13:26:30.624Z,1.38
2022-10-01T13:28:48.713Z,1.20
2022-10-01T13:31:00.418Z,0.77
2022-10-01T13:33:05.050Z,1.40
2022-10-01T13:35:25.403Z,0.93
2022-10-01T13:37:39.960Z,1.00
2022-10-01T13:39:43.621Z,1.05
2022-10-01T13:41:48.026Z,0.90
2022-10-01T13:43:56.725Z,0.90
2022-10-01T13:46:08.929Z,1.02
2022-10-01T13:48:20.302Z,1.15
2022-10-01T13:50:25.573Z,0.98
2022-10-01T13:52:28.586Z,0.88
2022-10-01T13:54:37.509Z,1.00
2022-10-01T13:56:40.094Z,0.93
2022-10-01T13:58:45.049Z,1.30
2022-10-01T14:00:51.179Z,1.45
2022-10-01T14:03:03.934Z,1.10
2022-10-01T14:05:28.317Z,1.13
2022-10-01T14:07:36.631Z,1.20
2022-10-01T14:09:45.737Z,0.80
2022-10-01T14:12:09.547Z,0.80
2022-10-01T14:14:37.827Z,0.98
2022-10-01T14:16:42.956Z,0.70
2022-10-01T14:18:49.704Z,0.80
2022-10-01T14:21:00.916Z,0.75
2022-10-01T14:23:11.886Z,0.70
2022-10-01T14:25:24.229Z,0.73
2022-10-01T14:27:34.152Z,0.50
2022-10-01T14:29:49.009Z,0.73
2022-10-01T14:32:02.701Z,0.90
2022-10-01T14:34:21.800Z,0.80
2022-10-01T14:36:32.283Z,0.60
2022-10-01T14:38:35.484Z,0.90
2022-10-01T14:40:40.673Z,0.60
2022-10-01T14:42:43.383Z,0.82
2022-10-01T14:44:48.331Z,0.68
2022-10-01T14:46:51.826Z,0.80
2022-10-01T14:48:58.400Z,0.77
2022-10-01T14:51:02.475Z,1.00
2022-10-01T14:53:06.232Z,0.80
2022-10-01T14:55:13.966Z,1.00
2022-10-01T14:57:25.341Z,1.10
2022-10-01T14:59:35.672Z,0.80
2022-10-01T15:01:39.638Z,0.80
2022-10-01T15:03:44.947Z,0.82
2022-10-01T15:05:49.957Z,0.60
2022-10-01T15:07:53.039Z,0.60
2022-10-01T15:10:06.672Z,0.80
2022-10-01T15:12:09.414Z,0.80
2022-10-01T15:14:17.578Z,1.10
2022-10-01T15:16:23.072Z,1.00
2022-10-01T15:18:27.794Z,0.82
2022-10-01T15:20:30.451Z,0.85
2022-10-01T15:22:34.298Z,0.80
2022-10-01T15:24:41.282Z,0.60
2022-10-01T15:26:47.233Z,0.90
2022-10-01T15:28:50.445Z,0.55
2022-10-01T15:30:53.197Z,0.77
2022-10-01T15:32:56.185Z,0.68
2022-10-01T15:35:02.886Z,0.60
2022-10-01T15:37:05.929Z,0.63
2022-10-01T15:39:25.397Z,0.60
2022-10-01T15:41:32.754Z,0.95
2022-10-01T15:43:37.086Z,1.23
2022-10-01T15:45:39.936Z,1.20
2022-10-01T15:47:51.647Z,1.35
2022-10-01T15:50:19.054Z,1.40
2022-10-01T15:52:40.302Z,1.60
2022-10-01T15:54:45.742Z,1.20
2022-10-01T15:56:49.116Z,1.40
2022-10-01T15:58:55.793Z,1.30
2022-10-01T16:01:04.291Z,1.75
2022-10-01T16:03:07.085Z,1.42
2022-10-01T16:05:18.920Z,1.15
2022-10-01T16:09:27.655Z,2.40
2022-10-01T16:11:32.843Z,1.50
2022-10-01T16:13:39.218Z,0.90
2022-10-01T16:15:41.972Z,1.70
2022-10-01T16:17:54.784Z,2.17
2022-10-01T16:19:59.262Z,0.80
2022-10-01T16:22:20.746Z,1.15
2022-10-01T16:24:28.571Z,1.23
2022-10-01T16:26:41.679Z,1.40
2022-10-01T16:28:44.302Z,0.70
2022-10-01T16:30:51.623Z,0.90
2022-10-01T16:32:54.857Z,1.00
2022-10-01T16:35:28.806Z,0.80
2022-10-01T16:37:32.724Z,0.70
2022-10-01T16:39:35.344Z,3.78
2022-10-01T16:41:37.988Z,0.80
2022-10-01T16:43:40.673Z,1.00
2022-10-01T16:45:43.861Z,0.80
2022-10-01T16:47:47.326Z,0.90
2022-10-01T16:49:52.575Z,0.90
2022-10-01T16:51:56.064Z,1.00
2022-10-01T16:54:01.843Z,0.80
2022-10-01T16:56:04.447Z,0.90
2022-10-01T16:58:07.502Z,0.70
2022-10-01T17:00:13.997Z,1.00
2022-10-01T17:02:16.761Z,0.80
2022-10-01T17:04:19.673Z,0.90
2022-10-01T17:06:22.291Z,1.00
2022-10-01T17:08:24.870Z,0.93
2022-10-01T17:10:30.953Z,0.90
2022-10-01T17:12:33.659Z,0.80
2022-10-01T17:14:36.237Z,1.45
2022-10-01T17:16:39.110Z,0.73
2022-10-01T17:18:43.671Z,1.02
2022-10-01T17:20:46.979Z,1.00
2022-10-01T17:22:49.993Z,0.98
2022-10-01T17:24:52.565Z,0.80
2022-10-01T17:26:56.498Z,1.00
2022-10-01T17:28:59.105Z,1.08
2022-10-01T17:31:04.141Z,1.02
2022-10-01T17:33:07.129Z,1.10
2022-10-01T17:35:10.698Z,1.95
2022-10-01T17:37:13.511Z,1.00
2022-10-01T17:39:18.944Z,0.98
2022-10-01T17:41:21.576Z,0.98
2022-10-01T17:43:25.668Z,1.20
2022-10-01T17:45:28.408Z,1.05
2022-10-01T17:47:31.038Z,1.30
2022-10-01T17:49:33.624Z,1.23
2022-10-01T17:51:36.711Z,1.10
2022-10-01T17:53:42.602Z,1.50
2022-10-01T17:55:46.697Z,1.33
2022-10-01T17:57:49.239Z,1.38
2022-10-01T17:59:53.239Z,1.67
2022-10-01T18:01:55.841Z,1.38
2022-10-01T18:04:00.300Z,1.80
2022-10-01T18:06:03.968Z,1.58
2022-10-01T18:08:06.507Z,1.83
2022-10-01T18:10:11.301Z,2.17
2022-10-01T18:12:14.869Z,1.75
2022-10-01T18:14:18.807Z,2.00
2022-10-01T18:16:23.695Z,2.00
2022-10-01T18:19:51.229Z,1.60
2022-10-01T18:20:48.953Z,1.73
2022-10-01T18:22:52.103Z,1.70
2022-10-01T18:24:54.654Z,1.50
2022-10-01T18:26:57.513Z,1.83
2022-10-01T18:29:00.178Z,1.67
2022-10-01T18:31:18.721Z,1.50
2022-10-01T18:33:23.070Z,1.58
2022-10-01T18:35:31.931Z,1.17
2022-10-01T18:37:40.033Z,1.70
2022-10-01T18:39:48.268Z,1.60
2022-10-01T18:41:51.314Z,1.70
2022-10-01T18:43:53.924Z,1.40
2022-10-01T18:46:08.623Z,1.70
2022-10-01T18:48:30.689Z,1.40
2022-10-01T18:52:58.635Z,1.30
2022-10-01T18:55:21.266Z,1.80
2022-10-01T18:57:41.973Z,1.92
2022-10-01T18:59:59.474Z,1.70
2022-10-01T19:02:18.818Z,1.52
2022-10-01T19:04:50.729Z,1.65
2022-10-01T19:07:07.988Z,1.60
2022-10-01T19:09:24.035Z,1.40
2022-10-01T19:11:34.711Z,1.30
2022-10-01T19:13:47.907Z,1.50
2022-10-01T19:16:06.828Z,1.35
2022-10-01T19:18:33.894Z,1.38
2022-10-01T19:20:49.874Z,1.80
2022-10-01T19:23:06.649Z,1.60
2022-10-01T19:25:20.433Z,1.60
2022-10-01T19:27:34.891Z,1.50
2022-10-01T19:29:54.997Z,1.30
2022-10-01T19:32:02.033Z,1.55
2022-10-01T19:34:10.790Z,1.42
2022-10-01T19:36:25.848Z,1.73
2022-10-01T19:38:37.386Z,1.77
2022-10-01T19:40:44.045Z,1.52
2022-10-01T19:42:51.570Z,1.60
2022-10-01T19:44:59.516Z,1.23
2022-10-01T19:47:15.656Z,2.25
2022-10-01T19:49:25.342Z,1.58
2022-10-01T19:51:34.340Z,1.63
2022-10-01T19:53:38.324Z,1.27
2022-10-01T19:55:40.923Z,1.30
2022-10-01T19:57:44.995Z,1.30
2022-10-01T19:59:48.199Z,2.05
2022-10-01T20:01:55.179Z,1.45
2022-10-01T20:04:02.665Z,1.50
2022-10-01T20:06:08.693Z,1.77
2022-10-01T20:08:19.551Z,1.23
2022-10-01T20:10:30.452Z,1.33
2022-10-01T20:12:42.120Z,1.27
2022-10-01T20:15:12.613Z,1.02
2022-10-01T20:17:22.721Z,1.15
2022-10-01T20:19:32.716Z,1.30
2022-10-01T20:21:45.398Z,1.50
2022-10-01T20:23:57.031Z,1.50
2022-10-01T20:26:10.415Z,7.07
2022-10-01T20:28:19.911Z,1.48
2022-10-01T20:30:23.961Z,1.70
2022-10-01T20:32:31.867Z,1.50
2022-10-01T20:34:44.779Z,1.38
2022-10-01T20:36:56.146Z,2.03
2022-10-01T20:39:05.583Z,2.05
2022-10-01T20:41:14.755Z,1.70
2022-10-01T20:43:23.192Z,1.50
2022-10-01T20:45:28.690Z,2.00
2022-10-01T20:47:37.818Z,1.90
2022-10-01T20:49:47.070Z,1.50
2022-10-01T20:51:58.199Z,1.63
2022-10-01T20:54:10.481Z,1.58
2022-10-01T20:56:16.543Z,1.80
2022-10-01T20:58:23.959Z,1.50
2022-10-01T21:00:28.592Z,1.98
2022-10-01T21:02:39.473Z,1.60
2022-10-01T21:04:49.754Z,1.58
2022-10-01T21:06:57.410Z,1.30
2022-10-01T21:09:04.485Z,1.52
2022-10-01T21:11:14.366Z,1.70
2022-10-01T21:13:25.536Z,1.88
2022-10-01T21:15:39.648Z,1.88
2022-10-01T21:17:50.817Z,1.50
2022-10-01T21:20:12.852Z,1.77
2022-10-01T21:24:44.076Z,1.80
2022-10-01T21:26:57.123Z,1.40
2022-10-01T21:29:19.223Z,1.60
2022-10-01T21:31:39.529Z,2.00
2022-10-01T21:33:53.301Z,1.80
2022-10-01T21:36:02.959Z,1.73
2022-10-01T21:38:12.548Z,2.10
2022-10-01T21:40:25.337Z,2.17
2022-10-01T21:42:39.736Z,2.10
2022-10-01T21:45:04.068Z,1.60
2022-10-01T21:47:13.003Z,2.17
2022-10-01T21:49:27.067Z,1.98
2022-10-01T21:51:45.134Z,2.70
2022-10-01T21:54:10.925Z,1.70
2022-10-01T21:56:29.578Z,1.90
2022-10-01T21:58:49.667Z,1.40
2022-10-01T22:01:00.272Z,1.85
2022-10-01T22:03:12.866Z,2.35
2022-10-01T22:05:24.630Z,2.03
2022-10-01T22:07:35.306Z,2.40
2022-10-01T22:09:44.370Z,1.88
2022-10-01T22:11:52.744Z,1.80
2022-10-01T22:13:59.346Z,1.75
2022-10-01T22:16:07.584Z,1.70
2022-10-01T22:18:19.306Z,1.65
2022-10-01T22:20:25.178Z,1.55
2022-10-01T22:22:32.371Z,2.30
2022-10-01T22:24:39.923Z,2.10
2022-10-01T22:26:48.031Z,2.25
2022-10-01T22:28:55.313Z,1.75
2022-10-01T22:31:03.072Z,2.00
2022-10-01T22:33:11.860Z,1.38
2022-10-01T22:35:19.361Z,2.30
2022-10-01T22:37:27.117Z,1.73
2022-10-01T22:39:35.200Z,1.98
2022-10-01T22:41:43.005Z,1.80
2022-10-01T22:43:45.799Z,1.70
2022-10-01T22:46:04.810Z,2.00
2022-10-01T22:48:25.063Z,1.95
2022-10-01T22:50:42.297Z,2.28
2022-10-01T22:52:58.030Z,1.50
2022-10-01T22:55:11.545Z,1.98
2022-10-01T22:57:26.993Z,1.70
2022-10-01T22:59:40.999Z,2.17
2022-10-01T23:02:00.212Z,1.85
2022-10-01T23:04:35.186Z,1.70
2022-10-01T23:06:42.559Z,1.40
2022-10-01T23:08:49.483Z,1.75
2022-10-01T23:11:02.476Z,1.73
2022-10-01T23:13:16.337Z,1.75
2022-10-01T23:15:30.957Z,1.88
2022-10-01T23:17:42.083Z,1.70
2022-10-01T23:19:58.963Z,2.20
2022-10-01T23:22:06.624Z,1.58
2022-10-01T23:24:20.383Z,1.45
2022-10-01T23:26:37.442Z,1.70
2022-10-01T23:28:51.068Z,1.45
2022-10-01T23:31:04.480Z,1.80
2022-10-01T23:33:21.799Z,1.60
2022-10-01T23:35:31.605Z,1.70
2022-10-01T23:37:52.628Z,2.03
2022-10-01T23:40:00.050Z,1.95
2022-10-01T23:42:13.771Z,1.48
2022-10-01T23:44:23.835Z,1.48
2022-10-01T23:46:30.694Z,1.92
2022-10-01T23:48:40.664Z,2.67
2022-10-01T23:50:49.018Z,1.80
2022-10-01T23:53:04.243Z,1.77
2022-10-01T23:55:33.156Z,1.60
2022-10-01T23:57:39.751Z,1.58
2022-10-01T23:59:45.977Z,2.08
