createdAt,value
2019-04-26T00:01:02.276Z,12.51
2019-04-26T00:03:36.924Z,12.45
2019-04-26T00:06:08.976Z,12.37
2019-04-26T00:08:38.366Z,12.35
2019-04-26T00:11:25.135Z,12.27
2019-04-26T00:14:14.158Z,12.24
2019-04-26T00:16:49.102Z,12.20
2019-04-26T00:19:19.137Z,12.15
2019-04-26T00:21:48.412Z,12.11
2019-04-26T00:24:17.664Z,12.06
2019-04-26T00:26:46.629Z,12.04
2019-04-26T00:29:15.565Z,12.04
2019-04-26T00:31:44.428Z,11.98
2019-04-26T00:34:13.595Z,12.00
2019-04-26T00:36:42.498Z,12.02
2019-04-26T00:39:11.697Z,12.05
2019-04-26T00:41:42.075Z,12.05
2019-04-26T00:44:10.920Z,12.09
2019-04-26T00:46:41.259Z,12.11
2019-04-26T00:49:13.824Z,12.09
2019-04-26T00:51:43.266Z,12.09
2019-04-26T00:54:14.079Z,12.08
2019-04-26T00:56:43.244Z,12.07
2019-04-26T00:59:12.143Z,11.99
2019-04-26T01:01:45.018Z,12.03
2019-04-26T01:04:14.557Z,12.02
2019-04-26T01:06:46.010Z,12.00
2019-04-26T01:09:16.483Z,11.97
2019-04-26T01:11:46.374Z,11.95
2019-04-26T01:14:15.544Z,11.92
2019-04-26T01:16:45.455Z,11.88
2019-04-26T01:19:15.958Z,11.87
2019-04-26T01:21:50.624Z,11.83
2019-04-26T01:24:21.071Z,11.84
2019-04-26T01:26:50.771Z,11.86
2019-04-26T01:29:20.260Z,11.88
2019-04-26T01:31:55.004Z,11.91
2019-04-26T01:34:24.248Z,11.94
2019-04-26T01:36:54.015Z,11.95
2019-04-26T01:39:24.216Z,11.94
2019-04-26T01:42:04.397Z,11.94
2019-04-26T01:44:58.270Z,11.93
2019-04-26T01:47:28.432Z,11.90
2019-04-26T01:49:57.485Z,11.82
2019-04-26T01:52:26.362Z,11.83
2019-04-26T01:54:55.283Z,11.83
2019-04-26T01:57:25.945Z,11.84
2019-04-26T01:59:57.563Z,11.79
2019-04-26T02:02:53.747Z,11.83
2019-04-26T02:05:24.565Z,11.84
2019-04-26T02:07:53.557Z,11.76
2019-04-26T02:10:25.113Z,11.77
2019-04-26T02:12:54.912Z,11.72
2019-04-26T02:15:27.216Z,11.64
2019-04-26T02:17:56.987Z,11.60
2019-04-26T02:21:11.970Z,11.55
2019-04-26T02:23:50.404Z,11.48
2019-04-26T02:26:32.636Z,11.45
2019-04-26T02:29:03.849Z,11.39
2019-04-26T02:31:33.691Z,11.32
2019-04-26T02:34:04.715Z,11.23
2019-04-26T02:36:55.191Z,11.19
2019-04-26T02:39:16.187Z,11.13
2019-04-26T02:41:45.683Z,11.07
2019-04-26T02:44:14.723Z,11.05
2019-04-26T02:46:50.576Z,11.03
2019-04-26T02:49:41.329Z,10.88
2019-04-26T02:52:32.993Z,10.87
2019-04-26T02:55:17.870Z,10.87
2019-04-26T02:57:52.517Z,10.86
2019-04-26T03:00:21.352Z,10.84
2019-04-26T03:02:57.376Z,10.84
2019-04-26T03:05:28.486Z,10.84
2019-04-26T03:08:03.197Z,10.79
2019-04-26T03:10:36.827Z,10.77
2019-04-26T03:13:09.870Z,10.75
2019-04-26T03:16:00.484Z,10.75
2019-04-26T03:18:49.040Z,10.74
2019-04-26T03:21:31.967Z,10.73
2019-04-26T03:24:13.059Z,10.74
2019-04-26T03:27:23.986Z,10.71
2019-04-26T03:30:22.840Z,10.71
2019-04-26T03:33:00.111Z,10.68
2019-04-26T03:36:10.112Z,10.67
2019-04-26T03:39:08.391Z,10.64
2019-04-26T03:42:12.860Z,10.61
2019-04-26T03:44:55.105Z,10.59
2019-04-26T03:47:30.237Z,10.55
2019-04-26T03:50:14.634Z,10.53
2019-04-26T03:53:23.526Z,10.51
2019-04-26T03:56:36.473Z,10.47
2019-04-26T03:59:21.266Z,10.40
2019-04-26T04:02:05.587Z,10.35
2019-04-26T04:04:45.376Z,10.32
2019-04-26T04:07:16.779Z,10.31
2019-04-26T04:09:50.369Z,10.32
2019-04-26T04:12:24.422Z,10.32
2019-04-26T04:15:00.157Z,10.30
2019-04-26T04:17:45.399Z,10.32
2019-04-26T04:21:09.285Z,10.34
2019-04-26T04:23:55.378Z,10.34
2019-04-26T04:26:46.788Z,10.36
2019-04-26T04:29:50.422Z,10.38
2019-04-26T04:32:22.556Z,10.43
2019-04-26T04:34:53.510Z,10.45
2019-04-26T04:37:24.532Z,10.44
2019-04-26T04:40:12.757Z,10.47
2019-04-26T04:42:55.428Z,10.49
2019-04-26T04:46:01.306Z,10.51
2019-04-26T04:49:16.248Z,10.51
2019-04-26T04:52:08.484Z,10.53
2019-04-26T04:54:42.662Z,10.55
2019-04-26T04:57:48.543Z,10.57
2019-04-26T05:00:56.874Z,10.52
2019-04-26T05:03:44.083Z,10.53
2019-04-26T05:07:12.393Z,10.52
2019-04-26T05:09:52.390Z,10.50
2019-04-26T05:12:30.309Z,10.51
2019-04-26T05:15:50.812Z,10.51
2019-04-26T05:19:25.684Z,10.53
2019-04-26T05:22:03.117Z,10.58
2019-04-26T05:24:49.955Z,10.66
2019-04-26T05:27:44.242Z,10.75
2019-04-26T05:31:02.630Z,10.84
2019-04-26T05:34:13.003Z,10.95
2019-04-26T05:37:10.461Z,11.09
2019-04-26T05:39:57.445Z,11.22
2019-04-26T05:43:07.666Z,11.34
2019-04-26T05:46:22.232Z,11.49
2019-04-26T05:49:56.554Z,11.70
2019-04-26T05:53:01.877Z,11.86
2019-04-26T05:56:12.966Z,12.09
2019-04-26T05:59:04.505Z,12.31
2019-04-26T06:02:19.108Z,12.55
2019-04-26T06:05:10.073Z,12.95
2019-04-26T06:08:31.314Z,13.75
2019-04-26T06:11:08.499Z,14.89
2019-04-26T06:14:15.150Z,16.21
2019-04-26T06:17:17.417Z,17.38
2019-04-26T06:20:22.871Z,18.71
2019-04-26T06:23:05.178Z,19.77
2019-04-26T06:25:57.604Z,20.45
2019-04-26T06:28:40.581Z,20.94
2019-04-26T06:31:35.332Z,21.31
2019-04-26T06:34:20.079Z,21.54
2019-04-26T06:37:02.597Z,22.03
2019-04-26T06:40:06.133Z,22.34
2019-04-26T06:42:50.907Z,22.54
2019-04-26T06:46:11.547Z,22.87
2019-04-26T06:49:33.868Z,23.32
2019-04-26T06:52:08.567Z,23.59
2019-04-26T06:55:02.295Z,23.98
2019-04-26T06:58:13.094Z,24.31
2019-04-26T07:01:05.330Z,24.50
2019-04-26T07:04:15.846Z,25.09
2019-04-26T07:07:23.870Z,25.33
2019-04-26T07:10:39.507Z,25.25
2019-04-26T07:13:35.062Z,25.08
2019-04-26T07:16:34.643Z,25.17
2019-04-26T07:19:20.411Z,25.30
2019-04-26T07:22:37.401Z,25.22
2019-04-26T07:26:07.965Z,24.96
2019-04-26T07:28:56.448Z,24.28
2019-04-26T07:31:44.431Z,23.51
2019-04-26T07:34:25.955Z,22.80
2019-04-26T07:37:45.910Z,22.10
2019-04-26T07:41:20.983Z,20.95
2019-04-26T07:44:20.371Z,20.13
2019-04-26T07:47:44.708Z,19.19
2019-04-26T07:50:40.807Z,19.00
2019-04-26T07:53:39.555Z,18.35
2019-04-26T07:56:54.248Z,18.26
2019-04-26T08:00:04.206Z,18.10
2019-04-26T08:02:54.528Z,18.14
2019-04-26T08:05:36.866Z,18.43
2019-04-26T08:08:08.617Z,18.41
2019-04-26T08:10:39.964Z,18.42
2019-04-26T08:13:13.109Z,18.28
2019-04-26T08:15:54.762Z,18.67
2019-04-26T08:18:29.857Z,19.19
2019-04-26T08:21:10.014Z,19.51
2019-04-26T08:23:43.683Z,19.01
2019-04-26T08:26:15.501Z,19.29
2019-04-26T08:28:45.030Z,19.61
2019-04-26T08:31:21.168Z,19.69
2019-04-26T08:33:54.456Z,19.89
2019-04-26T08:36:27.178Z,20.06
2019-04-26T08:38:55.126Z,20.28
2019-04-26T08:41:24.091Z,20.17
2019-04-26T08:44:11.593Z,20.02
2019-04-26T08:47:06.028Z,19.86
2019-04-26T08:49:56.664Z,20.09
2019-04-26T08:52:29.556Z,20.16
2019-04-26T08:54:59.383Z,19.82
2019-04-26T08:57:31.119Z,19.49
2019-04-26T09:00:04.038Z,19.38
2019-04-26T09:02:56.330Z,19.13
2019-04-26T09:05:55.039Z,18.87
2019-04-26T09:08:26.203Z,19.11
2019-04-26T09:10:56.606Z,18.75
2019-04-26T09:13:26.618Z,18.61
2019-04-26T09:16:10.874Z,18.91
2019-04-26T09:18:43.680Z,19.05
2019-04-26T09:21:13.238Z,19.20
2019-04-26T09:24:08.178Z,19.21
2019-04-26T09:26:46.637Z,18.91
2019-04-26T09:29:22.160Z,18.98
2019-04-26T09:31:54.478Z,18.84
2019-04-26T09:34:24.071Z,18.57
2019-04-26T09:36:53.057Z,18.52
2019-04-26T09:39:22.445Z,18.41
2019-04-26T09:41:52.553Z,18.31
2019-04-26T09:44:52.406Z,18.33
2019-04-26T09:47:30.762Z,18.37
2019-04-26T09:50:11.341Z,18.30
2019-04-26T09:52:46.894Z,18.21
2019-04-26T09:55:17.021Z,18.13
2019-04-26T09:57:45.937Z,18.32
2019-04-26T10:00:18.226Z,18.05
2019-04-26T10:02:47.342Z,18.26
2019-04-26T10:05:17.610Z,18.28
2019-04-26T10:07:46.895Z,18.42
2019-04-26T10:10:22.831Z,18.75
2019-04-26T10:13:00.215Z,18.72
2019-04-26T10:15:48.204Z,18.77
2019-04-26T10:18:20.409Z,18.79
2019-04-26T10:20:50.609Z,18.54
2019-04-26T10:23:19.446Z,18.43
2019-04-26T10:25:51.981Z,18.24
2019-04-26T10:28:19.066Z,18.83
2019-04-26T10:30:48.136Z,18.84
2019-04-26T10:33:17.258Z,18.88
2019-04-26T10:35:46.156Z,18.55
2019-04-26T10:38:19.389Z,18.38
2019-04-26T10:40:48.811Z,17.87
2019-04-26T10:43:17.973Z,17.63
2019-04-26T10:45:53.640Z,17.46
2019-04-26T10:48:17.655Z,17.09
2019-04-26T10:50:46.559Z,17.19
2019-04-26T10:53:30.095Z,17.45
2019-04-26T10:56:25.817Z,17.43
2019-04-26T10:59:32.006Z,17.40
2019-04-26T11:02:01.195Z,17.60
2019-04-26T11:04:30.172Z,17.82
2019-04-26T11:07:01.970Z,17.58
2019-04-26T11:09:29.564Z,17.35
2019-04-26T11:11:58.473Z,17.57
2019-04-26T11:14:27.452Z,17.34
2019-04-26T11:16:59.151Z,17.23
2019-04-26T11:19:28.104Z,17.03
2019-04-26T11:21:56.928Z,16.63
2019-04-26T11:24:25.751Z,16.43
2019-04-26T11:26:54.552Z,16.36
2019-04-26T11:29:25.007Z,16.43
2019-04-26T11:31:54.201Z,16.33
2019-04-26T11:34:24.998Z,16.20
2019-04-26T11:36:53.864Z,16.18
2019-04-26T11:39:22.857Z,16.10
2019-04-26T11:41:51.821Z,16.09
2019-04-26T11:44:23.392Z,16.25
2019-04-26T11:46:51.634Z,16.09
2019-04-26T11:49:20.522Z,16.19
2019-04-26T11:51:49.459Z,15.99
2019-04-26T11:54:20.766Z,15.69
2019-04-26T11:56:50.438Z,15.55
2019-04-26T11:59:19.315Z,15.36
2019-04-26T12:01:48.139Z,15.19
2019-04-26T12:04:35.015Z,15.04
2019-04-26T12:07:32.269Z,14.84
2019-04-26T12:10:05.898Z,14.81
2019-04-26T12:12:33.733Z,14.80
2019-04-26T12:15:04.047Z,14.69
2019-04-26T12:17:35.154Z,14.50
2019-04-26T12:20:03.898Z,14.64
2019-04-26T12:22:32.783Z,14.52
2019-04-26T12:25:03.373Z,14.56
2019-04-26T12:27:32.332Z,14.53
2019-04-26T12:30:01.345Z,14.60
2019-04-26T12:32:30.297Z,14.44
2019-04-26T12:34:59.218Z,14.35
2019-04-26T12:37:27.959Z,14.33
2019-04-26T12:39:56.800Z,13.94
2019-04-26T12:42:25.739Z,13.97
2019-04-26T12:45:06.650Z,13.94
2019-04-26T12:47:44.967Z,13.89
2019-04-26T12:50:13.835Z,13.76
2019-04-26T12:52:42.643Z,13.68
2019-04-26T12:55:13.901Z,13.65
2019-04-26T12:57:42.455Z,13.64
2019-04-26T13:00:14.177Z,13.56
2019-04-26T13:02:42.999Z,13.47
2019-04-26T13:05:14.476Z,13.44
2019-04-26T13:07:44.147Z,13.46
2019-04-26T13:10:31.410Z,13.54
2019-04-26T13:13:10.526Z,13.45
2019-04-26T13:16:21.662Z,13.50
2019-04-26T13:18:50.575Z,13.53
2019-04-26T13:21:19.384Z,13.51
2019-04-26T13:23:48.419Z,13.45
2019-04-26T13:26:17.271Z,13.38
2019-04-26T13:28:46.122Z,13.31
2019-04-26T13:31:14.921Z,13.27
2019-04-26T13:33:43.844Z,13.25
2019-04-26T13:36:12.764Z,13.20
2019-04-26T13:38:43.619Z,13.12
2019-04-26T13:41:12.363Z,13.15
2019-04-26T13:43:41.314Z,13.06
2019-04-26T13:46:44.604Z,13.06
2019-04-26T13:49:19.272Z,13.09
2019-04-26T13:51:48.232Z,13.08
2019-04-26T13:54:21.073Z,12.98
2019-04-26T13:56:47.517Z,12.92
2019-04-26T13:59:16.477Z,12.84
2019-04-26T14:01:45.343Z,12.76
2019-04-26T14:04:14.201Z,12.72
2019-04-26T14:06:43.048Z,12.61
2019-04-26T14:09:13.616Z,12.63
2019-04-26T14:11:42.333Z,12.58
2019-04-26T14:14:11.373Z,12.54
2019-04-26T14:16:40.287Z,12.51
2019-04-26T14:19:14.892Z,12.43
2019-04-26T14:21:39.846Z,12.39
2019-04-26T14:24:37.036Z,12.31
2019-04-26T14:27:14.986Z,12.12
2019-04-26T14:29:43.631Z,12.01
2019-04-26T14:32:12.517Z,12.00
2019-04-26T14:34:42.900Z,12.05
2019-04-26T14:37:15.405Z,11.94
2019-04-26T14:39:50.018Z,11.87
2019-04-26T14:42:13.545Z,11.73
2019-04-26T14:44:49.209Z,11.69
2019-04-26T14:47:17.464Z,11.74
2019-04-26T14:49:43.695Z,11.76
2019-04-26T14:52:12.532Z,11.69
2019-04-26T14:54:45.718Z,11.63
2019-04-26T14:57:21.075Z,11.54
2019-04-26T14:59:47.079Z,11.58
2019-04-26T15:02:47.404Z,11.48
2019-04-26T15:05:33.322Z,11.41
2019-04-26T15:08:03.964Z,11.20
2019-04-26T15:10:45.897Z,11.20
2019-04-26T15:13:17.412Z,11.05
2019-04-26T15:15:37.332Z,11.04
2019-04-26T15:18:07.304Z,10.95
2019-04-26T15:20:36.200Z,10.85
2019-04-26T15:23:05.133Z,10.77
2019-04-26T15:25:36.667Z,10.77
2019-04-26T15:28:06.761Z,10.76
2019-04-26T15:30:43.332Z,10.77
2019-04-26T15:33:08.865Z,10.59
2019-04-26T15:35:37.568Z,10.60
2019-04-26T15:38:06.568Z,10.62
2019-04-26T15:41:05.465Z,10.67
2019-04-26T15:43:42.939Z,10.69
2019-04-26T15:46:25.772Z,10.70
2019-04-26T15:49:03.091Z,10.73
2019-04-26T15:51:32.627Z,10.63
2019-04-26T15:54:01.506Z,10.68
2019-04-26T15:56:32.425Z,10.54
2019-04-26T15:59:02.561Z,10.36
2019-04-26T16:01:32.529Z,10.46
2019-04-26T16:04:05.739Z,10.45
2019-04-26T16:06:32.345Z,10.42
2019-04-26T16:09:03.570Z,10.35
2019-04-26T16:11:32.488Z,10.47
2019-04-26T16:14:02.133Z,10.41
2019-04-26T16:16:33.005Z,10.41
2019-04-26T16:19:26.654Z,10.34
2019-04-26T16:21:55.717Z,10.35
2019-04-26T16:24:27.840Z,10.27
2019-04-26T16:26:56.251Z,10.20
2019-04-26T16:29:50.515Z,10.25
2019-04-26T16:32:35.369Z,10.18
2019-04-26T16:35:18.235Z,10.05
2019-04-26T16:37:46.634Z,9.94
2019-04-26T16:40:16.428Z,9.96
2019-04-26T16:42:45.342Z,9.79
2019-04-26T16:45:14.254Z,9.87
2019-04-26T16:47:48.657Z,9.84
2019-04-26T16:50:23.236Z,9.73
2019-04-26T16:52:47.864Z,9.69
2019-04-26T16:55:20.883Z,9.65
2019-04-26T16:57:54.999Z,9.52
2019-04-26T17:00:45.469Z,9.37
2019-04-26T17:02:53.067Z,9.35
2019-04-26T17:05:44.019Z,9.19
2019-04-26T17:07:53.928Z,9.15
2019-04-26T17:10:32.974Z,9.07
2019-04-26T17:13:03.152Z,9.03
2019-04-26T17:15:32.626Z,9.02
2019-04-26T17:18:02.653Z,8.95
2019-04-26T17:20:32.210Z,8.83
2019-04-26T17:23:13.290Z,8.77
2019-04-26T17:26:00.197Z,8.79
2019-04-26T17:28:29.225Z,8.83
2019-04-26T17:30:58.678Z,8.84
2019-04-26T17:33:28.163Z,8.81
2019-04-26T17:35:58.029Z,8.77
2019-04-26T17:38:35.270Z,8.74
2019-04-26T17:41:02.453Z,8.74
2019-04-26T17:43:31.190Z,8.74
2019-04-26T17:46:01.127Z,8.64
2019-04-26T17:48:33.674Z,8.56
2019-04-26T17:51:02.666Z,8.56
2019-04-26T17:53:33.702Z,8.59
2019-04-26T17:56:02.083Z,8.60
2019-04-26T17:58:34.358Z,8.55
2019-04-26T18:01:03.741Z,8.50
2019-04-26T18:03:32.774Z,8.57
2019-04-26T18:06:01.905Z,8.57
2019-04-26T18:08:36.784Z,8.61
2019-04-26T18:11:08.538Z,8.58
2019-04-26T18:13:37.302Z,8.61
2019-04-26T18:16:06.198Z,8.60
2019-04-26T18:19:05.055Z,8.58
2019-04-26T18:21:56.091Z,8.56
2019-04-26T18:24:23.484Z,8.67
2019-04-26T18:26:59.252Z,8.71
2019-04-26T18:29:25.198Z,8.73
2019-04-26T18:31:53.678Z,8.68
2019-04-26T18:34:23.189Z,8.66
2019-04-26T18:36:52.087Z,8.61
2019-04-26T18:39:22.745Z,8.48
2019-04-26T18:41:53.856Z,8.52
2019-04-26T18:44:35.912Z,8.50
2019-04-26T18:46:58.607Z,8.52
2019-04-26T18:49:27.392Z,8.45
2019-04-26T18:51:56.223Z,8.48
2019-04-26T18:54:30.104Z,8.52
2019-04-26T18:57:03.388Z,8.47
2019-04-26T18:59:34.028Z,8.55
2019-04-26T19:02:03.943Z,8.56
2019-04-26T19:04:33.613Z,8.58
2019-04-26T19:07:02.605Z,8.65
2019-04-26T19:09:56.716Z,8.70
2019-04-26T19:12:06.221Z,8.71
2019-04-26T19:15:07.523Z,8.67
2019-04-26T19:17:54.103Z,8.64
2019-04-26T19:20:30.241Z,8.70
2019-04-26T19:23:00.779Z,8.67
2019-04-26T19:25:35.623Z,8.65
2019-04-26T19:28:04.300Z,8.66
2019-04-26T19:30:32.958Z,8.64
2019-04-26T19:33:10.092Z,8.66
2019-04-26T19:35:39.408Z,8.68
2019-04-26T19:38:13.324Z,8.66
2019-04-26T19:40:46.397Z,8.67
2019-04-26T19:43:12.446Z,8.67
2019-04-26T19:46:02.142Z,8.62
2019-04-26T19:48:56.548Z,8.65
2019-04-26T19:51:43.641Z,8.64
2019-04-26T19:54:23.125Z,8.65
2019-04-26T19:57:06.175Z,8.66
2019-04-26T19:59:35.816Z,8.67
2019-04-26T20:02:05.354Z,8.70
2019-04-26T20:04:36.213Z,8.71
2019-04-26T20:07:06.380Z,8.70
2019-04-26T20:09:35.326Z,8.71
2019-04-26T20:12:04.373Z,8.70
2019-04-26T20:14:44.580Z,8.73
2019-04-26T20:17:04.955Z,8.76
2019-04-26T20:19:37.581Z,8.76
2019-04-26T20:22:10.627Z,8.74
2019-04-26T20:24:42.959Z,8.70
2019-04-26T20:27:20.588Z,8.71
2019-04-26T20:29:49.511Z,8.69
2019-04-26T20:32:47.856Z,8.73
2019-04-26T20:35:19.663Z,8.76
2019-04-26T20:37:56.335Z,8.78
2019-04-26T20:40:28.742Z,8.75
2019-04-26T20:43:21.734Z,8.76
2019-04-26T20:45:41.969Z,8.79
2019-04-26T20:48:09.905Z,8.82
2019-04-26T20:50:38.872Z,8.82
2019-04-26T20:53:07.918Z,8.76
2019-04-26T20:55:36.927Z,8.78
2019-04-26T20:58:08.594Z,8.83
2019-04-26T21:00:37.696Z,8.86
2019-04-26T21:03:23.891Z,8.84
2019-04-26T21:05:52.711Z,8.86
2019-04-26T21:08:25.817Z,8.86
2019-04-26T21:10:52.094Z,8.87
2019-04-26T21:13:30.740Z,8.78
2019-04-26T21:15:58.764Z,8.78
2019-04-26T21:18:33.539Z,8.81
2019-04-26T21:21:01.585Z,8.84
2019-04-26T21:23:40.055Z,8.86
2019-04-26T21:26:16.701Z,8.87
2019-04-26T21:28:51.986Z,8.86
2019-04-26T21:31:45.548Z,8.80
2019-04-26T21:34:22.725Z,8.82
2019-04-26T21:37:04.084Z,8.84
2019-04-26T21:39:47.512Z,8.83
2019-04-26T21:42:21.046Z,8.86
2019-04-26T21:44:54.874Z,8.86
2019-04-26T21:47:27.666Z,8.88
2019-04-26T21:50:04.242Z,8.81
2019-04-26T21:52:35.231Z,8.83
2019-04-26T21:55:04.621Z,8.85
2019-04-26T21:57:35.054Z,8.80
2019-04-26T22:00:09.141Z,8.81
2019-04-26T22:02:38.085Z,8.87
2019-04-26T22:05:08.023Z,8.88
2019-04-26T22:07:39.443Z,8.89
2019-04-26T22:10:17.911Z,8.82
2019-04-26T22:12:46.614Z,8.87
2019-04-26T22:15:37.511Z,8.85
2019-04-26T22:18:16.463Z,8.90
2019-04-26T22:20:51.022Z,8.89
2019-04-26T22:23:51.720Z,8.90
2019-04-26T22:26:18.447Z,8.94
2019-04-26T22:28:48.301Z,8.96
2019-04-26T22:31:17.117Z,8.95
2019-04-26T22:33:45.959Z,8.92
2019-04-26T22:36:14.762Z,8.93
2019-04-26T22:38:46.417Z,8.95
2019-04-26T22:41:15.394Z,8.94
2019-04-26T22:43:53.987Z,8.93
2019-04-26T22:46:48.817Z,8.93
2019-04-26T22:49:18.040Z,8.85
2019-04-26T22:51:56.184Z,8.85
2019-04-26T22:54:25.107Z,8.85
2019-04-26T22:56:53.961Z,8.85
2019-04-26T22:59:22.988Z,8.82
2019-04-26T23:01:54.840Z,8.77
2019-04-26T23:04:26.509Z,8.81
2019-04-26T23:06:56.456Z,8.77
2019-04-26T23:09:24.899Z,8.77
2019-04-26T23:12:00.260Z,8.80
2019-04-26T23:14:43.898Z,8.79
2019-04-26T23:17:38.754Z,8.86
2019-04-26T23:20:15.234Z,8.82
2019-04-26T23:22:44.043Z,8.82
2019-04-26T23:25:13.666Z,8.82
2019-04-26T23:27:43.567Z,8.83
2019-04-26T23:30:13.368Z,8.81
2019-04-26T23:32:43.436Z,8.78
2019-04-26T23:35:13.717Z,8.84
2019-04-26T23:37:42.656Z,8.85
2019-04-26T23:40:11.519Z,8.81
2019-04-26T23:42:40.377Z,8.71
2019-04-26T23:45:18.307Z,8.73
2019-04-26T23:47:47.166Z,8.77
2019-04-26T23:50:15.991Z,8.79
2019-04-26T23:52:49.200Z,8.77
2019-04-26T23:55:15.387Z,8.74
2019-04-26T23:57:44.118Z,8.81
