createdAt,value
2022-12-11T00:03:16.419Z,0.00
2022-12-11T00:08:15.754Z,0.00
2022-12-11T00:13:15.578Z,0.00
2022-12-11T00:18:15.542Z,0.00
2022-12-11T00:23:15.466Z,0.00
2022-12-11T00:28:15.390Z,0.00
2022-12-11T00:33:15.337Z,0.00
2022-12-11T00:38:15.263Z,0.00
2022-12-11T00:43:15.213Z,0.00
2022-12-11T00:48:15.142Z,0.00
2022-12-11T00:53:15.072Z,0.00
2022-12-11T00:58:14.999Z,0.00
2022-12-11T01:03:14.976Z,0.00
2022-12-11T01:08:39.424Z,0.00
2022-12-11T01:13:31.806Z,0.00
2022-12-11T01:18:31.790Z,0.00
2022-12-11T01:23:31.730Z,0.00
2022-12-11T01:28:31.622Z,0.00
2022-12-11T01:33:31.587Z,0.00
2022-12-11T01:38:31.517Z,0.00
2022-12-11T01:43:31.457Z,0.00
2022-12-11T01:48:31.383Z,0.00
2022-12-11T01:53:31.356Z,0.00
2022-12-11T01:58:31.258Z,0.00
2022-12-11T02:03:31.205Z,0.00
2022-12-11T02:08:31.176Z,0.00
2022-12-11T02:13:31.086Z,0.00
2022-12-11T02:18:31.020Z,0.00
2022-12-11T02:23:30.967Z,0.00
2022-12-11T02:28:30.859Z,0.00
2022-12-11T02:33:30.837Z,0.00
2022-12-11T02:38:30.777Z,0.00
2022-12-11T02:43:30.678Z,0.00
2022-12-11T02:48:30.618Z,0.00
2022-12-11T02:53:30.574Z,0.00
2022-12-11T02:58:30.506Z,0.00
2022-12-11T03:03:30.453Z,0.00
2022-12-11T03:08:30.461Z,0.00
2022-12-11T03:13:30.317Z,0.00
2022-12-11T03:18:30.245Z,0.00
2022-12-11T03:23:30.180Z,0.00
2022-12-11T03:28:30.118Z,0.00
2022-12-11T03:33:30.083Z,0.00
2022-12-11T03:38:29.977Z,0.00
2022-12-11T03:43:29.924Z,0.00
2022-12-11T03:48:29.855Z,0.00
2022-12-11T03:53:29.806Z,0.00
2022-12-11T03:58:29.726Z,0.00
2022-12-11T04:03:29.655Z,0.00
2022-12-11T04:08:29.623Z,0.00
2022-12-11T04:13:29.549Z,0.00
2022-12-11T04:18:29.488Z,0.00
2022-12-11T04:23:29.424Z,0.00
2022-12-11T04:28:29.342Z,0.00
2022-12-11T04:33:29.298Z,0.00
2022-12-11T04:38:29.219Z,0.00
2022-12-11T04:43:29.167Z,0.00
2022-12-11T04:48:29.066Z,0.00
2022-12-11T04:53:29.054Z,0.00
2022-12-11T04:58:28.985Z,0.00
2022-12-11T05:03:28.887Z,0.00
2022-12-11T05:08:28.831Z,0.00
2022-12-11T05:13:28.786Z,0.00
2022-12-11T05:18:28.706Z,0.00
2022-12-11T05:23:28.670Z,0.00
2022-12-11T05:28:28.581Z,0.00
2022-12-11T05:33:28.521Z,0.00
2022-12-11T05:38:28.446Z,0.00
2022-12-11T05:43:28.393Z,0.00
2022-12-11T05:48:28.315Z,0.00
2022-12-11T05:53:28.264Z,0.00
2022-12-11T05:58:28.187Z,0.00
2022-12-11T06:03:28.137Z,0.00
2022-12-11T06:08:28.078Z,0.00
2022-12-11T06:13:28.012Z,0.00
2022-12-11T06:18:27.933Z,0.00
2022-12-11T06:23:27.884Z,0.00
2022-12-11T06:28:27.786Z,0.00
2022-12-11T06:33:27.746Z,0.00
2022-12-11T06:38:27.692Z,0.00
2022-12-11T06:43:27.627Z,0.00
2022-12-11T06:48:27.555Z,0.00
2022-12-11T06:53:27.502Z,0.00
2022-12-11T06:58:27.438Z,0.00
2022-12-11T07:03:38.294Z,0.00
2022-12-11T07:08:30.693Z,0.00
2022-12-11T07:13:30.606Z,0.00
2022-12-11T07:18:30.578Z,0.00
2022-12-11T07:23:30.482Z,0.00
2022-12-11T07:28:30.431Z,0.00
2022-12-11T07:33:30.367Z,0.00
2022-12-11T07:38:30.307Z,0.00
2022-12-11T07:43:30.224Z,0.00
2022-12-11T07:48:30.144Z,0.00
2022-12-11T07:53:30.094Z,0.00
2022-12-11T07:58:30.048Z,5.62
2022-12-11T08:03:29.953Z,5.62
2022-12-11T08:08:29.924Z,5.62
2022-12-11T08:13:29.843Z,11.25
2022-12-11T08:18:29.799Z,11.25
2022-12-11T08:23:29.705Z,11.25
2022-12-11T08:28:29.708Z,5.62
2022-12-11T08:33:29.595Z,5.62
2022-12-11T08:38:29.542Z,11.25
2022-12-11T08:43:29.455Z,16.88
2022-12-11T08:48:29.422Z,22.50
2022-12-11T08:53:29.333Z,22.50
2022-12-11T08:58:29.264Z,16.88
2022-12-11T09:03:29.214Z,11.25
2022-12-11T09:08:29.259Z,11.25
2022-12-11T09:13:29.057Z,16.88
2022-12-11T09:18:29.035Z,22.50
2022-12-11T09:23:28.954Z,22.50
2022-12-11T09:28:28.905Z,22.50
2022-12-11T09:33:28.820Z,28.12
2022-12-11T09:38:28.764Z,28.12
2022-12-11T09:43:28.687Z,22.50
2022-12-11T09:48:28.653Z,16.88
2022-12-11T09:53:33.768Z,16.88
2022-12-11T09:58:29.529Z,22.50
2022-12-11T10:03:28.454Z,28.12
2022-12-11T10:08:28.405Z,39.38
2022-12-11T10:13:28.288Z,39.38
2022-12-11T10:18:28.278Z,33.75
2022-12-11T10:23:28.183Z,33.75
2022-12-11T10:28:28.143Z,39.38
2022-12-11T10:33:28.066Z,33.75
2022-12-11T10:38:27.985Z,33.75
2022-12-11T10:43:27.918Z,50.62
2022-12-11T10:48:27.868Z,50.62
2022-12-11T10:53:27.786Z,45.00
2022-12-11T10:58:27.745Z,33.75
2022-12-11T11:03:27.688Z,39.38
2022-12-11T11:08:27.683Z,45.00
2022-12-11T11:13:27.537Z,45.00
2022-12-11T11:18:27.497Z,50.62
2022-12-11T11:23:27.408Z,56.25
2022-12-11T11:28:27.364Z,56.25
2022-12-11T11:33:27.300Z,45.00
2022-12-11T11:38:27.241Z,39.38
2022-12-11T11:43:27.157Z,50.62
2022-12-11T11:48:27.099Z,39.38
2022-12-11T11:53:27.009Z,39.38
2022-12-11T11:58:26.997Z,28.12
2022-12-11T12:03:26.923Z,22.50
2022-12-11T12:08:26.899Z,22.50
2022-12-11T12:13:48.510Z,28.12
2022-12-11T12:18:27.719Z,33.75
2022-12-11T12:23:27.969Z,33.75
2022-12-11T12:28:26.605Z,39.38
2022-12-11T12:33:26.524Z,39.38
2022-12-11T12:38:26.471Z,39.38
2022-12-11T12:43:26.388Z,33.75
2022-12-11T12:48:26.344Z,28.12
2022-12-11T12:53:26.239Z,28.12
2022-12-11T12:58:26.219Z,28.12
2022-12-11T13:03:26.141Z,22.50
2022-12-11T13:08:26.119Z,22.50
2022-12-11T13:13:25.992Z,16.88
2022-12-11T13:18:25.966Z,16.88
2022-12-11T13:23:25.888Z,16.88
2022-12-11T13:28:25.813Z,16.88
2022-12-11T13:33:25.762Z,16.88
2022-12-11T13:38:25.693Z,11.25
2022-12-11T13:43:25.624Z,11.25
2022-12-11T13:48:25.555Z,5.62
2022-12-11T13:53:25.491Z,5.62
2022-12-11T13:58:25.421Z,5.62
2022-12-11T14:03:25.354Z,5.62
2022-12-11T14:08:25.332Z,5.62
2022-12-11T14:13:25.228Z,5.62
2022-12-11T14:18:25.172Z,5.62
2022-12-11T14:23:25.102Z,5.62
2022-12-11T14:28:25.073Z,5.62
2022-12-11T14:33:24.952Z,5.62
2022-12-11T14:38:24.933Z,5.62
2022-12-11T14:43:24.845Z,5.62
2022-12-11T14:48:24.790Z,5.62
2022-12-11T14:53:24.734Z,5.62
2022-12-11T14:58:24.675Z,5.62
2022-12-11T15:03:24.592Z,0.00
2022-12-11T15:08:24.827Z,0.00
2022-12-11T15:13:24.455Z,0.00
2022-12-11T15:18:24.398Z,0.00
2022-12-11T15:23:24.330Z,0.00
2022-12-11T15:28:24.300Z,0.00
2022-12-11T15:33:24.202Z,0.00
2022-12-11T15:38:24.137Z,0.00
2022-12-11T15:43:24.082Z,0.00
2022-12-11T15:48:24.031Z,0.00
2022-12-11T15:53:23.980Z,0.00
2022-12-11T15:58:23.905Z,0.00
2022-12-11T16:03:23.823Z,0.00
2022-12-11T16:08:23.846Z,0.00
2022-12-11T16:13:23.694Z,0.00
2022-12-11T16:18:23.672Z,0.00
2022-12-11T16:23:23.572Z,0.00
2022-12-11T16:28:23.517Z,0.00
2022-12-11T16:33:23.453Z,0.00
2022-12-11T16:38:23.486Z,0.00
2022-12-11T16:43:23.304Z,0.00
2022-12-11T16:48:23.263Z,0.00
2022-12-11T16:53:23.165Z,0.00
2022-12-11T16:58:23.102Z,0.00
2022-12-11T17:03:23.062Z,0.00
2022-12-11T17:08:23.094Z,0.00
2022-12-11T17:13:22.897Z,0.00
2022-12-11T17:18:22.903Z,0.00
2022-12-11T17:23:22.843Z,0.00
2022-12-11T17:28:22.748Z,0.00
2022-12-11T17:33:22.661Z,0.00
2022-12-11T17:38:22.644Z,0.00
2022-12-11T17:43:22.532Z,0.00
2022-12-11T17:48:22.538Z,0.00
2022-12-11T17:53:22.411Z,0.00
2022-12-11T17:58:22.335Z,0.00
2022-12-11T18:03:22.354Z,0.00
2022-12-11T18:08:22.297Z,0.00
2022-12-11T18:13:22.156Z,0.00
2022-12-11T18:18:22.117Z,0.00
2022-12-11T18:23:21.999Z,0.00
2022-12-11T18:28:22.054Z,0.00
2022-12-11T18:33:21.902Z,0.00
2022-12-11T18:38:21.855Z,0.00
2022-12-11T18:43:21.776Z,0.00
2022-12-11T18:48:21.738Z,0.00
2022-12-11T18:53:21.660Z,0.00
2022-12-11T18:58:21.607Z,0.00
2022-12-11T19:03:21.519Z,0.00
2022-12-11T19:08:21.610Z,0.00
2022-12-11T19:13:21.392Z,0.00
2022-12-11T19:18:21.343Z,0.00
2022-12-11T19:23:21.261Z,0.00
2022-12-11T19:28:21.227Z,0.00
2022-12-11T19:33:21.138Z,0.00
2022-12-11T19:38:21.093Z,0.00
2022-12-11T19:43:21.020Z,0.00
2022-12-11T19:48:20.966Z,0.00
2022-12-11T19:53:20.894Z,0.00
2022-12-11T19:58:20.872Z,0.00
2022-12-11T20:03:20.784Z,0.00
2022-12-11T20:08:43.679Z,0.00
2022-12-11T20:13:21.616Z,0.00
2022-12-11T20:18:20.644Z,0.00
2022-12-11T20:23:20.498Z,0.00
2022-12-11T20:28:20.497Z,0.00
2022-12-11T20:33:20.380Z,0.00
2022-12-11T20:38:20.322Z,0.00
2022-12-11T20:43:20.257Z,0.00
2022-12-11T20:48:20.213Z,0.00
2022-12-11T20:53:20.107Z,0.00
2022-12-11T20:58:20.066Z,0.00
2022-12-11T21:03:19.980Z,0.00
2022-12-11T21:08:20.046Z,0.00
2022-12-11T21:13:19.844Z,0.00
2022-12-11T21:18:19.820Z,0.00
2022-12-11T21:23:19.744Z,0.00
2022-12-11T21:28:19.669Z,0.00
2022-12-11T21:33:19.618Z,0.00
2022-12-11T21:38:19.555Z,0.00
2022-12-11T21:43:19.481Z,0.00
2022-12-11T21:48:19.478Z,0.00
2022-12-11T21:53:19.348Z,0.00
2022-12-11T21:58:19.300Z,0.00
2022-12-11T22:03:19.231Z,0.00
2022-12-11T22:08:19.221Z,0.00
2022-12-11T22:13:19.083Z,0.00
2022-12-11T22:18:19.044Z,0.00
2022-12-11T22:23:18.966Z,0.00
2022-12-11T22:28:18.903Z,0.00
2022-12-11T22:33:18.847Z,0.00
2022-12-11T22:38:18.762Z,0.00
2022-12-11T22:43:18.718Z,0.00
2022-12-11T22:48:18.638Z,0.00
2022-12-11T22:53:18.582Z,0.00
2022-12-11T22:58:21.742Z,0.00
2022-12-11T23:03:18.508Z,0.00
2022-12-11T23:08:18.494Z,0.00
2022-12-11T23:13:18.348Z,0.00
2022-12-11T23:18:18.478Z,0.00
2022-12-11T23:23:18.211Z,0.00
2022-12-11T23:28:18.130Z,0.00
2022-12-11T23:33:18.071Z,0.00
2022-12-11T23:38:18.004Z,0.00
2022-12-11T23:43:17.968Z,0.00
2022-12-11T23:48:17.847Z,0.00
2022-12-11T23:53:17.817Z,0.00
2022-12-11T23:58:17.758Z,0.00
