createdAt,value
2019-03-08T18:28:04.605Z,1010.9896
2019-03-08T18:28:16.620Z,1010.957
2019-03-08T18:28:30.010Z,1010.9447
2019-03-08T18:28:42.663Z,1010.9639
2019-03-08T18:28:55.037Z,1010.9786
2019-03-08T18:29:07.782Z,1010.9916
2019-03-08T18:29:20.379Z,1010.9774
2019-03-08T18:29:32.957Z,1010.9708
2019-03-08T18:29:44.890Z,1010.9561
2019-03-08T18:29:56.918Z,1010.9667
2019-03-08T18:30:08.800Z,1010.9406
2019-03-08T18:30:20.728Z,1010.9504
2019-03-08T18:30:32.782Z,1010.9423
2019-03-08T18:30:44.930Z,1010.9291
2019-03-08T18:30:56.838Z,1010.923
2019-03-08T18:31:08.778Z,1010.9472
2019-03-08T18:31:20.649Z,1010.9115
2019-03-08T18:31:32.594Z,1010.9324
2019-03-08T18:31:44.557Z,1010.921
2019-03-08T18:31:56.434Z,1010.9258
2019-03-08T18:32:08.392Z,1010.957
2019-03-08T18:32:20.359Z,1010.9455
2019-03-08T18:32:33.215Z,1010.9733
2019-03-08T18:32:45.177Z,1010.9401
2019-03-08T18:32:57.082Z,1010.9631
2019-03-08T18:33:09.028Z,1010.9385
2019-03-08T18:33:21.004Z,1010.907
2019-03-08T18:33:32.940Z,1010.9365
2019-03-08T18:33:44.931Z,1010.9218
2019-03-08T18:33:57.146Z,1010.8693
2019-03-08T18:34:09.586Z,1010.9311
2019-03-08T18:34:21.563Z,1010.9131
2019-03-08T18:34:33.529Z,1010.8934
2019-03-08T18:34:45.496Z,1010.947
2019-03-08T18:34:57.487Z,1010.9307
2019-03-08T18:35:09.511Z,1010.9249
2019-03-08T18:35:21.499Z,1010.9
2019-03-08T18:35:33.512Z,1010.8954
2019-03-08T18:35:45.508Z,1010.8787
2019-03-08T18:35:57.383Z,1010.8605
2019-03-08T18:36:09.313Z,1010.8602
2019-03-08T18:36:21.187Z,1010.8585
2019-03-08T18:36:33.186Z,1010.8847
2019-03-08T18:36:45.167Z,1010.8397
2019-03-08T18:36:57.684Z,1010.8495
2019-03-08T18:37:09.624Z,1010.9096
2019-03-08T18:37:21.834Z,1010.8814
2019-03-08T18:37:33.924Z,1010.8621
2019-03-08T18:37:46.240Z,1010.8613
2019-03-08T18:37:58.187Z,1010.8634
2019-03-08T18:38:10.170Z,1010.8368
2019-03-08T18:38:22.086Z,1010.8724
2019-03-08T18:38:33.973Z,1010.8593
2019-03-08T18:38:45.944Z,1010.8543
2019-03-08T18:38:57.859Z,1010.8311
2019-03-08T18:39:09.734Z,1010.8666
2019-03-08T18:39:21.670Z,1010.8748
2019-03-08T18:39:33.682Z,1010.8793
2019-03-08T18:39:45.631Z,1010.8486
2019-03-08T18:39:57.686Z,1010.8756
2019-03-08T18:40:09.516Z,1010.8445
2019-03-08T18:40:21.511Z,1010.833
2019-03-08T18:40:33.419Z,1010.869
2019-03-08T18:40:45.407Z,1010.8574
2019-03-08T18:40:57.363Z,1010.8406
2019-03-08T18:41:09.393Z,1010.8407
2019-03-08T18:41:21.392Z,1010.8551
2019-03-08T18:41:33.310Z,1010.8714
2019-03-08T18:41:45.302Z,1010.8599
2019-03-08T18:41:57.361Z,1010.8256
2019-03-08T18:42:09.262Z,1010.84
2019-03-08T18:42:21.187Z,1010.8403
2019-03-08T18:42:33.114Z,1010.8627
2019-03-08T18:42:45.031Z,1010.8365
2019-03-08T18:42:56.955Z,1010.8267
2019-03-08T18:43:08.962Z,1010.8395
2019-03-08T18:43:20.892Z,1010.8054
2019-03-08T18:43:32.793Z,1010.8476
2019-03-08T18:43:44.708Z,1010.8345
2019-03-08T18:43:56.762Z,1010.7956
2019-03-08T18:44:08.643Z,1010.8088
2019-03-08T18:44:20.560Z,1010.8521
2019-03-08T18:44:32.980Z,1010.8279
2019-03-08T18:44:44.958Z,1010.7804
2019-03-08T18:44:56.830Z,1010.839
2019-03-08T18:45:08.926Z,1010.7951
2019-03-08T18:45:21.021Z,1010.8034
2019-03-08T18:45:32.887Z,1010.7948
2019-03-08T18:45:44.793Z,1010.8193
2019-03-08T18:45:56.719Z,1010.8517
2019-03-08T18:46:08.638Z,1010.8517
2019-03-08T18:46:20.737Z,1010.8009
2019-03-08T18:46:32.792Z,1010.8254
2019-03-08T18:46:44.846Z,1010.8074
2019-03-08T18:46:57.490Z,1010.7874
2019-03-08T18:47:09.898Z,1010.7731
2019-03-08T18:47:22.261Z,1010.8186
2019-03-08T18:47:34.390Z,1010.7923
2019-03-08T18:47:46.579Z,1010.7775
2019-03-08T18:47:58.754Z,1010.8364
2019-03-08T18:48:10.736Z,1010.7951
2019-03-08T18:48:22.732Z,1010.7726
2019-03-08T18:48:34.692Z,1010.7628
2019-03-08T18:48:46.645Z,1010.7742
2019-03-08T18:48:58.620Z,1010.7673
2019-03-08T18:49:10.626Z,1010.7608
2019-03-08T18:49:22.818Z,1010.7836
2019-03-08T18:49:34.866Z,1010.8095
2019-03-08T18:49:46.903Z,1010.7525
2019-03-08T18:49:58.992Z,1010.7603
2019-03-08T18:50:11.000Z,1010.7689
2019-03-08T18:50:23.045Z,1010.7767
2019-03-08T18:50:35.010Z,1010.7406
2019-03-08T18:50:46.939Z,1010.7963
2019-03-08T18:50:59.004Z,1010.7976
2019-03-08T18:51:11.049Z,1010.8057
2019-03-08T18:51:23.011Z,1010.7407
2019-03-08T18:51:35.069Z,1010.7583
2019-03-08T18:51:46.993Z,1010.7631
2019-03-08T18:51:59.257Z,1010.7529
2019-03-08T18:52:11.636Z,1010.7324
2019-03-08T18:52:23.741Z,1010.8032
2019-03-08T18:52:35.991Z,1010.7905
2019-03-08T18:52:48.003Z,1010.7595
2019-03-08T18:53:00.173Z,1010.7789
2019-03-08T18:53:12.832Z,1010.7345
2019-03-08T18:53:25.088Z,1010.7656
2019-03-08T18:53:37.511Z,1010.7475
2019-03-08T18:53:49.578Z,1010.7592
2019-03-08T18:54:01.581Z,1010.7545
2019-03-08T18:54:13.591Z,1010.7507
2019-03-08T18:54:25.618Z,1010.7327
2019-03-08T18:54:37.702Z,1010.7592
2019-03-08T18:54:49.705Z,1010.8157
2019-03-08T18:55:01.788Z,1010.7732
2019-03-08T18:55:13.787Z,1010.7732
2019-03-08T18:55:26.066Z,1010.7326
2019-03-08T18:55:38.479Z,1010.7715
2019-03-08T18:55:50.901Z,1010.7604
2019-03-08T18:56:03.140Z,1010.7503
2019-03-08T18:56:15.245Z,1010.7371
2019-03-08T18:56:27.359Z,1010.7465
2019-03-08T18:56:39.376Z,1010.7387
2019-03-08T18:56:51.298Z,1010.7711
2019-03-08T18:57:03.719Z,1010.7597
2019-03-08T18:57:16.143Z,1010.7612
2019-03-08T18:57:28.752Z,1010.7153
2019-03-08T18:57:41.022Z,1010.7215
2019-03-08T18:57:53.175Z,1010.7296
2019-03-08T18:58:05.769Z,1010.7248
2019-03-08T18:58:17.929Z,1010.7346
2019-03-08T18:58:30.476Z,1010.7445
2019-03-08T18:58:42.746Z,1010.7506
2019-03-08T18:58:54.804Z,1010.7292
2019-03-08T18:59:06.823Z,1010.7374
2019-03-08T18:59:18.964Z,1010.7292
2019-03-08T18:59:31.006Z,1010.7526
2019-03-08T18:59:43.033Z,1010.7717
2019-03-08T18:59:55.057Z,1010.7832
2019-03-08T19:00:07.085Z,1010.7471
2019-03-08T19:00:18.985Z,1010.7456
2019-03-08T19:00:31.707Z,1010.7537
2019-03-08T19:00:43.642Z,1010.7586
2019-03-08T19:00:55.757Z,1010.6965
2019-03-08T19:01:07.949Z,1010.6718
2019-03-08T19:01:20.163Z,1010.6964
2019-03-08T19:01:32.180Z,1010.7193
2019-03-08T19:01:44.254Z,1010.7226
2019-03-08T19:01:56.160Z,1010.6953
2019-03-08T19:02:08.060Z,1010.7668
2019-03-08T19:02:20.027Z,1010.739
2019-03-08T19:02:31.848Z,1010.7145
2019-03-08T19:02:43.760Z,1010.7488
2019-03-08T19:02:55.736Z,1010.7195
2019-03-08T19:03:07.777Z,1010.7587
2019-03-08T19:03:19.712Z,1010.7228
2019-03-08T19:03:31.905Z,1010.7132
2019-03-08T19:03:43.814Z,1010.7297
2019-03-08T19:03:56.067Z,1010.6757
2019-03-08T19:04:07.993Z,1010.7117
2019-03-08T19:04:19.929Z,1010.7531
2019-03-08T19:04:31.769Z,1010.751
2019-03-08T19:04:43.879Z,1010.7493
2019-03-08T19:04:55.983Z,1010.717
2019-03-08T19:05:07.991Z,1010.7634
2019-03-08T19:05:20.016Z,1010.7761
2019-03-08T19:05:31.994Z,1010.7595
2019-03-08T19:05:43.876Z,1010.7485
2019-03-08T19:05:56.041Z,1010.7384
2019-03-08T19:06:07.889Z,1010.7043
2019-03-08T19:06:19.810Z,1010.6978
2019-03-08T19:06:31.850Z,1010.7338
2019-03-08T19:06:43.889Z,1010.7293
2019-03-08T19:06:56.122Z,1010.7572
2019-03-08T19:07:07.918Z,1010.7752
2019-03-08T19:07:19.942Z,1010.7212
2019-03-08T19:07:31.823Z,1010.6852
2019-03-08T19:07:43.765Z,1010.7391
2019-03-08T19:07:55.679Z,1010.7117
2019-03-08T19:08:07.727Z,1010.7654
2019-03-08T19:08:20.050Z,1010.7604
2019-03-08T19:08:32.198Z,1010.7114
2019-03-08T19:08:44.103Z,1010.705
2019-03-08T19:08:56.019Z,1010.7539
2019-03-08T19:09:07.973Z,1010.7589
2019-03-08T19:09:19.887Z,1010.7441
2019-03-08T19:09:31.853Z,1010.7048
2019-03-08T19:09:43.802Z,1010.7584
2019-03-08T19:09:55.813Z,1010.7033
2019-03-08T19:10:07.805Z,1010.6458
2019-03-08T19:10:19.643Z,1010.6721
2019-03-08T19:10:31.597Z,1010.6696
2019-03-08T19:10:43.766Z,1010.6667
2019-03-08T19:10:55.707Z,1010.6925
2019-03-08T19:11:07.923Z,1010.6601
2019-03-08T19:11:19.837Z,1010.5893
2019-03-08T19:11:31.764Z,1010.6122
2019-03-08T19:11:43.842Z,1010.6221
2019-03-08T19:11:55.895Z,1010.6242
2019-03-08T19:12:08.771Z,1010.6159
2019-03-08T19:12:20.944Z,1010.6143
2019-03-08T19:12:32.896Z,1010.6224
2019-03-08T19:12:44.838Z,1010.629
2019-03-08T19:12:56.764Z,1010.5996
2019-03-08T19:13:08.691Z,1010.5734
2019-03-08T19:13:20.722Z,1010.5831
2019-03-08T19:13:32.938Z,1010.5864
2019-03-08T19:13:45.083Z,1010.5897
2019-03-08T19:13:57.084Z,1010.595
2019-03-08T19:14:09.082Z,1010.5946
2019-03-08T19:14:20.997Z,1010.5463
2019-03-08T19:14:33.073Z,1010.541
2019-03-08T19:14:44.976Z,1010.5574
2019-03-08T19:14:56.937Z,1010.5427
2019-03-08T19:15:08.801Z,1010.5963
2019-03-08T19:15:20.678Z,1010.5635
2019-03-08T19:15:32.560Z,1010.5886
2019-03-08T19:15:44.485Z,1010.5886
2019-03-08T19:15:56.448Z,1010.5706
2019-03-08T19:16:08.376Z,1010.551
2019-03-08T19:16:20.332Z,1010.5853
2019-03-08T19:16:32.359Z,1010.5545
2019-03-08T19:16:44.403Z,1010.5576
2019-03-08T19:16:56.332Z,1010.6004
2019-03-08T19:17:08.451Z,1010.6066
2019-03-08T19:17:20.504Z,1010.5837
2019-03-08T19:17:33.403Z,1010.5497
2019-03-08T19:17:45.359Z,1010.5498
2019-03-08T19:17:57.305Z,1010.5306
2019-03-08T19:18:09.249Z,1010.4978
2019-03-08T19:18:21.165Z,1010.482
2019-03-08T19:18:33.031Z,1010.565
2019-03-08T19:18:46.033Z,1010.5339
2019-03-08T19:18:58.033Z,1010.549
2019-03-08T19:19:09.905Z,1010.5
2019-03-08T19:19:21.815Z,1010.5256
2019-03-08T19:19:33.750Z,1010.5409
2019-03-08T19:19:45.833Z,1010.5212
2019-03-08T19:19:57.748Z,1010.5164
2019-03-08T19:20:09.650Z,1010.5
2019-03-08T19:20:21.490Z,1010.4741
2019-03-08T19:20:33.446Z,1010.5086
2019-03-08T19:20:45.424Z,1010.4893
2019-03-08T19:20:57.349Z,1010.4565
2019-03-08T19:21:09.415Z,1010.4845
2019-03-08T19:21:21.928Z,1010.4615
2019-03-08T19:21:33.967Z,1010.4533
2019-03-08T19:21:46.070Z,1010.4603
2019-03-08T19:21:58.076Z,1010.4435
2019-03-08T19:22:10.173Z,1010.4681
2019-03-08T19:22:26.286Z,1010.4795
2019-03-08T19:22:35.217Z,1010.457
2019-03-08T19:22:47.279Z,1010.4815
2019-03-08T19:22:59.217Z,1010.4898
2019-03-08T19:23:11.233Z,1010.4673
2019-03-08T19:23:23.297Z,1010.4148
2019-03-08T19:23:35.383Z,1010.4002
2019-03-08T19:23:47.289Z,1010.4378
2019-03-08T19:23:59.272Z,1010.4623
2019-03-08T19:24:11.202Z,1010.4821
2019-03-08T19:24:23.146Z,1010.4759
2019-03-08T19:24:35.122Z,1010.4984
2019-03-08T19:24:47.043Z,1010.4628
2019-03-08T19:24:58.969Z,1010.4809
2019-03-08T19:25:10.942Z,1010.5184
2019-03-08T19:25:22.963Z,1010.4681
2019-03-08T19:25:35.002Z,1010.4567
2019-03-08T19:25:46.995Z,1010.4968
2019-03-08T19:25:58.987Z,1010.4227
2019-03-08T19:26:11.007Z,1010.4551
2019-03-08T19:26:22.960Z,1010.4604
2019-03-08T19:26:34.929Z,1010.4342
2019-03-08T19:26:46.921Z,1010.4343
2019-03-08T19:26:58.947Z,1010.4428
2019-03-08T19:27:10.912Z,1010.4592
2019-03-08T19:27:22.990Z,1010.4739
2019-03-08T19:27:34.949Z,1010.476
2019-03-08T19:27:47.103Z,1010.4727
2019-03-08T19:27:59.104Z,1010.4908
2019-03-08T19:28:11.083Z,1010.4826
2019-03-08T19:28:23.112Z,1010.4531
2019-03-08T19:28:35.119Z,1010.4993
2019-03-08T19:28:47.132Z,1010.4887
2019-03-08T19:28:59.111Z,1010.4851
2019-03-08T19:29:11.155Z,1010.4528
2019-03-08T19:29:23.171Z,1010.4626
2019-03-08T19:29:35.191Z,1010.4807
2019-03-08T19:29:47.134Z,1010.4838
2019-03-08T19:29:59.040Z,1010.4364
2019-03-08T19:30:11.051Z,1010.431
2019-03-08T19:30:23.036Z,1010.4226
2019-03-08T19:30:35.001Z,1010.4393
2019-03-08T19:30:47.077Z,1010.4525
2019-03-08T19:30:59.031Z,1010.4459
2019-03-08T19:31:12.038Z,1010.4463
2019-03-08T19:31:24.009Z,1010.4152
2019-03-08T19:31:36.071Z,1010.4562
2019-03-08T19:31:48.221Z,1010.4434
2019-03-08T19:32:00.105Z,1010.4144
2019-03-08T19:32:12.117Z,1010.3936
2019-03-08T19:32:24.258Z,1010.4084
2019-03-08T19:32:36.365Z,1010.3728
2019-03-08T19:32:48.321Z,1010.3625
2019-03-08T19:33:00.273Z,1010.3646
2019-03-08T19:33:12.269Z,1010.3864
2019-03-08T19:33:24.221Z,1010.3802
2019-03-08T19:33:36.134Z,1010.3573
2019-03-08T19:33:48.323Z,1010.3479
2019-03-08T19:34:00.415Z,1010.3287
2019-03-08T19:34:12.376Z,1010.3626
2019-03-08T19:34:24.358Z,1010.3209
2019-03-08T19:34:36.279Z,1010.3439
2019-03-08T19:34:48.296Z,1010.2997
2019-03-08T19:35:00.295Z,1010.3275
2019-03-08T19:35:12.215Z,1010.3264
2019-03-08T19:35:24.190Z,1010.2988
2019-03-08T19:35:36.393Z,1010.3545
2019-03-08T19:35:48.453Z,1010.3762
2019-03-08T19:36:00.363Z,1010.3403
2019-03-08T19:36:12.320Z,1010.2985
2019-03-08T19:36:24.288Z,1010.339
2019-03-08T19:36:36.205Z,1010.2867
2019-03-08T19:36:48.312Z,1010.3297
2019-03-08T19:37:00.282Z,1010.3382
2019-03-08T19:37:12.281Z,1010.3109
2019-03-08T19:37:24.212Z,1010.3382
2019-03-08T19:37:36.142Z,1010.2774
2019-03-08T19:37:48.115Z,1010.2626
2019-03-08T19:38:00.095Z,1010.2794
2019-03-08T19:38:11.989Z,1010.2893
2019-03-08T19:38:23.927Z,1010.2966
2019-03-08T19:38:35.838Z,1010.2656
2019-03-08T19:38:47.822Z,1010.2853
2019-03-08T19:38:59.779Z,1010.2676
2019-03-08T19:39:11.731Z,1010.304
2019-03-08T19:39:23.768Z,1010.3004
2019-03-08T19:39:35.846Z,1010.3041
2019-03-08T19:39:47.753Z,1010.2864
2019-03-08T19:40:00.482Z,1010.2869
2019-03-08T19:40:12.651Z,1010.2771
2019-03-08T19:40:24.672Z,1010.2431
2019-03-08T19:40:36.634Z,1010.2759
2019-03-08T19:40:48.533Z,1010.2915
2019-03-08T19:41:00.562Z,1010.2391
2019-03-08T19:41:12.509Z,1010.2559
2019-03-08T19:41:24.504Z,1010.3034
2019-03-08T19:41:36.432Z,1010.2812
2019-03-08T19:41:48.338Z,1010.2829
2019-03-08T19:42:00.294Z,1010.2943
2019-03-08T19:42:12.196Z,1010.2686
2019-03-08T19:42:24.132Z,1010.2834
2019-03-08T19:42:36.110Z,1010.2998
2019-03-08T19:42:48.035Z,1010.2874
2019-03-08T19:42:59.995Z,1010.2581
2019-03-08T19:43:11.980Z,1010.2843
2019-03-08T19:43:23.991Z,1010.2764
2019-03-08T19:43:35.946Z,1010.2737
2019-03-08T19:43:47.912Z,1010.2589
2019-03-08T19:43:59.865Z,1010.2267
2019-03-08T19:44:11.827Z,1010.2626
2019-03-08T19:44:23.785Z,1010.3182
2019-03-08T19:44:35.820Z,1010.3322
2019-03-08T19:44:47.727Z,1010.3584
2019-03-08T19:45:00.707Z,1010.2863
2019-03-08T19:45:12.703Z,1010.2917
2019-03-08T19:45:24.600Z,1010.2692
2019-03-08T19:45:36.487Z,1010.3121
2019-03-08T19:45:48.473Z,1010.2909
2019-03-08T19:46:00.439Z,1010.2828
2019-03-08T19:46:12.429Z,1010.2554
2019-03-08T19:46:24.465Z,1010.2864
2019-03-08T19:46:36.403Z,1010.2934
2019-03-08T19:46:48.376Z,1010.2623
2019-03-08T19:47:00.343Z,1010.2714
2019-03-08T19:47:12.210Z,1010.2259
2019-03-08T19:47:24.160Z,1010.273
2019-03-08T19:47:36.154Z,1010.2668
2019-03-08T19:47:48.086Z,1010.2443
2019-03-08T19:48:00.007Z,1010.2525
2019-03-08T19:48:11.950Z,1010.282
2019-03-08T19:48:23.888Z,1010.2513
2019-03-08T19:48:35.779Z,1010.2456
2019-03-08T19:48:48.740Z,1010.2567
2019-03-08T19:49:00.697Z,1010.2423
2019-03-08T19:49:12.616Z,1010.2684
2019-03-08T19:49:24.724Z,1010.2427
2019-03-08T19:49:36.766Z,1010.2252
2019-03-08T19:49:48.964Z,1010.2296
2019-03-08T19:50:01.530Z,1010.2173
2019-03-08T19:50:13.680Z,1010.1912
2019-03-08T19:50:25.743Z,1010.237
2019-03-08T19:50:37.690Z,1010.1994
2019-03-08T19:50:49.578Z,1010.2047
2019-03-08T19:51:02.093Z,1010.2036
2019-03-08T19:51:14.884Z,1010.1969
2019-03-08T19:51:26.950Z,1010.1974
2019-03-08T19:51:39.020Z,1010.1975
2019-03-08T19:51:50.967Z,1010.1781
2019-03-08T19:52:02.943Z,1010.2125
2019-03-08T19:52:14.901Z,1010.1782
2019-03-08T19:52:26.826Z,1010.1429
2019-03-08T19:52:38.851Z,1010.159
2019-03-08T19:52:50.797Z,1010.1642
2019-03-08T19:53:02.802Z,1010.143
2019-03-08T19:53:14.861Z,1010.1643
2019-03-08T19:53:26.909Z,1010.1726
2019-03-08T19:53:39.159Z,1010.1594
2019-03-08T19:53:51.173Z,1010.1704
2019-03-08T19:54:03.279Z,1010.1553
2019-03-08T19:54:15.382Z,1010.1868
2019-03-08T19:54:27.420Z,1010.1574
2019-03-08T19:54:39.505Z,1010.1954
2019-03-08T19:54:51.662Z,1010.1643
2019-03-08T19:55:03.624Z,1010.1631
2019-03-08T19:55:15.572Z,1010.1942
2019-03-08T19:55:27.567Z,1010.1603
2019-03-08T19:55:39.558Z,1010.1489
2019-03-08T19:55:51.576Z,1010.1623
2019-03-08T19:56:03.571Z,1010.1312
2019-03-08T19:56:15.468Z,1010.1476
2019-03-08T19:56:27.439Z,1010.1411
2019-03-08T19:56:39.424Z,1010.1378
2019-03-08T19:56:51.378Z,1010.1087
2019-03-08T19:57:03.368Z,1010.1124
2019-03-08T19:57:15.305Z,1010.096
2019-03-08T19:57:27.252Z,1010.1063
2019-03-08T19:57:39.216Z,1010.0847
2019-03-08T19:57:51.213Z,1010.1046
2019-03-08T19:58:03.163Z,1010.0539
2019-03-08T19:58:15.148Z,1010.1046
2019-03-08T19:58:27.079Z,1010.0708
2019-03-08T19:58:39.037Z,1010.051
2019-03-08T19:58:50.943Z,1010.0801
2019-03-08T19:59:02.852Z,1010.0887
2019-03-08T19:59:14.830Z,1010.0418
2019-03-08T19:59:26.772Z,1010.0728
2019-03-08T19:59:38.727Z,1010.0731
2019-03-08T19:59:50.792Z,1010.0421
2019-03-08T20:00:02.730Z,1010.047
2019-03-08T20:00:14.704Z,1010.0278
2019-03-08T20:00:26.724Z,1010.0217
2019-03-08T20:00:38.717Z,1010.0753
2019-03-08T20:00:50.653Z,1010.0376
2019-03-08T20:01:02.664Z,1010.0773
2019-03-08T20:01:14.626Z,1010.0385
2019-03-08T20:01:26.605Z,1010.0777
2019-03-08T20:01:38.696Z,1010.0715
2019-03-08T20:01:50.706Z,1010.029
2019-03-08T20:02:02.613Z,1010.0179
2019-03-08T20:02:14.631Z,1010.0621
2019-03-08T20:02:26.527Z,1010.0462
2019-03-08T20:02:41.928Z,1010.072
2019-03-08T20:02:51.443Z,1010.0429
2019-03-08T20:03:03.436Z,1010.0368
2019-03-08T20:03:17.332Z,1010.027
2019-03-08T20:03:28.492Z,1010.0032
2019-03-08T20:03:40.429Z,1010.0213
2019-03-08T20:03:52.384Z,1010.0164
2019-03-08T20:04:04.389Z,1010.0066
2019-03-08T20:04:16.343Z,1009.9824
2019-03-08T20:04:28.289Z,1009.9906
2019-03-08T20:04:40.268Z,1009.9763
2019-03-08T20:04:52.495Z,1010.0025
2019-03-08T20:05:04.673Z,1009.988
2019-03-08T20:05:16.576Z,1009.96
2019-03-08T20:05:28.521Z,1009.9362
2019-03-08T20:05:40.474Z,1009.9461
2019-03-08T20:05:52.388Z,1009.9562
2019-03-08T20:06:04.271Z,1009.9628
2019-03-08T20:06:17.210Z,1009.9109
2019-03-08T20:06:29.205Z,1009.9272
2019-03-08T20:06:41.150Z,1009.9746
2019-03-08T20:06:53.183Z,1009.9392
2019-03-08T20:07:05.095Z,1009.9163
2019-03-08T20:07:17.040Z,1009.9735
2019-03-08T20:07:28.979Z,1009.922
2019-03-08T20:07:40.945Z,1009.9494
2019-03-08T20:07:53.008Z,1009.906
2019-03-08T20:08:05.023Z,1009.8533
2019-03-08T20:08:17.037Z,1009.8836
2019-03-08T20:08:29.058Z,1009.8721
2019-03-08T20:08:41.249Z,1009.8353
2019-03-08T20:08:53.213Z,1009.8529
2019-03-08T20:09:05.204Z,1009.8096
2019-03-08T20:09:17.119Z,1009.8239
2019-03-08T20:09:29.398Z,1009.8472
2019-03-08T20:09:42.403Z,1009.8247
2019-03-08T20:09:54.391Z,1009.8051
2019-03-08T20:10:06.376Z,1009.7912
2019-03-08T20:10:18.416Z,1009.8239
2019-03-08T20:10:30.349Z,1009.8046
2019-03-08T20:10:42.343Z,1009.7884
2019-03-08T20:10:54.302Z,1009.8083
2019-03-08T20:11:06.295Z,1009.812
2019-03-08T20:11:18.308Z,1009.774
2019-03-08T20:11:30.285Z,1009.7843
2019-03-08T20:11:42.243Z,1009.7834
2019-03-08T20:11:54.325Z,1009.7915
2019-03-08T20:12:06.318Z,1009.7937
2019-03-08T20:12:18.319Z,1009.8116
2019-03-08T20:12:30.281Z,1009.7891
2019-03-08T20:12:42.156Z,1009.8284
2019-03-08T20:12:54.124Z,1009.8074
2019-03-08T20:13:06.163Z,1009.7593
2019-03-08T20:13:18.188Z,1009.7723
2019-03-08T20:13:30.384Z,1009.7988
2019-03-08T20:13:42.614Z,1009.8067
2019-03-08T20:13:54.595Z,1009.8156
2019-03-08T20:14:06.512Z,1009.7781
2019-03-08T20:14:18.671Z,1009.7927
2019-03-08T20:14:30.756Z,1009.811
2019-03-08T20:14:42.692Z,1009.7849
2019-03-08T20:14:54.698Z,1009.7461
2019-03-08T20:15:06.612Z,1009.7432
2019-03-08T20:15:18.636Z,1009.7315
2019-03-08T20:15:30.588Z,1009.8021
2019-03-08T20:15:43.078Z,1009.8004
2019-03-08T20:15:54.846Z,1009.7498
2019-03-08T20:16:07.287Z,1009.7824
2019-03-08T20:16:19.330Z,1009.7857
2019-03-08T20:16:31.530Z,1009.7829
2019-03-08T20:16:43.612Z,1009.7359
2019-03-08T20:16:55.746Z,1009.7604
2019-03-08T20:17:07.949Z,1009.7653
2019-03-08T20:17:20.112Z,1009.8161
2019-03-08T20:17:32.158Z,1009.7543
2019-03-08T20:17:44.201Z,1009.7523
2019-03-08T20:17:56.319Z,1009.7686
2019-03-08T20:18:08.423Z,1009.7899
2019-03-08T20:18:20.538Z,1009.7625
2019-03-08T20:18:33.689Z,1009.7248
2019-03-08T20:18:45.896Z,1009.7445
2019-03-08T20:18:57.989Z,1009.7334
2019-03-08T20:19:10.175Z,1009.7302
2019-03-08T20:19:22.476Z,1009.742
2019-03-08T20:19:35.116Z,1009.7224
2019-03-08T20:19:47.250Z,1009.7371
2019-03-08T20:19:59.337Z,1009.7257
2019-03-08T20:20:11.679Z,1009.7404
2019-03-08T20:20:23.823Z,1009.7273
2019-03-08T20:20:36.952Z,1009.7224
2019-03-08T20:20:49.156Z,1009.6967
2019-03-08T20:21:01.136Z,1009.726
2019-03-08T20:21:13.371Z,1009.6835
2019-03-08T20:21:25.583Z,1009.7343
2019-03-08T20:21:37.819Z,1009.7
2019-03-08T20:21:50.211Z,1009.7395
2019-03-08T20:22:02.461Z,1009.7346
2019-03-08T20:22:14.599Z,1009.6856
2019-03-08T20:22:26.636Z,1009.7036
2019-03-08T20:22:38.679Z,1009.7391
2019-03-08T20:22:50.961Z,1009.7268
2019-03-08T20:23:03.483Z,1009.7268
2019-03-08T20:23:16.225Z,1009.717
2019-03-08T20:23:29.009Z,1009.704
2019-03-08T20:23:42.016Z,1009.7416
2019-03-08T20:23:55.224Z,1009.7025
2019-03-08T20:24:07.986Z,1009.6749
2019-03-08T20:24:20.183Z,1009.6423
2019-03-08T20:24:33.790Z,1009.6279
2019-03-08T20:24:46.083Z,1009.639
2019-03-08T20:24:58.506Z,1009.6962
2019-03-08T20:25:10.860Z,1009.6668
2019-03-08T20:25:23.932Z,1009.7059
2019-03-08T20:25:36.509Z,1009.6896
2019-03-08T20:25:49.346Z,1009.6623
2019-03-08T20:26:01.707Z,1009.6525
2019-03-08T20:26:14.039Z,1009.6818
2019-03-08T20:26:26.310Z,1009.6414
2019-03-08T20:26:38.774Z,1009.6786
2019-03-08T20:26:51.101Z,1009.63
2019-03-08T20:27:03.499Z,1009.6395
2019-03-08T20:27:15.822Z,1009.6378
2019-03-08T20:27:28.320Z,1009.661
2019-03-08T20:27:40.960Z,1009.6476
2019-03-08T20:27:53.662Z,1009.6562
2019-03-08T20:28:06.420Z,1009.6165
2019-03-08T20:28:19.279Z,1009.5925
2019-03-08T20:28:32.504Z,1009.6023
2019-03-08T20:28:44.995Z,1009.679
2019-03-08T20:28:57.321Z,1009.5778
2019-03-08T20:29:09.807Z,1009.5925
2019-03-08T20:29:22.115Z,1009.6231
2019-03-08T20:29:34.474Z,1009.6137
2019-03-08T20:29:47.608Z,1009.6071
2019-03-08T20:30:00.108Z,1009.5646
2019-03-08T20:30:12.560Z,1009.5761
2019-03-08T20:30:25.269Z,1009.5826
2019-03-08T20:30:37.409Z,1009.5809
2019-03-08T20:30:49.676Z,1009.5565
2019-03-08T20:31:02.422Z,1009.5725
2019-03-08T20:31:15.228Z,1009.5532
2019-03-08T20:31:27.337Z,1009.5627
2019-03-08T20:31:39.680Z,1009.5365
2019-03-08T20:31:53.154Z,1009.5349
2019-03-08T20:32:05.648Z,1009.5695
2019-03-08T20:32:17.873Z,1009.5466
2019-03-08T20:32:29.945Z,1009.5284
2019-03-08T20:32:42.059Z,1009.5446
2019-03-08T20:32:54.376Z,1009.5054
2019-03-08T20:33:06.583Z,1009.5239
2019-03-08T20:33:18.857Z,1009.5153
2019-03-08T20:33:31.150Z,1009.5463
2019-03-08T20:33:43.493Z,1009.5545
2019-03-08T20:33:55.606Z,1009.536
2019-03-08T20:34:07.905Z,1009.5949
2019-03-08T20:34:20.202Z,1009.5312
2019-03-08T20:34:32.417Z,1009.5459
2019-03-08T20:34:44.852Z,1009.5264
2019-03-08T20:34:57.267Z,1009.541
2019-03-08T20:35:09.446Z,1009.5201
2019-03-08T20:35:21.388Z,1009.5021
2019-03-08T20:35:33.347Z,1009.5083
2019-03-08T20:35:45.490Z,1009.5214
2019-03-08T20:35:57.491Z,1009.5312
2019-03-08T20:36:09.451Z,1009.5312
2019-03-08T20:36:21.512Z,1009.5328
2019-03-08T20:36:33.405Z,1009.5116
2019-03-08T20:36:45.326Z,1009.5459
2019-03-08T20:36:57.290Z,1009.5246
2019-03-08T20:37:09.366Z,1009.5231
2019-03-08T20:37:21.481Z,1009.4809
2019-03-08T20:37:33.421Z,1009.5161
2019-03-08T20:37:45.393Z,1009.5006
2019-03-08T20:37:57.402Z,1009.523
2019-03-08T20:38:09.351Z,1009.5459
2019-03-08T20:38:21.318Z,1009.4887
2019-03-08T20:38:33.519Z,1009.4593
2019-03-08T20:38:46.123Z,1009.505
2019-03-08T20:38:58.791Z,1009.515
2019-03-08T20:39:10.754Z,1009.5168
2019-03-08T20:39:23.007Z,1009.4956
2019-03-08T20:39:35.208Z,1009.5246
2019-03-08T20:39:47.331Z,1009.4711
2019-03-08T20:39:59.719Z,1009.5054
2019-03-08T20:40:12.082Z,1009.5136
2019-03-08T20:40:24.215Z,1009.4904
2019-03-08T20:40:36.305Z,1009.5316
2019-03-08T20:40:48.249Z,1009.4902
2019-03-08T20:41:00.277Z,1009.4985
2019-03-08T20:41:12.366Z,1009.4968
2019-03-08T20:41:24.585Z,1009.4936
2019-03-08T20:41:36.590Z,1009.492
2019-03-08T20:41:48.986Z,1009.4973
2019-03-08T20:42:01.201Z,1009.4678
2019-03-08T20:42:13.384Z,1009.4695
2019-03-08T20:42:25.584Z,1009.4854
2019-03-08T20:42:37.720Z,1009.4724
2019-03-08T20:42:49.852Z,1009.4902
2019-03-08T20:43:01.845Z,1009.4508
2019-03-08T20:43:14.099Z,1009.4691
2019-03-08T20:43:26.225Z,1009.4495
2019-03-08T20:43:38.661Z,1009.4545
2019-03-08T20:43:50.878Z,1009.4397
2019-03-08T20:44:02.902Z,1009.4785
2019-03-08T20:44:15.215Z,1009.4462
2019-03-08T20:44:27.431Z,1009.4414
2019-03-08T20:44:39.533Z,1009.4659
2019-03-08T20:44:51.609Z,1009.4429
2019-03-08T20:45:03.750Z,1009.4315
2019-03-08T20:45:15.788Z,1009.4364
2019-03-08T20:45:28.010Z,1009.4266
2019-03-08T20:45:40.531Z,1009.4201
2019-03-08T20:45:52.957Z,1009.4201
2019-03-08T20:46:05.326Z,1009.441
2019-03-08T20:46:17.931Z,1009.4491
2019-03-08T20:46:30.551Z,1009.4295