createdAt,value
2022-10-11T00:00:46.258Z,1.23
2022-10-11T00:03:14.924Z,1.30
2022-10-11T00:05:44.308Z,1.25
2022-10-11T00:08:13.883Z,1.20
2022-10-11T00:10:42.681Z,1.00
2022-10-11T00:13:10.542Z,1.25
2022-10-11T00:15:41.069Z,1.30
2022-10-11T00:18:08.963Z,1.25
2022-10-11T00:20:36.610Z,1.45
2022-10-11T00:23:04.305Z,1.13
2022-10-11T00:25:32.173Z,0.95
2022-10-11T00:28:00.182Z,0.88
2022-10-11T00:30:27.984Z,0.82
2022-10-11T00:32:56.099Z,1.52
2022-10-11T00:35:23.832Z,1.15
2022-10-11T00:37:51.539Z,0.90
2022-10-11T00:40:20.831Z,1.13
2022-10-11T00:42:48.538Z,0.90
2022-10-11T00:45:31.302Z,1.17
2022-10-11T00:48:05.595Z,1.30
2022-10-11T00:50:34.924Z,1.23
2022-10-11T00:53:06.865Z,1.23
2022-10-11T00:55:50.234Z,0.80
2022-10-11T00:58:18.389Z,0.82
2022-10-11T01:00:46.281Z,1.45
2022-10-11T01:03:14.114Z,0.65
2022-10-11T01:05:42.366Z,0.65
2022-10-11T01:08:10.254Z,0.80
2022-10-11T01:10:38.289Z,0.70
2022-10-11T01:13:16.067Z,1.00
2022-10-11T01:16:16.225Z,0.68
2022-10-11T01:18:51.354Z,1.00
2022-10-11T01:21:34.259Z,0.80
2022-10-11T01:24:26.871Z,0.68
2022-10-11T01:27:07.151Z,1.10
2022-10-11T01:29:45.475Z,0.75
2022-10-11T01:32:19.191Z,1.05
2022-10-11T01:35:11.141Z,0.90
2022-10-11T01:40:11.771Z,0.70
2022-10-11T01:42:40.836Z,0.65
2022-10-11T01:45:19.466Z,1.00
2022-10-11T01:47:47.472Z,0.90
2022-10-11T01:50:40.133Z,0.80
2022-10-11T01:53:57.372Z,1.10
2022-10-11T01:56:46.226Z,0.70
2022-10-11T01:59:45.496Z,0.95
2022-10-11T02:02:18.999Z,0.98
2022-10-11T02:04:56.217Z,1.17
2022-10-11T02:07:38.508Z,0.90
2022-10-11T02:10:19.587Z,0.95
2022-10-11T02:12:58.483Z,0.82
2022-10-11T02:15:28.071Z,0.90
2022-10-11T02:17:59.040Z,1.10
2022-10-11T02:20:27.631Z,1.20
2022-10-11T02:23:02.356Z,0.82
2022-10-11T02:25:32.921Z,1.30
2022-10-11T02:28:03.916Z,0.90
2022-10-11T02:30:31.814Z,1.20
2022-10-11T02:33:00.903Z,0.75
2022-10-11T02:35:30.736Z,0.90
2022-10-11T02:38:10.483Z,1.10
2022-10-11T02:40:40.998Z,1.10
2022-10-11T02:43:33.606Z,0.90
2022-10-11T02:46:02.845Z,1.00
2022-10-11T02:48:32.224Z,0.75
2022-10-11T02:51:00.468Z,1.35
2022-10-11T02:53:29.001Z,0.88
2022-10-11T02:55:57.011Z,0.90
2022-10-11T02:58:25.796Z,1.15
2022-10-11T03:00:53.921Z,0.70
2022-10-11T03:03:21.734Z,0.68
2022-10-11T03:05:49.609Z,0.70
2022-10-11T03:08:17.838Z,1.00
2022-10-11T03:10:45.722Z,0.75
2022-10-11T03:13:17.833Z,1.10
2022-10-11T03:16:00.717Z,1.02
2022-10-11T03:18:31.363Z,0.70
2022-10-11T03:20:59.219Z,0.98
2022-10-11T03:23:27.255Z,1.13
2022-10-11T03:25:55.012Z,1.00
2022-10-11T03:28:22.723Z,1.00
2022-10-11T03:30:51.553Z,0.75
2022-10-11T03:33:20.044Z,0.90
2022-10-11T03:35:48.999Z,0.80
2022-10-11T03:38:20.419Z,0.80
2022-10-11T03:40:48.682Z,0.70
2022-10-11T03:43:16.715Z,1.10
2022-10-11T03:45:44.756Z,0.90
2022-10-11T03:48:13.029Z,1.25
2022-10-11T03:50:40.830Z,0.80
2022-10-11T03:53:08.557Z,0.93
2022-10-11T03:55:38.141Z,1.13
2022-10-11T03:58:06.113Z,1.15
2022-10-11T04:00:34.937Z,1.20
2022-10-11T04:03:05.384Z,1.08
2022-10-11T04:05:33.234Z,1.00
2022-10-11T04:08:01.077Z,0.90
2022-10-11T04:10:28.970Z,1.25
2022-10-11T04:12:56.776Z,0.90
2022-10-11T04:15:24.904Z,0.90
2022-10-11T04:17:52.725Z,0.93
2022-10-11T04:20:20.584Z,0.75
2022-10-11T04:22:48.243Z,0.85
2022-10-11T04:25:16.171Z,0.98
2022-10-11T04:27:43.888Z,1.00
2022-10-11T04:30:12.428Z,1.30
2022-10-11T04:32:40.226Z,0.80
2022-10-11T04:35:08.510Z,0.90
2022-10-11T04:37:36.424Z,0.95
2022-10-11T04:40:05.478Z,0.80
2022-10-11T04:42:33.437Z,1.05
2022-10-11T04:45:01.285Z,1.10
2022-10-11T04:47:29.003Z,0.98
2022-10-11T04:49:56.838Z,0.70
2022-10-11T04:52:26.052Z,1.00
2022-10-11T04:54:54.053Z,1.15
2022-10-11T04:57:21.924Z,1.00
2022-10-11T04:59:50.448Z,1.08
2022-10-11T05:02:18.780Z,2.28
2022-10-11T05:04:46.798Z,0.90
2022-10-11T05:07:14.609Z,1.10
2022-10-11T05:09:42.614Z,0.88
2022-10-11T05:12:10.223Z,0.90
2022-10-11T05:14:37.981Z,1.15
2022-10-11T05:17:05.739Z,0.93
2022-10-11T05:19:33.529Z,0.98
2022-10-11T05:22:01.353Z,0.88
2022-10-11T05:24:29.150Z,0.90
2022-10-11T05:26:59.811Z,1.70
2022-10-11T05:29:31.153Z,1.08
2022-10-11T05:31:59.039Z,1.25
2022-10-11T05:34:27.065Z,1.05
2022-10-11T05:36:56.640Z,1.05
2022-10-11T05:39:24.592Z,0.90
2022-10-11T05:41:52.487Z,0.88
2022-10-11T05:44:23.103Z,0.70
2022-10-11T05:46:50.989Z,0.98
2022-10-11T05:49:19.009Z,1.40
2022-10-11T05:51:47.177Z,0.70
2022-10-11T05:54:14.916Z,0.80
2022-10-11T05:56:42.683Z,1.02
2022-10-11T05:59:10.525Z,0.93
2022-10-11T06:01:38.345Z,0.98
2022-10-11T06:04:06.348Z,1.25
2022-10-11T06:06:34.455Z,1.08
2022-10-11T06:09:02.505Z,1.00
2022-10-11T06:11:30.343Z,0.85
2022-10-11T06:13:58.732Z,0.77
2022-10-11T06:16:28.158Z,1.88
2022-10-11T06:18:56.859Z,0.93
2022-10-11T06:21:25.521Z,1.00
2022-10-11T06:23:59.912Z,0.90
2022-10-11T06:26:29.281Z,1.10
2022-10-11T06:28:57.379Z,1.20
2022-10-11T06:31:25.937Z,1.27
2022-10-11T06:33:53.875Z,1.30
2022-10-11T06:36:21.607Z,1.67
2022-10-11T06:38:52.969Z,1.92
2022-10-11T06:41:25.083Z,2.00
2022-10-11T06:43:53.262Z,2.15
2022-10-11T06:46:23.016Z,1.40
2022-10-11T06:48:51.934Z,1.70
2022-10-11T06:51:21.533Z,1.65
2022-10-11T06:53:55.645Z,1.27
2022-10-11T06:56:23.835Z,1.35
2022-10-11T06:58:51.608Z,1.30
2022-10-11T07:01:21.672Z,1.20
2022-10-11T07:03:50.153Z,1.40
2022-10-11T07:06:23.635Z,1.40
2022-10-11T07:08:51.809Z,1.20
2022-10-11T07:11:22.544Z,1.27
2022-10-11T07:13:52.362Z,1.50
2022-10-11T07:16:21.241Z,1.58
2022-10-11T07:18:55.868Z,1.23
2022-10-11T07:21:27.334Z,1.42
2022-10-11T07:23:55.353Z,1.20
2022-10-11T07:26:23.215Z,1.30
2022-10-11T07:28:51.105Z,1.13
2022-10-11T07:31:22.090Z,1.35
2022-10-11T07:33:49.917Z,1.30
2022-10-11T07:36:17.819Z,1.40
2022-10-11T07:38:47.599Z,1.20
2022-10-11T07:41:15.449Z,1.27
2022-10-11T07:43:43.866Z,1.40
2022-10-11T07:46:11.828Z,1.08
2022-10-11T07:48:39.860Z,1.30
2022-10-11T07:51:16.664Z,1.05
2022-10-11T07:53:48.952Z,1.40
2022-10-11T07:56:25.483Z,1.33
2022-10-11T07:58:55.408Z,1.30
2022-10-11T08:01:23.434Z,1.05
2022-10-11T08:03:51.742Z,1.33
2022-10-11T08:06:23.214Z,1.30
2022-10-11T08:11:30.823Z,0.95
2022-10-11T08:13:59.600Z,1.10
2022-10-11T08:16:27.760Z,1.60
2022-10-11T08:18:57.288Z,1.75
2022-10-11T08:21:27.081Z,2.08
2022-10-11T08:23:54.911Z,1.40
2022-10-11T08:26:22.854Z,1.60
2022-10-11T08:28:50.843Z,1.27
2022-10-11T08:31:18.773Z,1.50
2022-10-11T08:33:46.702Z,1.90
2022-10-11T08:36:14.636Z,1.77
2022-10-11T08:38:42.541Z,1.25
2022-10-11T08:41:23.281Z,2.08
2022-10-11T08:44:13.803Z,1.75
2022-10-11T08:46:46.096Z,1.85
2022-10-11T08:49:15.744Z,1.48
2022-10-11T08:51:50.513Z,1.15
2022-10-11T08:54:43.503Z,1.35
2022-10-11T08:57:16.010Z,0.90
2022-10-11T09:00:04.919Z,1.13
2022-10-11T09:03:06.298Z,1.45
2022-10-11T09:05:34.919Z,1.88
2022-10-11T09:08:50.149Z,1.55
2022-10-11T09:11:38.134Z,1.13
2022-10-11T09:14:23.906Z,1.95
2022-10-11T09:17:17.763Z,1.70
2022-10-11T09:20:06.514Z,1.77
2022-10-11T09:22:43.467Z,2.20
2022-10-11T09:25:25.226Z,1.90
2022-10-11T09:28:12.148Z,2.20
2022-10-11T09:30:49.362Z,1.58
2022-10-11T09:33:21.014Z,1.10
2022-10-11T09:35:51.569Z,1.25
2022-10-11T09:41:14.147Z,1.15
2022-10-11T09:43:45.041Z,1.42
2022-10-11T09:46:32.785Z,1.52
2022-10-11T09:49:08.128Z,1.50
2022-10-11T09:51:35.964Z,1.67
2022-10-11T09:54:06.000Z,1.38
2022-10-11T09:56:35.189Z,1.48
2022-10-11T09:59:29.833Z,1.75
2022-10-11T10:02:13.746Z,1.15
2022-10-11T10:05:08.492Z,1.48
2022-10-11T10:07:38.779Z,1.23
2022-10-11T10:13:07.256Z,1.13
2022-10-11T10:15:36.911Z,1.42
2022-10-11T10:18:06.794Z,1.23
2022-10-11T10:20:36.018Z,1.50
2022-10-11T10:23:19.472Z,1.88
2022-10-11T10:25:51.318Z,1.40
2022-10-11T10:28:24.154Z,1.35
2022-10-11T10:30:57.985Z,1.15
2022-10-11T10:33:27.789Z,1.00
2022-10-11T10:36:06.214Z,1.27
2022-10-11T10:38:38.009Z,0.85
2022-10-11T10:41:14.423Z,1.48
2022-10-11T10:43:45.295Z,1.55
2022-10-11T10:46:46.982Z,0.88
2022-10-11T10:49:53.729Z,1.40
2022-10-11T10:52:46.632Z,1.08
2022-10-11T10:55:38.269Z,1.67
2022-10-11T10:58:27.110Z,0.90
2022-10-11T11:01:31.453Z,0.60
2022-10-11T11:04:23.830Z,0.73
2022-10-11T11:07:00.496Z,0.63
2022-10-11T11:10:06.202Z,0.75
2022-10-11T11:12:39.933Z,0.40
2022-10-11T11:15:32.578Z,0.80
2022-10-11T11:18:46.250Z,0.57
2022-10-11T11:21:41.815Z,1.02
2022-10-11T11:24:40.372Z,1.25
2022-10-11T11:27:35.583Z,1.27
2022-10-11T11:30:10.932Z,0.60
2022-10-11T11:33:03.416Z,0.75
2022-10-11T11:35:53.142Z,1.00
2022-10-11T11:38:47.905Z,0.95
2022-10-11T11:41:24.724Z,1.20
2022-10-11T11:44:06.713Z,0.80
2022-10-11T11:47:03.498Z,1.02
2022-10-11T11:49:40.215Z,0.60
2022-10-11T11:52:13.893Z,0.70
2022-10-11T11:54:50.799Z,0.73
2022-10-11T11:57:53.716Z,0.77
2022-10-11T12:00:31.583Z,0.47
2022-10-11T12:03:03.689Z,0.77
2022-10-11T12:05:37.436Z,0.77
2022-10-11T12:08:28.061Z,1.15
2022-10-11T12:10:59.923Z,1.02
2022-10-11T12:13:41.122Z,0.75
2022-10-11T12:18:50.797Z,0.45
2022-10-11T12:21:42.311Z,1.10
2022-10-11T12:24:23.195Z,0.60
2022-10-11T12:26:55.687Z,0.68
2022-10-11T12:29:29.197Z,0.60
2022-10-11T12:32:01.106Z,0.63
2022-10-11T12:34:36.952Z,0.90
2022-10-11T12:37:20.328Z,0.60
2022-10-11T12:39:54.903Z,0.93
2022-10-11T12:42:42.919Z,0.85
2022-10-11T12:45:13.815Z,1.08
2022-10-11T12:50:29.328Z,0.60
2022-10-11T12:53:38.339Z,0.60
2022-10-11T12:56:26.787Z,0.88
2022-10-11T12:59:03.194Z,0.60
2022-10-11T13:01:37.822Z,0.88
2022-10-11T13:04:11.295Z,0.82
2022-10-11T13:06:50.790Z,1.00
2022-10-11T13:09:27.466Z,0.98
2022-10-11T13:12:05.234Z,0.38
2022-10-11T13:14:37.378Z,0.75
2022-10-11T13:17:07.783Z,0.90
2022-10-11T13:19:37.758Z,0.73
2022-10-11T13:22:16.141Z,0.75
2022-10-11T13:24:44.260Z,0.73
2022-10-11T13:27:21.711Z,1.15
2022-10-11T13:29:50.684Z,0.80
2022-10-11T13:32:27.333Z,0.88
2022-10-11T13:35:01.631Z,0.93
2022-10-11T13:37:30.757Z,0.70
2022-10-11T13:39:58.943Z,0.73
2022-10-11T13:42:31.091Z,0.70
2022-10-11T13:44:59.719Z,0.85
2022-10-11T13:47:30.380Z,1.15
2022-10-11T13:50:33.646Z,0.80
2022-10-11T13:53:05.524Z,0.70
2022-10-11T13:55:35.544Z,0.63
2022-10-11T13:58:18.775Z,0.83
2022-10-11T14:01:01.712Z,0.55
2022-10-11T14:03:48.038Z,1.13
2022-10-11T14:06:19.321Z,0.93
2022-10-11T14:08:50.525Z,0.70
2022-10-11T14:11:36.704Z,0.40
2022-10-11T14:14:49.795Z,0.45
2022-10-11T14:17:20.623Z,0.70
2022-10-11T14:22:18.359Z,0.63
2022-10-11T14:24:49.331Z,0.50
2022-10-11T14:27:23.288Z,1.00
2022-10-11T14:30:06.396Z,0.80
2022-10-11T14:32:40.029Z,0.80
2022-10-11T14:35:14.554Z,0.80
2022-10-11T14:37:42.513Z,1.00
2022-10-11T14:40:19.621Z,0.77
2022-10-11T14:42:47.471Z,0.82
2022-10-11T14:45:15.575Z,0.90
2022-10-11T14:47:43.675Z,1.27
2022-10-11T14:50:28.413Z,0.65
2022-10-11T14:52:56.696Z,0.70
2022-10-11T14:55:24.876Z,1.30
2022-10-11T14:57:52.706Z,0.88
2022-10-11T15:00:26.313Z,1.02
2022-10-11T15:02:54.448Z,1.23
2022-10-11T15:05:23.330Z,1.02
2022-10-11T15:07:51.655Z,0.65
2022-10-11T15:10:25.381Z,0.98
2022-10-11T15:12:54.059Z,0.52
2022-10-11T15:15:24.172Z,0.70
2022-10-11T15:17:57.503Z,0.55
2022-10-11T15:20:30.445Z,0.70
2022-10-11T15:22:58.923Z,0.80
2022-10-11T15:25:27.912Z,1.20
2022-10-11T15:27:56.169Z,0.52
2022-10-11T15:30:34.828Z,0.82
2022-10-11T15:35:32.774Z,0.60
2022-10-11T15:38:01.050Z,1.00
2022-10-11T15:40:35.892Z,1.00
2022-10-11T15:43:04.311Z,1.10
2022-10-11T15:45:32.385Z,0.63
2022-10-11T15:48:00.381Z,0.55
2022-10-11T15:50:40.109Z,0.70
2022-10-11T15:53:14.886Z,0.90
2022-10-11T15:55:44.741Z,0.80
2022-10-11T15:58:16.607Z,0.80
2022-10-11T16:00:46.088Z,0.90
2022-10-11T16:03:15.575Z,2.88
2022-10-11T16:05:44.094Z,1.58
2022-10-11T16:08:12.494Z,1.13
2022-10-11T16:10:41.581Z,1.02
2022-10-11T16:13:10.118Z,0.50
2022-10-11T16:15:39.819Z,1.35
2022-10-11T16:18:09.351Z,1.08
2022-10-11T16:20:41.469Z,0.52
2022-10-11T16:23:10.355Z,0.60
2022-10-11T16:25:38.894Z,0.60
2022-10-11T16:28:08.218Z,0.70
2022-10-11T16:30:40.156Z,0.55
2022-10-11T16:33:08.010Z,0.50
2022-10-11T16:35:35.854Z,0.52
2022-10-11T16:38:03.751Z,0.80
2022-10-11T16:40:31.543Z,0.70
2022-10-11T16:43:07.394Z,1.27
2022-10-11T16:45:36.321Z,0.60
2022-10-11T16:48:04.649Z,0.80
2022-10-11T16:50:38.353Z,0.90
2022-10-11T16:53:07.220Z,0.68
2022-10-11T16:55:35.016Z,1.00
2022-10-11T16:58:03.023Z,0.82
2022-10-11T17:00:30.946Z,0.68
2022-10-11T17:02:58.844Z,0.70
2022-10-11T17:05:26.911Z,0.80
2022-10-11T17:07:54.823Z,0.68
2022-10-11T17:10:39.453Z,0.50
2022-10-11T17:13:07.728Z,0.77
2022-10-11T17:15:36.375Z,0.85
2022-10-11T17:18:04.760Z,0.70
2022-10-11T17:20:32.945Z,0.60
2022-10-11T17:23:00.796Z,0.82
2022-10-11T17:25:28.748Z,0.70
2022-10-11T17:27:57.391Z,0.93
2022-10-11T17:30:26.266Z,0.85
2022-10-11T17:32:54.192Z,1.10
2022-10-11T17:35:22.066Z,0.88
2022-10-11T17:37:50.251Z,1.00
2022-10-11T17:40:18.789Z,0.80
2022-10-11T17:42:47.921Z,0.73
2022-10-11T17:45:16.033Z,1.10
2022-10-11T17:47:47.074Z,1.20
2022-10-11T17:50:15.091Z,1.10
2022-10-11T17:52:43.218Z,1.00
2022-10-11T17:55:11.146Z,1.05
2022-10-11T17:57:38.976Z,1.00
2022-10-11T18:00:07.516Z,0.95
2022-10-11T18:02:35.484Z,1.55
2022-10-11T18:05:03.431Z,1.58
2022-10-11T18:07:31.085Z,1.30
2022-10-11T18:09:59.045Z,1.50
2022-10-11T18:12:26.979Z,1.40
2022-10-11T18:14:54.946Z,1.30
2022-10-11T18:17:22.785Z,1.48
2022-10-11T18:19:50.800Z,1.65
2022-10-11T18:22:18.634Z,1.63
2022-10-11T18:24:46.333Z,2.45
2022-10-11T18:27:14.032Z,1.63
2022-10-11T18:29:41.824Z,1.95
2022-10-11T18:32:10.146Z,2.08
2022-10-11T18:34:41.472Z,1.85
2022-10-11T18:37:09.231Z,2.00
2022-10-11T18:39:36.950Z,3.35
2022-10-11T18:42:05.089Z,4.95
2022-10-11T18:44:32.958Z,3.70
2022-10-11T18:47:00.863Z,3.83
2022-10-11T18:49:28.686Z,2.58
2022-10-11T18:51:56.514Z,3.03
2022-10-11T18:54:24.343Z,2.17
2022-10-11T18:56:52.111Z,2.08
2022-10-11T18:59:20.695Z,3.00
2022-10-11T19:01:52.527Z,2.90
2022-10-11T19:04:21.075Z,2.83
2022-10-11T19:06:50.012Z,2.20
2022-10-11T19:09:23.273Z,2.05
2022-10-11T19:11:53.167Z,1.60
2022-10-11T19:14:25.758Z,1.60
2022-10-11T19:16:54.691Z,1.60
2022-10-11T19:19:24.778Z,1.50
2022-10-11T19:21:53.403Z,2.22
2022-10-11T19:24:23.951Z,1.80
2022-10-11T19:27:01.222Z,1.80
2022-10-11T19:29:30.747Z,1.65
2022-10-11T19:32:00.204Z,2.65
2022-10-11T19:34:30.227Z,1.83
2022-10-11T19:37:01.014Z,1.23
2022-10-11T19:39:29.769Z,1.30
2022-10-11T19:41:57.756Z,1.55
2022-10-11T19:44:25.476Z,1.50
2022-10-11T19:46:53.441Z,2.08
2022-10-11T19:49:26.035Z,1.67
2022-10-11T19:51:55.714Z,3.60
2022-10-11T19:54:23.905Z,2.08
2022-10-11T19:56:51.967Z,2.13
2022-10-11T19:59:19.856Z,1.85
2022-10-11T20:01:52.417Z,2.03
2022-10-11T20:04:51.004Z,1.73
2022-10-11T20:07:08.900Z,2.42
2022-10-11T20:09:36.943Z,2.30
2022-10-11T20:12:04.875Z,2.35
2022-10-11T20:14:32.671Z,1.98
2022-10-11T20:17:00.522Z,1.73
2022-10-11T20:19:31.127Z,1.65
2022-10-11T20:22:00.390Z,2.00
2022-10-11T20:24:32.967Z,2.28
2022-10-11T20:27:03.148Z,2.80
2022-10-11T20:29:30.840Z,2.60
2022-10-11T20:31:59.183Z,2.40
2022-10-11T20:34:27.850Z,2.20
2022-10-11T20:36:55.820Z,1.90
2022-10-11T20:39:24.029Z,2.13
2022-10-11T20:41:51.925Z,2.10
2022-10-11T20:44:19.809Z,2.20
2022-10-11T20:46:47.541Z,1.92
2022-10-11T20:49:15.109Z,2.00
2022-10-11T20:51:43.598Z,1.70
2022-10-11T20:54:12.074Z,1.50
2022-10-11T20:56:40.597Z,1.40
2022-10-11T20:59:08.576Z,1.75
2022-10-11T21:01:39.699Z,1.60
2022-10-11T21:04:10.183Z,1.42
2022-10-11T21:06:38.325Z,1.30
2022-10-11T21:09:06.389Z,1.80
2022-10-11T21:11:35.222Z,1.70
2022-10-11T21:14:05.407Z,1.70
2022-10-11T21:16:34.170Z,1.73
2022-10-11T21:19:02.576Z,1.98
2022-10-11T21:21:30.917Z,1.60
2022-10-11T21:24:00.755Z,2.05
2022-10-11T21:26:29.776Z,1.95
2022-10-11T21:28:59.524Z,1.80
2022-10-11T21:31:32.690Z,1.45
2022-10-11T21:34:02.157Z,1.60
2022-10-11T21:36:29.932Z,2.00
2022-10-11T21:38:57.823Z,1.65
2022-10-11T21:41:26.734Z,1.90
2022-10-11T21:43:54.667Z,1.58
2022-10-11T21:46:47.651Z,1.83
2022-10-11T21:49:16.399Z,1.42
2022-10-11T21:51:44.421Z,1.70
2022-10-11T21:54:12.580Z,1.58
2022-10-11T21:56:40.542Z,1.63
2022-10-11T21:59:11.264Z,1.40
2022-10-11T22:01:41.094Z,1.55
2022-10-11T22:04:08.954Z,1.40
2022-10-11T22:06:37.694Z,1.48
2022-10-11T22:09:06.688Z,1.13
2022-10-11T22:11:34.608Z,1.40
2022-10-11T22:14:02.346Z,1.63
2022-10-11T22:16:30.161Z,1.35
2022-10-11T22:18:57.964Z,1.33
2022-10-11T22:21:25.951Z,1.77
2022-10-11T22:23:54.850Z,2.53
2022-10-11T22:26:25.884Z,1.20
2022-10-11T22:28:54.103Z,1.53
2022-10-11T22:31:22.546Z,1.13
2022-10-11T22:33:54.968Z,1.67
2022-10-11T22:36:24.530Z,1.30
2022-10-11T22:38:52.962Z,1.55
2022-10-11T22:41:20.912Z,1.60
2022-10-11T22:43:49.053Z,1.20
2022-10-11T22:46:17.059Z,1.48
2022-10-11T22:48:45.156Z,1.58
2022-10-11T22:51:13.827Z,1.33
2022-10-11T22:53:41.801Z,1.08
2022-10-11T22:56:10.936Z,1.65
2022-10-11T22:58:39.288Z,1.10
2022-10-11T23:01:12.194Z,1.20
2022-10-11T23:03:40.355Z,1.50
2022-10-11T23:06:08.342Z,1.23
2022-10-11T23:08:36.114Z,1.35
2022-10-11T23:11:07.634Z,1.40
2022-10-11T23:13:35.819Z,1.23
2022-10-11T23:16:09.112Z,1.17
2022-10-11T23:18:37.139Z,1.60
2022-10-11T23:21:06.224Z,1.17
2022-10-11T23:23:34.684Z,1.50
2022-10-11T23:26:08.192Z,1.25
2022-10-11T23:28:36.279Z,1.50
2022-10-11T23:31:12.595Z,1.70
2022-10-11T23:33:40.749Z,1.13
2022-10-11T23:36:15.379Z,1.88
2022-10-11T23:38:43.944Z,1.20
2022-10-11T23:41:12.579Z,1.10
2022-10-11T23:43:40.447Z,0.82
2022-10-11T23:46:08.087Z,0.90
2022-10-11T23:48:36.087Z,1.30
2022-10-11T23:51:04.017Z,1.20
2022-10-11T23:53:32.067Z,0.90
2022-10-11T23:56:00.141Z,1.20
2022-10-11T23:58:28.166Z,0.98
