createdAt,value
2019-03-11T00:01:00.849Z,41.81
2019-03-11T00:03:30.393Z,41.83
2019-03-11T00:05:59.931Z,41.78
2019-03-11T00:08:29.477Z,41.78
2019-03-11T00:10:58.975Z,41.77
2019-03-11T00:13:28.525Z,41.72
2019-03-11T00:15:58.063Z,41.73
2019-03-11T00:18:27.641Z,41.68
2019-03-11T00:20:57.185Z,41.68
2019-03-11T00:23:26.735Z,41.65
2019-03-11T00:25:56.344Z,41.63
2019-03-11T00:28:25.903Z,41.64
2019-03-11T00:30:55.481Z,41.59
2019-03-11T00:33:25.049Z,41.57
2019-03-11T00:35:54.597Z,41.52
2019-03-11T00:38:24.149Z,41.51
2019-03-11T00:40:53.738Z,41.47
2019-03-11T00:43:23.277Z,41.44
2019-03-11T00:45:52.810Z,41.41
2019-03-11T00:48:22.644Z,41.38
2019-03-11T00:50:52.228Z,41.35
2019-03-11T00:53:22.186Z,41.34
2019-03-11T00:55:51.749Z,41.33
2019-03-11T00:58:21.454Z,41.28
2019-03-11T01:00:51.040Z,41.28
2019-03-11T01:03:20.612Z,41.22
2019-03-11T01:05:50.473Z,41.20
2019-03-11T01:08:24.449Z,41.20
2019-03-11T01:10:54.052Z,41.18
2019-03-11T01:13:23.613Z,41.23
2019-03-11T01:15:53.422Z,41.20
2019-03-11T01:18:22.972Z,41.21
2019-03-11T01:20:52.546Z,41.20
2019-03-11T01:23:22.448Z,41.21
2019-03-11T01:25:52.243Z,41.19
2019-03-11T01:28:22.058Z,41.19
2019-03-11T01:30:51.606Z,41.19
2019-03-11T01:33:21.425Z,41.19
2019-03-11T01:35:50.941Z,41.21
2019-03-11T01:38:38.497Z,41.17
2019-03-11T01:41:25.754Z,41.18
2019-03-11T01:43:55.308Z,41.18
2019-03-11T01:46:24.845Z,41.14
2019-03-11T01:48:54.401Z,41.16
2019-03-11T01:51:24.101Z,41.12
2019-03-11T01:53:53.644Z,41.13
2019-03-11T01:56:23.216Z,41.09
2019-03-11T01:58:53.309Z,41.09
2019-03-11T02:01:22.855Z,41.08
2019-03-11T02:03:52.394Z,41.06
2019-03-11T02:06:21.939Z,41.06
2019-03-11T02:08:51.509Z,41.07
2019-03-11T02:11:21.411Z,41.04
2019-03-11T02:13:51.089Z,41.06
2019-03-11T02:16:20.701Z,41.02
2019-03-11T02:18:50.539Z,41.06
2019-03-11T02:21:20.089Z,41.03
2019-03-11T02:23:49.635Z,40.98
2019-03-11T02:26:19.199Z,40.96
2019-03-11T02:28:48.763Z,40.95
2019-03-11T02:31:18.653Z,40.93
2019-03-11T02:33:48.228Z,40.92
2019-03-11T02:36:18.090Z,40.90
2019-03-11T02:38:47.571Z,40.88
2019-03-11T02:41:17.109Z,40.86
2019-03-11T02:43:46.957Z,40.83
2019-03-11T02:46:16.497Z,40.83
2019-03-11T02:48:46.022Z,40.79
2019-03-11T02:51:15.545Z,40.78
2019-03-11T02:53:45.071Z,40.78
2019-03-11T02:56:14.607Z,40.77
2019-03-11T02:58:44.127Z,40.71
2019-03-11T03:01:32.933Z,40.68
2019-03-11T03:04:09.122Z,40.64
2019-03-11T03:06:39.093Z,40.67
2019-03-11T03:09:13.009Z,40.62
2019-03-11T03:11:42.556Z,40.62
2019-03-11T03:14:12.089Z,40.63
2019-03-11T03:16:41.608Z,40.63
2019-03-11T03:19:11.558Z,40.62
2019-03-11T03:21:41.096Z,40.61
2019-03-11T03:24:10.620Z,40.56
2019-03-11T03:26:40.146Z,40.56
2019-03-11T03:29:09.757Z,40.55
2019-03-11T03:31:39.580Z,40.49
2019-03-11T03:34:09.451Z,40.48
2019-03-11T03:36:38.997Z,40.47
2019-03-11T03:39:08.533Z,40.43
2019-03-11T03:41:38.093Z,40.38
2019-03-11T03:44:07.904Z,40.33
2019-03-11T03:46:37.698Z,40.31
2019-03-11T03:49:07.297Z,40.31
2019-03-11T03:51:37.207Z,40.28
2019-03-11T03:54:06.740Z,40.25
2019-03-11T03:56:36.309Z,40.20
2019-03-11T03:59:05.880Z,40.21
2019-03-11T04:01:35.401Z,40.14
2019-03-11T04:04:05.193Z,40.16
2019-03-11T04:06:34.751Z,40.12
2019-03-11T04:09:04.550Z,40.10
2019-03-11T04:11:34.087Z,40.09
2019-03-11T04:14:03.877Z,40.07
2019-03-11T04:16:33.410Z,40.05
2019-03-11T04:19:02.939Z,39.98
2019-03-11T04:21:32.479Z,39.92
2019-03-11T04:24:02.015Z,39.95
2019-03-11T04:26:31.803Z,40.15
2019-03-11T04:29:01.345Z,40.70
2019-03-11T04:31:30.909Z,41.52
2019-03-11T04:34:00.756Z,42.26
2019-03-11T04:36:30.294Z,43.13
2019-03-11T04:38:59.897Z,44.14
2019-03-11T04:41:29.996Z,44.77
2019-03-11T04:43:59.546Z,45.35
2019-03-11T04:46:29.443Z,45.63
2019-03-11T04:48:58.972Z,45.80
2019-03-11T04:51:28.524Z,45.80
2019-03-11T04:53:58.063Z,45.81
2019-03-11T04:56:28.060Z,45.77
2019-03-11T04:59:09.915Z,45.73
2019-03-11T05:01:39.517Z,45.66
2019-03-11T05:04:09.052Z,45.44
2019-03-11T05:06:38.595Z,45.23
2019-03-11T05:09:08.157Z,45.04
2019-03-11T05:11:37.694Z,44.91
2019-03-11T05:14:07.232Z,44.85
2019-03-11T05:16:36.773Z,44.73
2019-03-11T05:19:06.334Z,44.61
2019-03-11T05:21:35.910Z,44.51
2019-03-11T05:24:05.470Z,44.41
2019-03-11T05:26:35.004Z,41.02
2019-03-11T05:29:04.542Z,41.40
2019-03-11T05:31:34.083Z,41.14
2019-03-11T05:34:03.637Z,41.32
2019-03-11T05:36:33.213Z,41.24
2019-03-11T05:39:02.793Z,41.28
2019-03-11T05:41:32.356Z,41.34
2019-03-11T05:44:01.898Z,41.39
2019-03-11T05:46:31.458Z,41.42
2019-03-11T05:49:00.990Z,41.49
2019-03-11T05:51:31.757Z,41.57
2019-03-11T05:54:01.602Z,41.60
2019-03-11T05:56:31.176Z,41.64
2019-03-11T05:59:00.726Z,41.67
2019-03-11T06:01:30.285Z,41.69
2019-03-11T06:04:18.600Z,41.69
2019-03-11T06:07:06.410Z,41.70
2019-03-11T06:09:35.959Z,41.71
2019-03-11T06:12:05.500Z,41.70
2019-03-11T06:14:35.058Z,41.69
2019-03-11T06:17:04.610Z,41.68
2019-03-11T06:19:34.170Z,41.68
2019-03-11T06:22:09.805Z,41.71
2019-03-11T06:24:39.334Z,41.77
2019-03-11T06:27:08.890Z,41.79
2019-03-11T06:29:38.764Z,41.74
2019-03-11T06:32:08.308Z,41.68
2019-03-11T06:34:37.859Z,41.67
2019-03-11T06:37:07.398Z,41.65
2019-03-11T06:39:37.327Z,41.65
2019-03-11T06:42:25.412Z,41.68
2019-03-11T06:44:54.963Z,41.69
2019-03-11T06:47:24.520Z,41.67
2019-03-11T06:49:54.087Z,41.67
2019-03-11T06:52:23.631Z,41.65
2019-03-11T06:54:53.186Z,41.62
2019-03-11T06:57:22.829Z,41.62
2019-03-11T06:59:52.672Z,41.56
2019-03-11T07:02:22.245Z,41.54
2019-03-11T07:04:51.792Z,41.53
2019-03-11T07:07:21.348Z,41.51
2019-03-11T07:10:10.203Z,41.49
2019-03-11T07:12:40.096Z,41.49
2019-03-11T07:15:10.307Z,41.49
2019-03-11T07:17:39.849Z,41.48
2019-03-11T07:20:10.652Z,41.46
2019-03-11T07:22:40.190Z,41.48
2019-03-11T07:25:09.755Z,41.46
2019-03-11T07:27:39.589Z,41.41
2019-03-11T07:30:10.349Z,41.36
2019-03-11T07:32:39.905Z,41.36
2019-03-11T07:35:09.453Z,41.35
2019-03-11T07:37:38.991Z,41.31
2019-03-11T07:40:30.073Z,41.33
2019-03-11T07:42:57.768Z,41.29
2019-03-11T07:45:27.314Z,41.25
2019-03-11T07:47:57.116Z,41.17
2019-03-11T07:50:27.213Z,41.12
2019-03-11T07:52:56.766Z,41.05
2019-03-11T07:55:26.296Z,41.05
2019-03-11T07:57:55.860Z,40.98
2019-03-11T08:00:25.393Z,40.97
2019-03-11T08:02:55.569Z,40.91
2019-03-11T08:05:25.662Z,41.02
2019-03-11T08:07:55.246Z,40.93
2019-03-11T08:10:25.059Z,40.86
2019-03-11T08:12:54.601Z,41.10
2019-03-11T08:15:24.424Z,40.96
2019-03-11T08:17:54.340Z,40.95
2019-03-11T08:20:23.893Z,40.84
2019-03-11T08:22:53.793Z,40.80
2019-03-11T08:25:23.411Z,40.70
2019-03-11T08:27:52.919Z,40.70
2019-03-11T08:30:22.469Z,40.71
2019-03-11T08:32:52.027Z,40.74
2019-03-11T08:35:21.573Z,40.84
2019-03-11T08:37:51.123Z,41.58
2019-03-11T08:40:20.665Z,41.68
2019-03-11T08:42:50.207Z,42.30
2019-03-11T08:45:19.759Z,42.29
2019-03-11T08:47:49.236Z,42.38
2019-03-11T08:50:19.123Z,42.41
2019-03-11T08:52:48.642Z,42.33
2019-03-11T08:55:18.170Z,42.26
2019-03-11T08:57:47.718Z,42.25
2019-03-11T09:00:17.310Z,42.14
2019-03-11T09:02:46.887Z,42.09
2019-03-11T09:05:18.053Z,42.00
2019-03-11T09:07:47.612Z,41.98
2019-03-11T09:10:17.187Z,41.95
2019-03-11T09:12:46.753Z,41.85
2019-03-11T09:15:16.285Z,41.78
2019-03-11T09:17:45.896Z,41.71
2019-03-11T09:20:15.446Z,41.67
2019-03-11T09:22:44.983Z,41.56
2019-03-11T09:25:14.818Z,41.47
2019-03-11T09:27:44.423Z,41.42
2019-03-11T09:30:16.104Z,41.38
2019-03-11T09:32:45.658Z,41.28
2019-03-11T09:35:15.207Z,41.20
2019-03-11T09:37:45.045Z,41.15
2019-03-11T09:40:32.622Z,41.14
2019-03-11T09:43:02.204Z,41.10
2019-03-11T09:45:31.744Z,41.01
2019-03-11T09:48:01.287Z,40.96
2019-03-11T09:50:30.838Z,40.93
2019-03-11T09:53:00.385Z,40.86
2019-03-11T09:55:30.013Z,40.82
2019-03-11T09:57:59.588Z,40.75
2019-03-11T10:00:29.135Z,40.64
2019-03-11T10:02:58.686Z,40.63
2019-03-11T10:05:28.250Z,40.57
2019-03-11T10:07:58.164Z,40.52
2019-03-11T10:10:27.912Z,40.50
2019-03-11T10:12:57.490Z,40.27
2019-03-11T10:15:45.498Z,40.10
2019-03-11T10:18:15.061Z,40.12
2019-03-11T10:20:44.634Z,40.10
2019-03-11T10:23:14.579Z,40.04
2019-03-11T10:25:44.148Z,40.04
2019-03-11T10:28:13.739Z,40.03
2019-03-11T10:30:43.294Z,40.01
2019-03-11T10:33:12.830Z,39.95
2019-03-11T10:35:42.374Z,39.90
2019-03-11T10:38:12.272Z,39.78
2019-03-11T10:40:42.198Z,39.66
2019-03-11T10:43:29.919Z,39.60
2019-03-11T10:45:59.465Z,39.48
2019-03-11T10:48:37.273Z,39.40
2019-03-11T10:51:00.373Z,39.37
2019-03-11T10:53:30.018Z,39.30
2019-03-11T10:56:00.051Z,39.31
2019-03-11T10:58:29.583Z,39.30
2019-03-11T11:00:59.118Z,39.24
2019-03-11T11:03:29.016Z,39.18
2019-03-11T11:05:58.543Z,39.17
2019-03-11T11:08:28.088Z,39.11
2019-03-11T11:10:57.631Z,39.10
2019-03-11T11:13:27.407Z,39.06
2019-03-11T11:15:56.969Z,39.04
2019-03-11T11:18:26.536Z,38.99
2019-03-11T11:20:56.089Z,38.94
2019-03-11T11:23:25.651Z,38.98
2019-03-11T11:25:55.187Z,38.96
2019-03-11T11:28:24.718Z,38.94
2019-03-11T11:30:54.297Z,38.96
2019-03-11T11:33:24.212Z,38.94
2019-03-11T11:35:53.765Z,38.86
2019-03-11T11:38:23.297Z,38.78
2019-03-11T11:40:52.847Z,38.73
2019-03-11T11:43:22.386Z,38.69
2019-03-11T11:45:51.942Z,38.60
2019-03-11T11:48:21.494Z,38.54
2019-03-11T11:50:51.042Z,38.43
2019-03-11T11:53:20.886Z,38.43
2019-03-11T11:55:57.593Z,38.43
2019-03-11T11:58:21.702Z,38.38
2019-03-11T12:00:51.855Z,38.36
2019-03-11T12:03:21.384Z,38.24
2019-03-11T12:05:50.922Z,38.19
2019-03-11T12:08:20.459Z,38.13
2019-03-11T12:10:50.007Z,38.01
2019-03-11T12:13:19.550Z,37.90
2019-03-11T12:15:49.363Z,37.80
2019-03-11T12:18:19.170Z,37.66
2019-03-11T12:20:48.737Z,37.57
2019-03-11T12:23:18.960Z,37.34
2019-03-11T12:25:48.510Z,37.24
2019-03-11T12:28:19.683Z,37.08
2019-03-11T12:30:49.232Z,37.07
2019-03-11T12:33:20.380Z,37.07
2019-03-11T12:35:50.039Z,37.10
2019-03-11T12:38:19.845Z,37.07
2019-03-11T12:40:49.391Z,37.02
2019-03-11T12:43:18.919Z,37.03
2019-03-11T12:45:48.458Z,37.04
2019-03-11T12:48:18.030Z,37.07
2019-03-11T12:50:47.600Z,37.02
2019-03-11T12:53:17.142Z,37.07
2019-03-11T12:55:46.672Z,36.94
2019-03-11T12:58:16.483Z,36.77
2019-03-11T13:00:46.022Z,36.68
2019-03-11T13:03:15.607Z,36.54
2019-03-11T13:05:45.135Z,36.51
2019-03-11T13:08:14.680Z,36.40
2019-03-11T13:10:44.268Z,36.34
2019-03-11T13:13:13.811Z,36.29
2019-03-11T13:15:43.387Z,36.29
2019-03-11T13:18:38.499Z,36.24
2019-03-11T13:21:11.801Z,36.20
2019-03-11T13:23:41.748Z,36.13
2019-03-11T13:26:11.385Z,36.02
2019-03-11T13:28:59.217Z,36.10
2019-03-11T13:31:46.808Z,36.02
2019-03-11T13:34:16.353Z,35.99
2019-03-11T13:36:45.898Z,36.09
2019-03-11T13:39:15.419Z,36.08
2019-03-11T13:41:45.258Z,36.05
2019-03-11T13:44:14.828Z,36.07
2019-03-11T13:46:44.369Z,36.07
2019-03-11T13:49:14.321Z,36.05
2019-03-11T13:51:43.862Z,36.10
2019-03-11T13:54:13.397Z,36.08
2019-03-11T13:56:42.956Z,36.04
2019-03-11T13:59:12.510Z,36.03
2019-03-11T14:01:42.065Z,36.02
2019-03-11T14:04:11.615Z,35.96
2019-03-11T14:06:41.156Z,35.95
2019-03-11T14:09:11.406Z,35.83
2019-03-11T14:11:41.278Z,35.73
2019-03-11T14:14:10.817Z,35.81
2019-03-11T14:16:40.350Z,35.78
2019-03-11T14:19:28.026Z,35.78
2019-03-11T14:21:57.589Z,35.85
2019-03-11T14:24:27.495Z,35.97
2019-03-11T14:27:14.801Z,36.00
2019-03-11T14:29:44.370Z,36.03
2019-03-11T14:32:14.615Z,35.98
2019-03-11T14:34:44.158Z,35.88
2019-03-11T14:37:13.775Z,35.84
2019-03-11T14:39:43.430Z,35.80
2019-03-11T14:42:13.051Z,35.86
2019-03-11T14:44:42.598Z,35.94
2019-03-11T14:47:12.148Z,35.93
2019-03-11T14:49:41.713Z,35.84
2019-03-11T14:52:11.284Z,35.88
2019-03-11T14:54:41.187Z,35.81
2019-03-11T14:57:11.030Z,35.78
2019-03-11T14:59:40.563Z,35.70
2019-03-11T15:02:10.103Z,35.64
2019-03-11T15:04:39.686Z,35.71
2019-03-11T15:07:09.530Z,35.66
2019-03-11T15:09:50.811Z,35.55
2019-03-11T15:12:10.918Z,35.58
2019-03-11T15:14:40.752Z,35.40
2019-03-11T15:17:10.786Z,35.38
2019-03-11T15:19:40.351Z,35.32
2019-03-11T15:22:09.978Z,35.27
2019-03-11T15:24:39.513Z,35.29
2019-03-11T15:27:09.105Z,35.23
2019-03-11T15:29:38.650Z,35.27
2019-03-11T15:32:14.353Z,35.29
2019-03-11T15:34:43.891Z,35.33
2019-03-11T15:37:13.504Z,35.32
2019-03-11T15:39:43.056Z,35.34
2019-03-11T15:42:12.594Z,35.27
2019-03-11T15:44:42.465Z,35.32
2019-03-11T15:47:12.008Z,35.33
2019-03-11T15:49:41.584Z,35.30
2019-03-11T15:52:11.129Z,35.79
2019-03-11T15:54:40.690Z,35.82
2019-03-11T15:57:10.254Z,35.94
2019-03-11T15:59:40.088Z,36.05
2019-03-11T16:02:09.635Z,36.04
2019-03-11T16:04:57.486Z,35.91
2019-03-11T16:07:45.162Z,35.90
2019-03-11T16:10:17.194Z,35.96
2019-03-11T16:12:46.261Z,35.98
2019-03-11T16:15:15.915Z,36.03
2019-03-11T16:17:45.769Z,35.98
2019-03-11T16:20:16.080Z,35.98
2019-03-11T16:22:45.617Z,36.09
2019-03-11T16:25:15.165Z,36.05
2019-03-11T16:27:44.715Z,36.06
2019-03-11T16:30:16.510Z,36.08
2019-03-11T16:32:58.302Z,36.00
2019-03-11T16:35:17.379Z,35.92
2019-03-11T16:37:46.921Z,35.92
2019-03-11T16:40:16.466Z,36.00
2019-03-11T16:42:46.003Z,36.01
2019-03-11T16:45:17.223Z,36.07
2019-03-11T16:47:46.789Z,36.04
2019-03-11T16:50:16.642Z,36.00
2019-03-11T16:52:46.171Z,36.09
2019-03-11T16:55:16.949Z,36.01
2019-03-11T16:57:46.487Z,36.01
2019-03-11T17:00:17.739Z,36.00
2019-03-11T17:03:05.130Z,35.92
2019-03-11T17:05:53.010Z,35.93
2019-03-11T17:08:22.560Z,35.92
2019-03-11T17:10:52.096Z,35.89
2019-03-11T17:13:21.627Z,35.76
2019-03-11T17:15:51.213Z,35.99
2019-03-11T17:18:20.827Z,36.01
2019-03-11T17:20:50.397Z,36.06
2019-03-11T17:23:19.918Z,36.02
2019-03-11T17:25:49.535Z,36.05
2019-03-11T17:28:19.065Z,36.06
2019-03-11T17:30:48.683Z,36.11
2019-03-11T17:33:18.523Z,36.15
2019-03-11T17:35:48.049Z,36.21
2019-03-11T17:38:17.893Z,36.20
2019-03-11T17:40:47.427Z,36.22
2019-03-11T17:43:17.065Z,36.17
2019-03-11T17:45:46.602Z,36.15
2019-03-11T17:48:18.639Z,36.20
2019-03-11T17:50:47.768Z,36.21
2019-03-11T17:53:20.203Z,36.27
2019-03-11T17:55:48.599Z,36.33
2019-03-11T17:58:18.131Z,36.40
2019-03-11T18:00:55.473Z,36.44
2019-03-11T18:03:19.842Z,36.50
2019-03-11T18:05:49.387Z,36.53
2019-03-11T18:08:22.416Z,36.53
2019-03-11T18:10:51.980Z,36.57
2019-03-11T18:13:21.664Z,36.56
2019-03-11T18:15:51.211Z,36.56
2019-03-11T18:18:20.798Z,36.56
2019-03-11T18:20:50.630Z,36.56
2019-03-11T18:23:20.166Z,36.56
2019-03-11T18:25:49.824Z,36.56
2019-03-11T18:28:19.363Z,36.56
2019-03-11T18:30:51.602Z,36.60
2019-03-11T18:33:20.467Z,36.61
2019-03-11T18:35:49.994Z,36.64
2019-03-11T18:38:19.579Z,36.69
2019-03-11T18:40:49.160Z,36.68
2019-03-11T18:43:42.645Z,36.74
2019-03-11T18:46:09.045Z,36.88
2019-03-11T18:48:39.046Z,36.81
2019-03-11T18:51:11.083Z,36.79
2019-03-11T18:53:40.173Z,36.80
2019-03-11T18:56:09.729Z,36.74
2019-03-11T18:58:39.804Z,36.73
2019-03-11T19:01:09.353Z,36.75
2019-03-11T19:03:39.170Z,36.76
2019-03-11T19:06:08.718Z,36.71
2019-03-11T19:08:38.281Z,36.68
2019-03-11T19:11:07.942Z,36.69
2019-03-11T19:13:37.494Z,36.68
2019-03-11T19:16:07.075Z,36.69
2019-03-11T19:18:36.614Z,36.74
2019-03-11T19:21:06.249Z,36.76
2019-03-11T19:23:35.828Z,36.73
2019-03-11T19:26:05.642Z,36.75
2019-03-11T19:28:35.241Z,36.72
2019-03-11T19:31:05.105Z,36.75
2019-03-11T19:33:34.734Z,36.77
2019-03-11T19:36:04.651Z,36.77
2019-03-11T19:38:34.440Z,36.79
2019-03-11T19:41:03.971Z,36.77
2019-03-11T19:43:33.515Z,36.82
2019-03-11T19:46:03.439Z,36.81
2019-03-11T19:48:33.087Z,36.82
2019-03-11T19:51:21.221Z,36.80
2019-03-11T19:53:54.637Z,36.77
2019-03-11T19:56:23.803Z,36.78
2019-03-11T19:58:53.386Z,36.80
2019-03-11T20:01:22.982Z,36.80
2019-03-11T20:03:52.560Z,36.77
2019-03-11T20:06:22.488Z,36.73
2019-03-11T20:08:52.037Z,36.71
2019-03-11T20:11:21.697Z,36.62
2019-03-11T20:13:51.248Z,36.59
2019-03-11T20:16:20.827Z,36.58
2019-03-11T20:18:50.362Z,36.58
2019-03-11T20:21:20.097Z,36.51
2019-03-11T20:23:50.241Z,36.53
2019-03-11T20:26:38.190Z,36.48
2019-03-11T20:29:26.048Z,36.47
2019-03-11T20:32:14.124Z,36.44
2019-03-11T20:34:43.768Z,36.47
2019-03-11T20:37:13.283Z,36.48
2019-03-11T20:39:42.899Z,36.42
2019-03-11T20:42:12.457Z,36.40
2019-03-11T20:44:42.043Z,36.38
2019-03-11T20:47:11.706Z,36.42
2019-03-11T20:49:41.273Z,36.39
2019-03-11T20:52:10.870Z,36.37
2019-03-11T20:54:40.777Z,36.37
2019-03-11T20:57:10.682Z,36.34
2019-03-11T20:59:40.233Z,36.33
2019-03-11T21:02:09.825Z,36.35
2019-03-11T21:04:39.742Z,36.50
2019-03-11T21:07:27.858Z,36.41
2019-03-11T21:09:57.406Z,36.36
2019-03-11T21:12:26.977Z,36.40
2019-03-11T21:14:56.603Z,36.43
2019-03-11T21:17:29.395Z,36.41
2019-03-11T21:19:57.417Z,36.47
2019-03-11T21:22:26.965Z,36.49
2019-03-11T21:24:59.911Z,36.55
2019-03-11T21:27:28.141Z,36.57
2019-03-11T21:29:57.694Z,36.58
2019-03-11T21:32:27.236Z,36.61
2019-03-11T21:34:56.806Z,36.58
2019-03-11T21:37:26.433Z,36.61
2019-03-11T21:40:15.774Z,36.68
2019-03-11T21:43:03.606Z,36.70
2019-03-11T21:45:34.785Z,36.76
2019-03-11T21:48:04.602Z,36.80
2019-03-11T21:50:34.235Z,36.86
2019-03-11T21:53:03.826Z,36.89
2019-03-11T21:55:33.380Z,36.92
2019-03-11T21:58:12.428Z,36.96
2019-03-11T22:00:35.216Z,37.03
2019-03-11T22:03:05.158Z,37.07
2019-03-11T22:05:34.997Z,37.11
2019-03-11T22:08:04.831Z,37.15
2019-03-11T22:10:34.409Z,37.17
2019-03-11T22:13:03.952Z,37.21
2019-03-11T22:15:33.579Z,37.21
2019-03-11T22:18:03.505Z,37.25
2019-03-11T22:20:33.249Z,37.27
2019-03-11T22:23:03.063Z,37.26
2019-03-11T22:25:32.619Z,37.25
2019-03-11T22:28:02.168Z,37.25
2019-03-11T22:30:31.732Z,37.25
2019-03-11T22:33:01.521Z,37.23
2019-03-11T22:35:31.072Z,37.24
2019-03-11T22:38:00.673Z,37.22
2019-03-11T22:40:30.209Z,37.22
2019-03-11T22:42:59.801Z,37.19
2019-03-11T22:45:29.641Z,37.20
2019-03-11T22:47:59.189Z,37.17
2019-03-11T22:50:29.086Z,37.18
2019-03-11T22:52:58.641Z,37.18
2019-03-11T22:55:28.260Z,37.16
2019-03-11T22:57:57.813Z,37.15
2019-03-11T23:00:35.390Z,37.17
2019-03-11T23:03:06.666Z,37.17
2019-03-11T23:05:36.245Z,37.17
2019-03-11T23:08:05.828Z,37.17
2019-03-11T23:10:35.402Z,37.17
2019-03-11T23:13:04.945Z,37.19
2019-03-11T23:15:52.684Z,37.20
2019-03-11T23:18:40.176Z,37.23
2019-03-11T23:21:09.739Z,37.25
2019-03-11T23:23:39.741Z,37.25
2019-03-11T23:26:09.284Z,37.26
2019-03-11T23:28:39.206Z,37.28
2019-03-11T23:31:08.760Z,37.27
2019-03-11T23:33:38.318Z,37.33
2019-03-11T23:36:07.905Z,37.32
2019-03-11T23:38:37.400Z,37.34
2019-03-11T23:41:06.932Z,37.37
2019-03-11T23:43:36.476Z,37.38
2019-03-11T23:46:06.013Z,37.42
2019-03-11T23:48:35.862Z,37.43
2019-03-11T23:51:05.664Z,37.45
2019-03-11T23:53:35.210Z,37.46
2019-03-11T23:56:04.775Z,37.50
2019-03-11T23:58:34.322Z,37.48
