createdAt,value
2022-12-08T00:01:29.850Z,1.67
2022-12-08T00:03:59.000Z,1.80
2022-12-08T00:06:45.578Z,2.20
2022-12-08T00:09:38.704Z,2.30
2022-12-08T00:12:17.607Z,2.60
2022-12-08T00:14:46.278Z,2.30
2022-12-08T00:17:14.594Z,2.53
2022-12-08T00:19:41.853Z,2.90
2022-12-08T00:22:10.215Z,2.85
2022-12-08T00:24:39.696Z,3.13
2022-12-08T00:27:10.167Z,2.80
2022-12-08T00:29:36.619Z,2.42
2022-12-08T00:32:03.212Z,3.10
2022-12-08T00:34:30.866Z,2.80
2022-12-08T00:36:57.259Z,3.22
2022-12-08T00:39:23.590Z,3.13
2022-12-08T00:42:08.531Z,2.75
2022-12-08T00:44:34.931Z,3.40
2022-12-08T00:47:01.374Z,3.15
2022-12-08T00:49:27.721Z,3.65
2022-12-08T00:51:54.069Z,3.03
2022-12-08T00:54:21.278Z,3.35
2022-12-08T00:56:47.651Z,3.60
2022-12-08T00:59:14.600Z,3.53
2022-12-08T01:01:41.152Z,3.75
2022-12-08T01:04:10.407Z,3.53
2022-12-08T01:06:36.974Z,3.28
2022-12-08T01:09:04.512Z,3.30
2022-12-08T01:11:31.050Z,3.65
2022-12-08T01:13:57.500Z,3.25
2022-12-08T01:16:28.669Z,3.10
2022-12-08T01:18:56.362Z,3.42
2022-12-08T01:21:22.753Z,3.72
2022-12-08T01:23:49.246Z,3.08
2022-12-08T01:26:17.271Z,3.72
2022-12-08T01:28:43.924Z,2.70
2022-12-08T01:31:16.701Z,3.33
2022-12-08T01:33:44.248Z,3.47
2022-12-08T01:36:24.408Z,3.20
2022-12-08T01:38:51.553Z,3.30
2022-12-08T01:41:20.154Z,2.90
2022-12-08T01:43:57.527Z,2.80
2022-12-08T01:46:24.169Z,2.60
2022-12-08T01:48:53.956Z,2.85
2022-12-08T01:51:20.723Z,2.90
2022-12-08T01:53:48.353Z,3.20
2022-12-08T01:56:25.661Z,2.38
2022-12-08T01:58:54.299Z,3.13
2022-12-08T02:01:21.071Z,2.65
2022-12-08T02:03:53.005Z,2.60
2022-12-08T02:06:19.829Z,1.97
2022-12-08T02:08:47.461Z,1.85
2022-12-08T02:11:13.941Z,2.05
2022-12-08T02:13:42.771Z,2.10
2022-12-08T02:16:31.947Z,1.80
2022-12-08T02:19:30.211Z,1.73
2022-12-08T02:22:09.962Z,1.77
2022-12-08T02:25:33.942Z,2.25
2022-12-08T02:28:27.898Z,2.05
2022-12-08T02:31:10.959Z,2.10
2022-12-08T02:34:09.023Z,2.47
2022-12-08T02:37:04.707Z,2.30
2022-12-08T02:39:43.403Z,2.58
2022-12-08T02:42:25.763Z,2.40
2022-12-08T02:45:00.218Z,2.75
2022-12-08T02:47:28.235Z,2.70
2022-12-08T02:49:58.883Z,2.85
2022-12-08T02:52:25.188Z,2.90
2022-12-08T02:54:55.934Z,2.60
2022-12-08T02:57:28.910Z,3.70
2022-12-08T03:00:13.925Z,2.77
2022-12-08T03:03:09.378Z,2.58
2022-12-08T03:05:55.743Z,2.80
2022-12-08T03:08:50.947Z,2.50
2022-12-08T03:11:26.522Z,2.42
2022-12-08T03:13:58.063Z,2.30
2022-12-08T03:16:27.978Z,2.28
2022-12-08T03:19:18.444Z,2.38
2022-12-08T03:21:49.901Z,2.28
2022-12-08T03:24:17.531Z,2.40
2022-12-08T03:26:50.923Z,2.20
2022-12-08T03:29:17.702Z,2.05
2022-12-08T03:31:57.378Z,2.50
2022-12-08T03:34:28.114Z,1.75
2022-12-08T03:36:54.534Z,2.00
2022-12-08T03:39:20.978Z,1.80
2022-12-08T03:41:47.547Z,1.77
2022-12-08T03:44:13.907Z,2.15
2022-12-08T03:46:40.237Z,1.45
2022-12-08T03:49:06.663Z,1.63
2022-12-08T03:51:33.043Z,1.00
2022-12-08T03:53:59.383Z,1.17
2022-12-08T03:56:36.732Z,1.08
2022-12-08T03:59:04.373Z,0.90
2022-12-08T04:01:30.959Z,0.80
2022-12-08T04:03:57.554Z,0.70
2022-12-08T04:06:24.563Z,0.60
2022-12-08T04:08:51.714Z,0.88
2022-12-08T04:11:19.407Z,0.70
2022-12-08T04:13:46.546Z,0.70
2022-12-08T04:16:22.131Z,0.73
2022-12-08T04:18:48.739Z,0.65
2022-12-08T04:21:15.288Z,0.70
2022-12-08T04:23:41.909Z,0.40
2022-12-08T04:26:08.672Z,0.70
2022-12-08T04:28:35.364Z,0.70
2022-12-08T04:31:01.850Z,0.40
2022-12-08T04:33:28.343Z,0.60
2022-12-08T04:35:54.674Z,0.40
2022-12-08T04:38:21.039Z,0.90
2022-12-08T04:40:47.379Z,0.80
2022-12-08T04:43:13.747Z,0.60
2022-12-08T04:45:41.842Z,0.45
2022-12-08T04:48:09.547Z,0.57
2022-12-08T04:50:35.910Z,0.68
2022-12-08T04:53:02.248Z,0.40
2022-12-08T04:55:28.602Z,0.70
2022-12-08T04:57:54.968Z,0.60
2022-12-08T05:00:21.368Z,0.82
2022-12-08T05:02:47.996Z,1.30
2022-12-08T05:05:14.395Z,1.30
2022-12-08T05:07:40.953Z,1.40
2022-12-08T05:10:08.374Z,1.80
2022-12-08T05:12:34.743Z,1.27
2022-12-08T05:15:01.106Z,1.75
2022-12-08T05:17:27.515Z,1.57
2022-12-08T05:19:53.901Z,1.05
2022-12-08T05:22:20.262Z,0.95
2022-12-08T05:24:47.771Z,0.90
2022-12-08T05:27:14.854Z,1.02
2022-12-08T05:29:41.216Z,0.60
2022-12-08T05:32:07.620Z,0.90
2022-12-08T05:34:34.077Z,0.80
2022-12-08T05:37:00.521Z,0.57
2022-12-08T05:39:26.895Z,0.80
2022-12-08T05:41:53.236Z,0.60
2022-12-08T05:44:19.593Z,0.50
2022-12-08T05:46:45.922Z,0.60
2022-12-08T05:49:12.756Z,0.40
2022-12-08T05:51:39.236Z,0.50
2022-12-08T05:54:05.670Z,0.77
2022-12-08T05:56:32.026Z,0.50
2022-12-08T05:58:58.483Z,0.70
2022-12-08T06:01:30.395Z,0.50
2022-12-08T06:04:01.571Z,0.85
2022-12-08T06:06:29.299Z,0.70
2022-12-08T06:08:55.710Z,0.68
2022-12-08T06:11:28.669Z,0.88
2022-12-08T06:13:56.761Z,0.80
2022-12-08T06:16:24.648Z,0.95
2022-12-08T06:18:51.046Z,0.40
2022-12-08T06:21:17.954Z,0.57
2022-12-08T06:23:47.343Z,0.68
2022-12-08T06:26:15.188Z,0.47
2022-12-08T06:28:42.314Z,0.50
2022-12-08T06:31:18.815Z,0.50
2022-12-08T06:33:46.299Z,0.50
2022-12-08T06:36:14.592Z,0.45
2022-12-08T06:38:43.538Z,0.73
2022-12-08T06:41:11.304Z,0.60
2022-12-08T06:43:38.038Z,0.50
2022-12-08T06:46:06.609Z,0.43
2022-12-08T06:48:33.150Z,0.70
2022-12-08T06:51:14.433Z,0.50
2022-12-08T06:53:41.432Z,0.70
2022-12-08T06:56:08.558Z,0.47
2022-12-08T06:58:35.386Z,0.38
2022-12-08T07:01:11.500Z,0.60
2022-12-08T07:03:39.755Z,0.40
2022-12-08T07:06:06.574Z,0.50
2022-12-08T07:08:34.161Z,0.30
2022-12-08T07:11:06.787Z,0.45
2022-12-08T07:13:33.163Z,0.45
2022-12-08T07:15:59.493Z,0.30
2022-12-08T07:18:25.851Z,0.60
2022-12-08T07:20:52.203Z,0.50
2022-12-08T07:23:18.547Z,0.73
2022-12-08T07:25:44.991Z,1.08
2022-12-08T07:28:11.320Z,0.82
2022-12-08T07:30:38.784Z,0.90
2022-12-08T07:33:06.144Z,1.00
2022-12-08T07:35:34.804Z,1.08
2022-12-08T07:38:01.871Z,1.20
2022-12-08T07:40:28.554Z,1.02
2022-12-08T07:42:54.928Z,1.55
2022-12-08T07:45:21.304Z,1.10
2022-12-08T07:47:47.663Z,1.10
2022-12-08T07:50:14.038Z,1.60
2022-12-08T07:52:40.584Z,1.52
2022-12-08T07:55:07.233Z,1.42
2022-12-08T07:57:33.582Z,1.30
2022-12-08T07:59:59.923Z,1.30
2022-12-08T08:02:26.583Z,1.60
2022-12-08T08:04:53.398Z,1.10
2022-12-08T08:07:19.906Z,1.40
2022-12-08T08:09:46.362Z,1.37
2022-12-08T08:15:01.255Z,1.42
2022-12-08T08:17:28.575Z,1.02
2022-12-08T08:19:55.105Z,1.00
2022-12-08T08:22:21.446Z,1.30
2022-12-08T08:24:47.785Z,0.93
2022-12-08T08:27:14.145Z,1.05
2022-12-08T08:29:40.505Z,0.80
2022-12-08T08:32:07.042Z,0.80
2022-12-08T08:34:33.405Z,0.90
2022-12-08T08:36:59.843Z,0.90
2022-12-08T08:39:26.286Z,0.68
2022-12-08T08:41:52.852Z,0.63
2022-12-08T08:44:19.211Z,0.80
2022-12-08T08:46:45.613Z,0.70
2022-12-08T08:49:12.066Z,0.80
2022-12-08T08:51:38.638Z,0.70
2022-12-08T08:54:05.003Z,0.45
2022-12-08T08:56:31.471Z,0.93
2022-12-08T08:58:58.091Z,0.50
2022-12-08T09:01:27.552Z,0.73
2022-12-08T09:03:54.498Z,0.77
2022-12-08T09:06:21.896Z,0.90
2022-12-08T09:08:49.019Z,0.88
2022-12-08T09:11:16.218Z,0.50
2022-12-08T09:13:42.752Z,0.75
2022-12-08T09:16:10.642Z,0.68
2022-12-08T09:18:37.078Z,0.40
2022-12-08T09:21:05.820Z,0.60
2022-12-08T09:23:35.429Z,0.57
2022-12-08T09:26:02.850Z,0.50
2022-12-08T09:28:29.207Z,0.60
2022-12-08T09:30:55.589Z,0.63
2022-12-08T09:33:21.964Z,0.63
2022-12-08T09:35:48.304Z,0.90
2022-12-08T09:38:15.832Z,0.90
2022-12-08T09:41:02.831Z,0.73
2022-12-08T09:43:51.594Z,0.70
2022-12-08T09:46:19.197Z,0.90
2022-12-08T09:48:55.554Z,0.60
2022-12-08T09:51:25.667Z,0.73
2022-12-08T09:53:57.131Z,0.88
2022-12-08T09:56:36.159Z,0.50
2022-12-08T09:59:12.055Z,0.70
2022-12-08T10:01:41.961Z,0.67
2022-12-08T10:04:22.045Z,0.60
2022-12-08T10:07:04.579Z,1.00
2022-12-08T10:09:49.238Z,0.73
2022-12-08T10:12:32.778Z,0.80
2022-12-08T10:15:34.050Z,0.60
2022-12-08T10:18:03.084Z,0.85
2022-12-08T10:20:41.548Z,1.08
2022-12-08T10:23:19.186Z,0.63
2022-12-08T10:25:50.689Z,0.80
2022-12-08T10:28:17.150Z,0.63
2022-12-08T10:30:43.745Z,0.70
2022-12-08T10:33:15.573Z,1.02
2022-12-08T10:35:45.630Z,1.00
2022-12-08T10:38:31.957Z,1.00
2022-12-08T10:41:14.443Z,0.50
2022-12-08T10:43:46.210Z,0.77
2022-12-08T10:46:16.142Z,0.77
2022-12-08T10:48:51.686Z,0.65
2022-12-08T10:51:38.187Z,0.65
2022-12-08T10:54:06.144Z,1.00
2022-12-08T10:56:33.165Z,0.70
2022-12-08T10:59:19.958Z,0.70
2022-12-08T11:01:49.668Z,0.80
2022-12-08T11:04:19.950Z,0.57
2022-12-08T11:06:48.023Z,0.67
2022-12-08T11:09:17.100Z,0.40
2022-12-08T11:11:57.928Z,0.40
2022-12-08T11:14:27.418Z,0.50
2022-12-08T11:17:02.553Z,0.60
2022-12-08T11:19:28.950Z,0.40
2022-12-08T11:21:55.301Z,0.60
2022-12-08T11:24:29.260Z,0.70
2022-12-08T11:27:03.550Z,0.50
2022-12-08T11:29:32.691Z,0.50
2022-12-08T11:32:13.092Z,0.50
2022-12-08T11:34:58.225Z,0.32
2022-12-08T11:37:40.552Z,0.60
2022-12-08T11:40:20.862Z,0.40
2022-12-08T11:43:02.032Z,0.65
2022-12-08T11:45:34.839Z,0.50
2022-12-08T11:48:09.406Z,0.50
2022-12-08T11:50:43.986Z,0.95
2022-12-08T11:53:18.840Z,0.70
2022-12-08T11:56:00.328Z,1.20
2022-12-08T11:58:36.004Z,0.60
2022-12-08T12:01:02.784Z,0.73
2022-12-08T12:03:40.563Z,1.08
2022-12-08T12:06:53.141Z,0.70
2022-12-08T12:09:30.056Z,0.68
2022-12-08T12:12:19.229Z,0.50
2022-12-08T12:15:11.367Z,0.70
2022-12-08T12:17:59.236Z,0.65
2022-12-08T12:20:31.599Z,0.40
2022-12-08T12:23:23.503Z,0.40
2022-12-08T12:26:00.227Z,0.30
2022-12-08T12:28:30.825Z,0.50
2022-12-08T12:31:08.117Z,0.60
2022-12-08T12:33:36.074Z,0.50
2022-12-08T12:36:06.916Z,0.40
2022-12-08T12:39:01.627Z,0.60
2022-12-08T12:41:29.474Z,0.55
2022-12-08T12:44:28.107Z,0.40
2022-12-08T12:46:59.481Z,0.40
2022-12-08T12:49:41.075Z,0.50
2022-12-08T12:52:10.473Z,0.20
2022-12-08T12:54:42.982Z,0.40
2022-12-08T12:57:09.675Z,0.50
2022-12-08T12:59:53.284Z,0.60
2022-12-08T13:02:24.140Z,0.65
2022-12-08T13:04:59.526Z,0.90
2022-12-08T13:07:29.986Z,0.50
2022-12-08T13:10:01.304Z,1.00
2022-12-08T13:12:28.253Z,1.00
2022-12-08T13:15:02.474Z,1.17
2022-12-08T13:17:31.974Z,0.93
2022-12-08T13:20:01.597Z,0.90
2022-12-08T13:23:11.002Z,1.33
2022-12-08T13:25:40.346Z,1.15
2022-12-08T13:28:15.757Z,1.20
2022-12-08T13:30:48.814Z,1.37
2022-12-08T13:33:19.658Z,1.00
2022-12-08T13:35:53.394Z,1.23
2022-12-08T13:38:22.501Z,0.60
2022-12-08T13:40:50.086Z,0.75
2022-12-08T13:43:38.760Z,0.60
2022-12-08T13:57:29.548Z,0.40
2022-12-08T14:00:01.469Z,0.70
2022-12-08T14:02:47.711Z,0.90
2022-12-08T14:05:18.567Z,0.82
2022-12-08T14:07:47.339Z,1.02
2022-12-08T14:10:22.064Z,0.90
2022-12-08T14:12:56.645Z,0.90
2022-12-08T14:15:25.573Z,1.30
2022-12-08T14:17:54.273Z,1.52
2022-12-08T14:20:24.389Z,1.52
2022-12-08T14:22:52.336Z,1.27
2022-12-08T14:25:19.842Z,1.52
2022-12-08T14:27:47.798Z,1.60
2022-12-08T14:30:14.346Z,1.23
2022-12-08T14:32:50.695Z,1.70
2022-12-08T14:35:24.855Z,1.50
2022-12-08T14:37:55.847Z,1.60
2022-12-08T14:40:28.675Z,1.77
2022-12-08T14:43:07.130Z,1.40
2022-12-08T14:45:54.502Z,1.67
2022-12-08T14:48:22.122Z,2.03
2022-12-08T14:51:03.514Z,1.60
2022-12-08T14:53:40.935Z,1.92
2022-12-08T14:56:36.798Z,2.00
2022-12-08T14:59:21.010Z,2.15
2022-12-08T15:01:49.600Z,1.60
2022-12-08T15:04:23.265Z,1.45
2022-12-08T15:06:49.611Z,1.98
2022-12-08T15:09:28.154Z,1.33
2022-12-08T15:12:24.815Z,1.83
2022-12-08T15:15:13.723Z,1.73
2022-12-08T15:17:40.018Z,1.85
2022-12-08T15:20:30.159Z,2.03
2022-12-08T15:23:01.871Z,2.10
2022-12-08T15:25:28.272Z,2.40
2022-12-08T15:27:56.359Z,2.13
2022-12-08T15:30:22.707Z,2.58
2022-12-08T15:32:52.177Z,2.65
2022-12-08T15:35:18.683Z,2.97
2022-12-08T15:37:46.304Z,2.67
2022-12-08T15:40:18.857Z,2.20
2022-12-08T15:42:45.688Z,2.33
2022-12-08T15:45:14.113Z,2.55
2022-12-08T15:47:42.186Z,2.97
2022-12-08T15:50:17.269Z,3.42
2022-12-08T15:52:43.928Z,2.87
2022-12-08T15:55:20.974Z,2.70
2022-12-08T15:58:51.278Z,3.40
2022-12-08T16:00:54.424Z,2.70
2022-12-08T16:09:13.584Z,3.08
2022-12-08T16:12:08.477Z,3.95
2022-12-08T16:17:23.334Z,3.53
2022-12-08T16:19:49.681Z,3.80
2022-12-08T16:25:24.540Z,3.97
2022-12-08T16:28:12.533Z,3.67
2022-12-08T16:30:40.670Z,3.95
2022-12-08T16:33:07.133Z,3.93
2022-12-08T16:35:33.585Z,6.68
2022-12-08T16:37:59.939Z,15.77
2022-12-08T16:40:26.312Z,13.98
2022-12-08T16:42:52.815Z,18.27
2022-12-08T16:45:29.945Z,20.27
2022-12-08T16:47:59.050Z,22.73
2022-12-08T16:50:32.095Z,12.77
2022-12-08T16:53:04.373Z,11.23
2022-12-08T16:55:31.153Z,6.60
2022-12-08T16:57:57.565Z,4.97
2022-12-08T17:00:26.857Z,7.45
2022-12-08T17:02:54.654Z,6.15
2022-12-08T17:05:24.286Z,3.90
2022-12-08T17:07:52.099Z,4.80
2022-12-08T17:10:22.914Z,4.47
2022-12-08T17:12:50.491Z,3.65
2022-12-08T17:15:19.602Z,3.70
2022-12-08T17:17:46.099Z,3.38
2022-12-08T17:20:18.458Z,3.50
2022-12-08T17:22:45.144Z,4.27
2022-12-08T17:25:11.791Z,5.03
2022-12-08T17:27:39.194Z,6.20
2022-12-08T17:30:07.635Z,6.88
2022-12-08T17:32:34.291Z,7.40
2022-12-08T17:35:00.669Z,5.87
2022-12-08T17:37:27.027Z,5.90
2022-12-08T17:39:53.401Z,5.20
2022-12-08T17:42:19.782Z,4.20
2022-12-08T17:44:46.634Z,4.13
2022-12-08T17:47:12.987Z,3.30
2022-12-08T17:49:39.367Z,3.50
2022-12-08T17:52:09.139Z,3.67
2022-12-08T17:54:36.396Z,3.17
2022-12-08T17:57:02.859Z,4.13
2022-12-08T17:59:30.143Z,3.20
2022-12-08T18:01:57.631Z,3.60
2022-12-08T18:04:25.478Z,4.15
2022-12-08T18:06:51.862Z,3.95
2022-12-08T18:09:18.787Z,3.75
2022-12-08T18:11:46.329Z,3.53
2022-12-08T18:14:14.250Z,4.50
2022-12-08T18:16:43.309Z,6.85
2022-12-08T18:19:10.413Z,8.25
2022-12-08T18:21:36.846Z,5.93
2022-12-08T18:24:03.679Z,4.70
2022-12-08T18:26:30.783Z,4.68
2022-12-08T18:28:57.688Z,5.45
2022-12-08T18:31:24.866Z,5.40
2022-12-08T18:33:52.221Z,6.03
2022-12-08T18:36:21.938Z,7.87
2022-12-08T18:38:48.564Z,5.55
2022-12-08T18:41:18.141Z,5.90
2022-12-08T18:43:44.682Z,6.00
2022-12-08T18:46:12.817Z,6.50
2022-12-08T18:48:42.160Z,6.60
2022-12-08T18:51:16.606Z,6.70
2022-12-08T18:53:43.658Z,6.63
2022-12-08T18:56:21.188Z,5.45
2022-12-08T18:58:47.549Z,6.20
2022-12-08T19:01:14.811Z,5.93
2022-12-08T19:03:52.745Z,6.55
2022-12-08T19:06:29.668Z,6.78
2022-12-08T19:08:56.483Z,7.28
2022-12-08T19:11:25.992Z,8.45
2022-12-08T19:13:53.889Z,7.50
2022-12-08T19:16:20.474Z,9.15
2022-12-08T19:18:46.861Z,17.88
2022-12-08T19:21:13.646Z,8.77
2022-12-08T19:23:40.923Z,9.45
2022-12-08T19:26:07.909Z,14.47
2022-12-08T19:28:35.264Z,9.95
2022-12-08T19:31:06.327Z,8.43
2022-12-08T19:33:33.252Z,16.23
2022-12-08T19:36:05.033Z,10.55
2022-12-08T19:38:51.342Z,7.63
2022-12-08T19:41:36.444Z,7.80
2022-12-08T19:44:21.215Z,9.80
2022-12-08T19:46:47.668Z,9.43
2022-12-08T19:49:14.141Z,9.77
2022-12-08T19:51:40.748Z,8.43
2022-12-08T19:54:08.691Z,10.55
2022-12-08T19:56:35.050Z,9.07
2022-12-08T19:59:01.396Z,7.93
2022-12-08T20:01:27.821Z,8.07
2022-12-08T20:03:54.237Z,7.27
2022-12-08T20:06:21.199Z,7.45
2022-12-08T20:08:50.532Z,8.40
2022-12-08T20:11:19.710Z,8.48
2022-12-08T20:13:47.699Z,10.25
2022-12-08T20:16:16.061Z,9.03
2022-12-08T20:18:44.096Z,10.07
2022-12-08T20:21:12.114Z,10.43
2022-12-08T20:23:38.521Z,8.98
2022-12-08T20:26:07.601Z,9.38
2022-12-08T20:28:35.270Z,9.23
2022-12-08T20:31:02.454Z,8.35
2022-12-08T20:33:28.912Z,9.13
2022-12-08T20:36:00.390Z,8.30
2022-12-08T20:38:27.812Z,9.77
2022-12-08T20:40:54.418Z,9.57
2022-12-08T20:43:20.999Z,9.45
2022-12-08T20:45:47.532Z,9.13
2022-12-08T20:48:13.877Z,9.00
2022-12-08T20:50:40.392Z,9.00
2022-12-08T20:53:06.882Z,9.70
2022-12-08T20:55:35.371Z,8.65
2022-12-08T20:58:02.017Z,10.73
2022-12-08T21:00:28.576Z,9.73
2022-12-08T21:02:56.966Z,9.52
2022-12-08T21:05:23.950Z,8.70
2022-12-08T21:07:50.555Z,8.82
2022-12-08T21:10:17.167Z,9.02
2022-12-08T21:12:43.691Z,10.82
2022-12-08T21:15:12.345Z,10.40
2022-12-08T21:17:38.981Z,8.53
2022-12-08T21:20:06.850Z,8.80
2022-12-08T21:22:33.539Z,9.77
2022-12-08T21:24:59.961Z,8.98
2022-12-08T21:27:26.629Z,9.20
2022-12-08T21:29:53.231Z,9.03
2022-12-08T21:32:19.729Z,10.90
2022-12-08T21:34:46.841Z,11.35
2022-12-08T21:37:13.334Z,12.32
2022-12-08T21:39:39.817Z,12.90
2022-12-08T21:42:27.946Z,11.80
2022-12-08T21:44:58.866Z,9.82
2022-12-08T21:47:25.313Z,9.10
2022-12-08T21:49:51.767Z,9.73
2022-12-08T21:52:18.129Z,11.00
2022-12-08T21:54:44.626Z,11.43
2022-12-08T21:57:12.483Z,12.25
2022-12-08T21:59:39.052Z,17.27
2022-12-08T22:02:05.754Z,14.20
2022-12-08T22:04:32.613Z,12.10
2022-12-08T22:06:59.120Z,16.27
2022-12-08T22:09:25.721Z,10.98
2022-12-08T22:11:52.129Z,10.60
2022-12-08T22:14:18.893Z,10.80
2022-12-08T22:16:45.483Z,9.70
2022-12-08T22:19:12.523Z,10.77
2022-12-08T22:21:39.196Z,9.40
2022-12-08T22:24:06.199Z,10.18
2022-12-08T22:26:33.204Z,10.20
2022-12-08T22:29:00.172Z,10.18
2022-12-08T22:31:26.562Z,9.87
2022-12-08T22:33:53.245Z,10.82
2022-12-08T22:36:23.357Z,10.98
2022-12-08T22:38:50.942Z,10.32
2022-12-08T22:41:18.411Z,11.20
2022-12-08T22:43:46.511Z,10.53
2022-12-08T22:46:19.194Z,10.93
2022-12-08T22:48:45.966Z,11.23
2022-12-08T22:51:12.902Z,10.45
2022-12-08T22:53:39.686Z,10.45
2022-12-08T22:56:08.073Z,10.17
2022-12-08T22:58:35.343Z,11.55
2022-12-08T23:01:02.251Z,10.75
2022-12-08T23:03:28.760Z,11.00
2022-12-08T23:05:55.452Z,10.48
2022-12-08T23:08:21.969Z,10.40
2022-12-08T23:10:51.490Z,10.95
2022-12-08T23:13:18.610Z,10.90
2022-12-08T23:15:45.234Z,11.68
2022-12-08T23:18:15.803Z,11.60
2022-12-08T23:20:42.276Z,9.67
2022-12-08T23:23:08.659Z,10.68
2022-12-08T23:25:35.022Z,10.70
2022-12-08T23:28:01.535Z,10.43
2022-12-08T23:30:27.962Z,10.57
2022-12-08T23:32:55.996Z,11.93
2022-12-08T23:35:22.949Z,11.60
2022-12-08T23:37:49.433Z,11.23
2022-12-08T23:40:16.140Z,13.52
2022-12-08T23:42:42.582Z,11.85
2022-12-08T23:45:09.589Z,11.53
2022-12-08T23:47:36.407Z,10.73
2022-12-08T23:50:03.331Z,10.95
2022-12-08T23:52:29.962Z,11.50
2022-12-08T23:54:56.793Z,11.05
2022-12-08T23:57:23.406Z,10.10
2022-12-08T23:59:49.762Z,11.93
