createdAt,value
2022-07-29T00:01:00.643Z,101265.34
2022-07-29T00:03:27.350Z,101251.69
2022-07-29T00:05:54.329Z,101263.47
2022-07-29T00:08:21.181Z,101256.22
2022-07-29T00:10:48.157Z,101259.19
2022-07-29T00:13:15.113Z,101257.31
2022-07-29T00:15:41.979Z,101252.19
2022-07-29T00:18:08.681Z,101245.31
2022-07-29T00:20:35.558Z,101245.72
2022-07-29T00:23:02.336Z,101230.28
2022-07-29T00:25:29.245Z,101231.28
2022-07-29T00:27:56.067Z,101228.31
2022-07-29T00:30:22.836Z,101229.75
2022-07-29T00:32:49.713Z,101210.00
2022-07-29T00:35:35.116Z,101220.38
2022-07-29T00:38:02.071Z,101216.63
2022-07-29T00:40:29.021Z,101219.84
2022-07-29T00:42:56.211Z,101219.97
2022-07-29T00:45:23.414Z,101207.75
2022-07-29T00:47:51.306Z,101213.56
2022-07-29T00:50:19.034Z,101215.63
2022-07-29T00:52:45.875Z,101205.25
2022-07-29T00:55:15.702Z,101214.72
2022-07-29T00:57:43.980Z,101208.69
2022-07-29T01:00:15.721Z,101211.78
2022-07-29T01:02:42.486Z,101209.63
2022-07-29T01:05:09.926Z,101206.75
2022-07-29T01:07:38.054Z,101210.84
2022-07-29T01:10:07.394Z,101194.44
2022-07-29T01:12:35.592Z,101200.84
2022-07-29T01:15:05.379Z,101186.75
2022-07-29T01:17:52.473Z,101192.78
2022-07-29T01:20:55.423Z,101193.78
2022-07-29T01:23:53.323Z,101186.38
2022-07-29T01:26:36.076Z,101182.22
2022-07-29T01:29:14.125Z,101175.34
2022-07-29T01:31:59.016Z,101173.88
2022-07-29T01:34:51.755Z,101168.00
2022-07-29T01:37:36.503Z,101161.31
2022-07-29T01:40:06.015Z,101151.97
2022-07-29T01:42:42.786Z,101160.81
2022-07-29T01:45:18.562Z,101163.22
2022-07-29T01:48:00.711Z,101157.28
2022-07-29T01:50:36.169Z,101158.69
2022-07-29T01:53:10.400Z,101154.53
2022-07-29T01:55:41.502Z,101156.84
2022-07-29T01:58:09.915Z,101154.06
2022-07-29T02:00:38.747Z,101157.78
2022-07-29T02:03:11.495Z,101143.69
2022-07-29T02:05:42.142Z,101154.25
2022-07-29T02:08:11.151Z,101147.66
2022-07-29T02:10:40.591Z,101138.97
2022-07-29T02:13:10.698Z,101140.63
2022-07-29T02:15:38.585Z,101143.88
2022-07-29T02:18:18.603Z,101137.00
2022-07-29T02:20:50.505Z,101132.31
2022-07-29T02:23:20.960Z,101121.44
2022-07-29T02:25:52.556Z,101130.59
2022-07-29T02:28:21.129Z,101134.69
2022-07-29T02:30:49.074Z,101130.91
2022-07-29T02:33:19.384Z,101139.59
2022-07-29T02:35:48.802Z,101133.41
2022-07-29T02:38:38.456Z,101124.63
2022-07-29T02:41:38.376Z,101127.13
2022-07-29T02:44:13.981Z,101128.50
2022-07-29T02:47:04.225Z,101129.53
2022-07-29T02:49:38.434Z,101128.84
2022-07-29T02:52:17.223Z,101129.03
2022-07-29T02:54:52.700Z,101134.41
2022-07-29T02:58:02.548Z,101124.41
2022-07-29T03:00:32.480Z,101122.09
2022-07-29T03:03:05.826Z,101115.91
2022-07-29T03:05:33.395Z,101127.75
2022-07-29T03:08:04.301Z,101121.66
2022-07-29T03:10:32.299Z,101115.44
2022-07-29T03:12:59.780Z,101122.66
2022-07-29T03:15:27.052Z,101110.63
2022-07-29T03:17:54.894Z,101116.66
2022-07-29T03:20:22.126Z,101114.34
2022-07-29T03:22:48.841Z,101104.31
2022-07-29T03:25:20.128Z,101119.97
2022-07-29T03:27:48.256Z,101111.91
2022-07-29T03:30:21.968Z,101116.59
2022-07-29T03:32:52.160Z,101118.63
2022-07-29T03:35:23.679Z,101114.47
2022-07-29T03:37:50.813Z,101120.84
2022-07-29T03:40:24.630Z,101124.75
2022-07-29T03:42:55.795Z,101127.25
2022-07-29T03:45:23.766Z,101120.19
2022-07-29T03:48:00.413Z,101123.81
2022-07-29T03:50:29.761Z,101120.47
2022-07-29T03:52:56.678Z,101118.81
2022-07-29T03:55:23.760Z,101119.38
2022-07-29T03:57:51.096Z,101120.19
2022-07-29T04:00:18.193Z,101116.22
2022-07-29T04:02:49.941Z,101114.38
2022-07-29T04:05:18.722Z,101122.09
2022-07-29T04:07:49.678Z,101121.47
2022-07-29T04:10:30.182Z,101128.03
2022-07-29T04:12:59.755Z,101121.38
2022-07-29T04:15:31.018Z,101126.06
2022-07-29T04:17:58.029Z,101123.59
2022-07-29T04:20:24.697Z,101125.25
2022-07-29T04:22:51.448Z,101130.25
2022-07-29T04:25:18.428Z,101125.34
2022-07-29T04:28:05.347Z,101126.38
2022-07-29T04:30:33.204Z,101126.19
2022-07-29T04:33:01.963Z,101125.44
2022-07-29T04:35:30.180Z,101127.88
2022-07-29T04:37:57.054Z,101130.19
2022-07-29T04:40:23.785Z,101126.16
2022-07-29T04:42:50.675Z,101116.78
2022-07-29T04:45:22.561Z,101112.44
2022-07-29T04:47:49.692Z,101112.06
2022-07-29T04:50:16.483Z,101113.38
2022-07-29T04:52:43.275Z,101114.22
2022-07-29T04:55:10.548Z,101115.50
2022-07-29T04:57:37.520Z,101119.16
2022-07-29T05:00:05.712Z,101101.09
2022-07-29T05:02:32.455Z,101116.66
2022-07-29T05:04:59.189Z,101108.41
2022-07-29T05:07:26.047Z,101110.91
2022-07-29T05:09:53.731Z,101112.38
2022-07-29T05:12:20.435Z,101125.53
2022-07-29T05:14:47.163Z,101126.47
2022-07-29T05:17:14.076Z,101124.81
2022-07-29T05:19:40.866Z,101130.19
2022-07-29T05:22:07.793Z,101126.56
2022-07-29T05:24:34.462Z,101123.75
2022-07-29T05:27:01.320Z,101124.88
2022-07-29T05:29:44.518Z,101126.38
2022-07-29T05:32:13.773Z,101127.91
2022-07-29T05:34:51.383Z,101118.63
2022-07-29T05:37:22.481Z,101130.59
2022-07-29T05:39:50.513Z,101125.22
2022-07-29T05:42:23.295Z,101132.25
2022-07-29T05:44:50.200Z,101128.09
2022-07-29T05:47:17.149Z,101142.13
2022-07-29T05:49:44.157Z,101140.38
2022-07-29T05:52:10.896Z,101149.09
2022-07-29T05:54:37.643Z,101158.25
2022-07-29T05:57:04.768Z,101151.41
2022-07-29T05:59:31.593Z,101167.53
2022-07-29T06:01:58.868Z,101168.84
2022-07-29T06:04:25.755Z,101176.72
2022-07-29T06:06:52.662Z,101171.06
2022-07-29T06:09:19.723Z,101167.81
2022-07-29T06:11:46.639Z,101176.56
2022-07-29T06:14:13.706Z,101176.44
2022-07-29T06:16:40.680Z,101171.25
2022-07-29T06:19:07.882Z,101172.72
2022-07-29T06:21:36.267Z,101185.91
2022-07-29T06:24:09.188Z,101185.16
2022-07-29T06:26:39.587Z,101196.47
2022-07-29T06:29:08.234Z,101192.59
2022-07-29T06:31:35.728Z,101200.03
2022-07-29T06:34:02.448Z,101193.25
2022-07-29T06:36:30.994Z,101192.94
2022-07-29T06:38:58.000Z,101205.56
2022-07-29T06:41:24.870Z,101200.28
2022-07-29T06:43:54.601Z,101204.72
2022-07-29T06:46:24.317Z,101193.81
2022-07-29T06:48:52.928Z,101199.72
2022-07-29T06:51:22.908Z,101201.41
2022-07-29T06:54:00.494Z,101198.25
2022-07-29T06:56:38.244Z,101196.75
2022-07-29T06:59:11.339Z,101191.09
2022-07-29T07:01:40.198Z,101188.66
2022-07-29T07:04:09.760Z,101197.81
2022-07-29T07:06:38.921Z,101202.41
2022-07-29T07:09:06.117Z,101198.50
2022-07-29T07:11:35.498Z,101198.78
2022-07-29T07:14:04.158Z,101196.34
2022-07-29T07:16:32.851Z,101188.34
2022-07-29T07:19:00.510Z,101195.00
2022-07-29T07:21:30.363Z,101195.00
2022-07-29T07:23:57.615Z,101194.06
2022-07-29T07:26:24.437Z,101197.44
2022-07-29T07:28:51.273Z,101193.91
2022-07-29T07:31:18.387Z,101201.59
2022-07-29T07:33:45.311Z,101195.81
2022-07-29T07:36:12.488Z,101204.53
2022-07-29T07:38:40.374Z,101201.28
2022-07-29T07:41:07.228Z,101198.47
2022-07-29T07:43:34.266Z,101186.69
2022-07-29T07:46:02.213Z,101184.03
2022-07-29T07:48:28.995Z,101189.22
2022-07-29T07:50:57.218Z,101184.84
2022-07-29T07:53:24.162Z,101190.03
2022-07-29T07:56:10.069Z,101184.94
2022-07-29T07:58:38.107Z,101188.28
2022-07-29T08:01:04.919Z,101192.47
2022-07-29T08:03:33.846Z,101195.38
2022-07-29T08:06:00.665Z,101200.22
2022-07-29T08:08:27.422Z,101192.38
2022-07-29T08:10:54.528Z,101195.09
2022-07-29T08:13:23.242Z,101196.16
2022-07-29T08:15:58.918Z,101200.09
2022-07-29T08:18:27.747Z,101199.53
2022-07-29T08:20:55.416Z,101207.03
2022-07-29T08:23:22.447Z,101206.84
2022-07-29T08:25:50.142Z,101206.03
2022-07-29T08:28:17.806Z,101209.78
2022-07-29T08:30:44.647Z,101209.16
2022-07-29T08:33:11.605Z,101210.19
2022-07-29T08:35:39.814Z,101209.94
2022-07-29T08:38:06.657Z,101209.75
2022-07-29T08:40:33.518Z,101206.25
2022-07-29T08:43:09.956Z,101209.34
2022-07-29T08:45:48.606Z,101201.69
2022-07-29T08:48:20.531Z,101187.41
2022-07-29T08:50:49.166Z,101199.88
2022-07-29T08:53:17.717Z,101187.88
2022-07-29T08:55:47.680Z,101187.69
2022-07-29T08:58:16.437Z,101184.38
2022-07-29T09:00:46.902Z,101180.22
2022-07-29T09:03:19.154Z,101163.41
2022-07-29T09:05:48.385Z,101172.13
2022-07-29T09:08:17.011Z,101159.25
2022-07-29T09:10:44.643Z,101154.28
2022-07-29T09:13:11.595Z,101156.34
2022-07-29T09:15:38.784Z,101152.59
2022-07-29T09:18:08.534Z,101156.72
2022-07-29T09:21:12.242Z,101154.28
2022-07-29T09:23:40.762Z,101166.31
2022-07-29T09:26:08.547Z,101162.16
2022-07-29T09:28:42.567Z,101171.72
2022-07-29T09:31:09.631Z,101188.31
2022-07-29T09:33:36.875Z,101197.84
2022-07-29T09:36:05.874Z,101196.50
2022-07-29T09:38:33.633Z,101203.53
2022-07-29T09:41:06.348Z,101217.22
2022-07-29T09:43:33.640Z,101217.22
2022-07-29T09:46:16.727Z,101214.75
2022-07-29T09:48:43.703Z,101210.81
2022-07-29T09:51:24.240Z,101202.97
2022-07-29T09:53:53.785Z,101202.50
2022-07-29T09:56:20.727Z,101202.66
2022-07-29T09:58:47.479Z,101193.25
2022-07-29T10:01:15.162Z,101197.94
2022-07-29T10:03:54.538Z,101211.09
2022-07-29T10:06:21.406Z,101220.66
2022-07-29T10:08:48.186Z,101218.34
2022-07-29T10:11:19.311Z,101216.03
2022-07-29T10:13:49.312Z,101215.28
2022-07-29T10:16:17.105Z,101221.78
2022-07-29T10:18:45.066Z,101236.16
2022-07-29T10:21:34.509Z,101244.06
2022-07-29T10:24:01.363Z,101241.50
2022-07-29T10:26:29.638Z,101244.19
2022-07-29T10:28:56.888Z,101228.69
2022-07-29T10:32:06.102Z,101238.84
2022-07-29T10:34:38.273Z,101225.72
2022-07-29T10:37:23.608Z,101223.97
2022-07-29T10:39:59.512Z,101224.84
2022-07-29T10:42:29.798Z,101226.81
2022-07-29T10:45:02.931Z,101222.44
2022-07-29T10:47:31.910Z,101219.63
2022-07-29T10:50:03.925Z,101211.78
2022-07-29T10:52:54.264Z,101216.75
2022-07-29T10:55:43.067Z,101207.88
2022-07-29T10:58:14.445Z,101211.34
2022-07-29T11:00:41.633Z,101210.09
2022-07-29T11:03:49.476Z,101214.09
2022-07-29T11:06:26.338Z,101213.22
2022-07-29T11:09:25.596Z,101213.41
2022-07-29T11:12:02.727Z,101206.81
2022-07-29T11:14:54.371Z,101206.28
2022-07-29T11:17:23.558Z,101192.09
2022-07-29T11:19:51.987Z,101198.00
2022-07-29T11:22:45.844Z,101200.75
2022-07-29T11:25:19.378Z,101198.69
2022-07-29T11:28:22.688Z,101197.81
2022-07-29T11:30:55.106Z,101208.47
2022-07-29T11:33:54.815Z,101210.28
2022-07-29T11:36:28.072Z,101189.38
2022-07-29T11:39:26.730Z,101202.63
2022-07-29T11:42:32.380Z,101194.38
2022-07-29T11:45:44.231Z,101192.69
2022-07-29T11:48:28.934Z,101193.38
2022-07-29T11:50:54.008Z,101194.47
2022-07-29T11:53:21.930Z,101195.75
2022-07-29T11:55:56.450Z,101181.63
2022-07-29T11:58:26.142Z,101193.13
2022-07-29T12:03:41.075Z,101178.19
2022-07-29T12:06:17.454Z,101188.63
2022-07-29T12:08:47.577Z,101196.13
2022-07-29T12:11:21.423Z,101195.31
2022-07-29T12:13:49.936Z,101183.91
2022-07-29T12:16:25.677Z,101185.78
2022-07-29T12:19:02.298Z,101181.41
2022-07-29T12:21:45.785Z,101182.44
2022-07-29T12:24:26.696Z,101187.03
2022-07-29T12:27:02.479Z,101193.94
2022-07-29T12:29:34.746Z,101198.75
2022-07-29T12:32:05.333Z,101186.09
2022-07-29T12:34:33.478Z,101183.63
2022-07-29T12:37:02.019Z,101185.75
2022-07-29T12:39:29.304Z,101186.78
2022-07-29T12:42:04.422Z,101184.16
2022-07-29T12:44:49.305Z,101191.28
2022-07-29T12:47:17.461Z,101195.44
2022-07-29T12:49:44.515Z,101183.41
2022-07-29T12:52:31.665Z,101183.06
2022-07-29T12:54:58.722Z,101185.53
2022-07-29T12:57:27.003Z,101163.53
2022-07-29T13:00:24.279Z,101166.44
2022-07-29T13:02:59.784Z,101165.19
2022-07-29T13:05:39.926Z,101170.19
2022-07-29T13:08:20.455Z,101169.16
2022-07-29T13:10:49.175Z,101166.03
2022-07-29T13:13:16.372Z,101161.25
2022-07-29T13:15:49.631Z,101170.38
2022-07-29T13:18:33.760Z,101171.00
2022-07-29T13:21:15.116Z,101183.69
2022-07-29T13:23:46.319Z,101177.22
2022-07-29T13:26:13.347Z,101190.09
2022-07-29T13:28:44.306Z,101183.88
2022-07-29T13:31:11.478Z,101186.38
2022-07-29T13:33:38.434Z,101180.50
2022-07-29T13:36:05.563Z,101192.75
2022-07-29T13:38:32.312Z,101180.50
2022-07-29T13:40:59.718Z,101179.31
2022-07-29T13:43:26.755Z,101178.91
2022-07-29T13:45:53.484Z,101176.00
2022-07-29T13:48:20.324Z,101179.75
2022-07-29T13:50:47.836Z,101179.31
2022-07-29T13:53:17.828Z,101177.69
2022-07-29T13:55:45.307Z,101173.97
2022-07-29T13:58:12.423Z,101175.03
2022-07-29T14:00:39.349Z,101164.25
2022-07-29T14:03:07.675Z,101157.34
2022-07-29T14:05:34.742Z,101153.72
2022-07-29T14:08:01.571Z,101147.38
2022-07-29T14:10:28.437Z,101137.78
2022-07-29T14:12:55.265Z,101136.44
2022-07-29T14:15:22.176Z,101123.09
2022-07-29T14:17:48.830Z,101131.22
2022-07-29T14:20:17.258Z,101134.16
2022-07-29T14:22:44.997Z,101134.19
2022-07-29T14:25:15.278Z,101125.47
2022-07-29T14:27:44.831Z,101133.53
2022-07-29T14:30:16.390Z,101125.31
2022-07-29T14:32:44.048Z,101126.50
2022-07-29T14:35:11.112Z,101131.25
2022-07-29T14:37:39.963Z,101128.75
2022-07-29T14:40:09.073Z,101134.75
2022-07-29T14:42:37.276Z,101132.47
2022-07-29T14:45:08.501Z,101116.06
2022-07-29T14:47:35.638Z,101132.75
2022-07-29T14:50:03.419Z,101122.91
2022-07-29T14:52:30.263Z,101133.81
2022-07-29T14:54:57.129Z,101125.78
2022-07-29T14:57:24.056Z,101131.03
2022-07-29T14:59:50.911Z,101130.94
2022-07-29T15:02:17.874Z,101132.09
2022-07-29T15:04:46.852Z,101127.84
2022-07-29T15:07:13.566Z,101130.47
2022-07-29T15:09:49.651Z,101117.78
2022-07-29T15:12:17.154Z,101130.94
2022-07-29T15:14:44.035Z,101135.88
2022-07-29T15:17:11.073Z,101128.44
2022-07-29T15:19:38.031Z,101135.00
2022-07-29T15:22:06.428Z,101130.03
2022-07-29T15:24:35.675Z,101124.94
2022-07-29T15:27:03.585Z,101121.25
2022-07-29T15:29:30.348Z,101121.22
2022-07-29T15:31:57.717Z,101120.25
2022-07-29T15:34:24.839Z,101117.31
2022-07-29T15:36:53.301Z,101116.72
2022-07-29T15:39:22.092Z,101116.13
2022-07-29T15:41:50.343Z,101108.00
2022-07-29T15:44:17.148Z,101117.06
2022-07-29T15:47:05.973Z,101120.25
2022-07-29T15:49:47.190Z,101120.25
2022-07-29T15:52:25.641Z,101116.81
2022-07-29T15:54:54.136Z,101111.03
2022-07-29T15:57:21.088Z,101117.88
2022-07-29T15:59:47.987Z,101120.59
2022-07-29T16:02:14.735Z,101118.22
2022-07-29T16:04:41.692Z,101106.84
2022-07-29T16:07:08.480Z,101104.31
2022-07-29T16:09:35.328Z,101118.41
2022-07-29T16:12:02.363Z,101115.09
2022-07-29T16:14:32.020Z,101114.59
2022-07-29T16:16:59.085Z,101115.03
2022-07-29T16:19:26.139Z,101108.13
2022-07-29T16:21:54.979Z,101113.66
2022-07-29T16:24:29.815Z,101110.94
2022-07-29T16:26:57.327Z,101113.31
2022-07-29T16:29:24.380Z,101115.19
2022-07-29T16:31:53.442Z,101114.09
2022-07-29T16:34:20.279Z,101114.97
2022-07-29T16:36:47.996Z,101109.75
2022-07-29T16:39:14.897Z,101118.78
2022-07-29T16:41:42.342Z,101104.75
2022-07-29T16:44:09.069Z,101112.69
2022-07-29T16:46:37.518Z,101103.38
2022-07-29T16:49:06.111Z,101105.56
2022-07-29T16:51:32.904Z,101101.28
2022-07-29T16:53:59.834Z,101103.00
2022-07-29T16:56:26.653Z,101099.91
2022-07-29T16:58:54.429Z,101110.94
2022-07-29T17:01:21.447Z,101105.50
2022-07-29T17:04:06.702Z,101111.56
2022-07-29T17:06:35.272Z,101115.91
2022-07-29T17:09:07.285Z,101110.72
2022-07-29T17:11:53.020Z,101124.16
2022-07-29T17:14:32.258Z,101116.81
2022-07-29T17:17:02.003Z,101120.91
2022-07-29T17:19:35.273Z,101123.91
2022-07-29T17:22:15.573Z,101118.72
2022-07-29T17:24:45.528Z,101115.69
2022-07-29T17:27:12.767Z,101120.31
2022-07-29T17:29:39.660Z,101119.22
2022-07-29T17:32:08.224Z,101115.22
2022-07-29T17:34:39.699Z,101120.69
2022-07-29T17:37:08.273Z,101117.31
2022-07-29T17:39:35.728Z,101114.59
2022-07-29T17:42:03.934Z,101111.91
2022-07-29T17:44:31.087Z,101107.44
2022-07-29T17:46:59.584Z,101121.75
2022-07-29T17:49:27.270Z,101114.47
2022-07-29T17:51:59.026Z,101121.31
2022-07-29T17:54:27.738Z,101126.03
2022-07-29T17:56:54.428Z,101130.69
2022-07-29T17:59:21.932Z,101122.25
2022-07-29T18:01:48.898Z,101133.53
2022-07-29T18:04:20.224Z,101137.09
2022-07-29T18:06:47.091Z,101136.22
2022-07-29T18:09:14.065Z,101141.84
2022-07-29T18:11:40.969Z,101135.03
2022-07-29T18:14:11.218Z,101144.28
2022-07-29T18:16:38.656Z,101145.66
2022-07-29T18:19:05.572Z,101147.81
2022-07-29T18:21:43.514Z,101139.59
2022-07-29T18:24:19.406Z,101145.63
2022-07-29T18:26:46.269Z,101150.19
2022-07-29T18:29:12.967Z,101161.38
2022-07-29T18:31:41.306Z,101158.91
2022-07-29T18:34:08.441Z,101152.06
2022-07-29T18:36:36.167Z,101151.31
2022-07-29T18:39:03.191Z,101158.28
2022-07-29T18:41:30.057Z,101145.41
2022-07-29T18:43:56.863Z,101146.22
2022-07-29T18:46:26.506Z,101156.53
2022-07-29T18:48:53.341Z,101145.03
2022-07-29T18:51:20.129Z,101142.66
2022-07-29T18:53:47.112Z,101157.59
2022-07-29T18:56:14.887Z,101153.28
2022-07-29T18:58:41.663Z,101154.25
2022-07-29T19:01:09.333Z,101161.97
2022-07-29T19:03:37.367Z,101154.53
2022-07-29T19:06:05.355Z,101163.28
2022-07-29T19:08:34.613Z,101167.03
2022-07-29T19:11:01.526Z,101160.28
2022-07-29T19:13:28.321Z,101162.72
2022-07-29T19:15:55.321Z,101160.28
2022-07-29T19:18:22.401Z,101158.34
2022-07-29T19:20:49.292Z,101160.44
2022-07-29T19:23:16.190Z,101174.91
2022-07-29T19:25:53.134Z,101181.13
2022-07-29T19:28:21.283Z,101180.59
2022-07-29T19:30:48.348Z,101172.38
2022-07-29T19:33:17.639Z,101182.50
2022-07-29T19:35:46.026Z,101185.84
2022-07-29T19:38:14.864Z,101178.94
2022-07-29T19:40:41.652Z,101180.94
2022-07-29T19:43:51.830Z,101184.94
2022-07-29T19:45:57.770Z,101191.19
2022-07-29T19:48:24.715Z,101194.19
2022-07-29T19:50:51.611Z,101205.31
2022-07-29T19:53:18.600Z,101198.41
2022-07-29T19:55:45.502Z,101205.91
2022-07-29T19:58:12.293Z,101207.63
2022-07-29T20:00:40.065Z,101198.56
2022-07-29T20:03:07.013Z,101217.53
2022-07-29T20:05:33.879Z,101216.34
2022-07-29T20:08:00.717Z,101228.22
2022-07-29T20:10:28.327Z,101216.16
2022-07-29T20:12:55.220Z,101215.94
2022-07-29T20:15:22.453Z,101204.97
2022-07-29T20:17:51.818Z,101221.69
2022-07-29T20:20:22.665Z,101206.56
2022-07-29T20:22:49.579Z,101199.97
2022-07-29T20:25:16.527Z,101214.56
2022-07-29T20:27:43.593Z,101205.19
2022-07-29T20:30:13.519Z,101217.31
2022-07-29T20:32:41.405Z,101215.88
2022-07-29T20:35:10.083Z,101217.97
2022-07-29T20:37:52.097Z,101212.00
2022-07-29T20:40:24.131Z,101216.56
2022-07-29T20:42:54.948Z,101206.59
2022-07-29T20:45:31.017Z,101219.91
2022-07-29T20:47:58.525Z,101215.16
2022-07-29T20:50:25.464Z,101220.34
2022-07-29T20:52:52.793Z,101217.25
2022-07-29T20:55:21.203Z,101204.75
2022-07-29T20:57:48.484Z,101231.16
2022-07-29T21:00:15.731Z,101202.41
2022-07-29T21:02:44.989Z,101235.94
2022-07-29T21:05:12.010Z,101233.44
2022-07-29T21:07:38.885Z,101236.97
2022-07-29T21:10:06.305Z,101222.59
2022-07-29T21:12:34.029Z,101209.28
2022-07-29T21:15:05.410Z,101232.56
2022-07-29T21:17:36.147Z,101239.25
2022-07-29T21:20:09.697Z,101246.69
2022-07-29T21:22:36.637Z,101251.44
2022-07-29T21:25:04.343Z,101245.41
2022-07-29T21:27:49.941Z,101247.50
2022-07-29T21:30:18.133Z,101257.03
2022-07-29T21:32:44.954Z,101249.75
2022-07-29T21:35:23.415Z,101246.22
2022-07-29T21:37:59.290Z,101247.03
2022-07-29T21:40:26.270Z,101243.06
2022-07-29T21:42:53.202Z,101257.00
2022-07-29T21:45:21.666Z,101242.22
2022-07-29T21:47:48.555Z,101234.34
2022-07-29T21:50:15.628Z,101239.94
2022-07-29T21:52:42.523Z,101239.53
2022-07-29T21:55:11.495Z,101236.16
2022-07-29T21:57:38.488Z,101244.03
2022-07-29T22:00:07.874Z,101226.56
2022-07-29T22:02:34.855Z,101228.59
2022-07-29T22:05:01.663Z,101244.41
2022-07-29T22:07:55.455Z,101256.03
2022-07-29T22:10:16.139Z,101248.56
2022-07-29T22:12:43.038Z,101239.22
2022-07-29T22:15:10.530Z,101248.78
2022-07-29T22:17:38.754Z,101249.19
2022-07-29T22:20:06.397Z,101235.22
2022-07-29T22:22:33.467Z,101250.78
2022-07-29T22:25:00.733Z,101226.22
2022-07-29T22:27:27.655Z,101241.41
2022-07-29T22:29:54.397Z,101241.00
2022-07-29T22:32:21.391Z,101237.84
2022-07-29T22:34:48.139Z,101243.63
2022-07-29T22:37:19.271Z,101244.59
2022-07-29T22:39:46.150Z,101241.03
2022-07-29T22:42:13.164Z,101235.81
2022-07-29T22:44:40.050Z,101245.03
2022-07-29T22:47:08.177Z,101244.47
2022-07-29T22:49:34.914Z,101251.69
2022-07-29T22:52:01.845Z,101255.34
2022-07-29T22:54:28.680Z,101228.13
2022-07-29T22:56:55.438Z,101245.66
2022-07-29T22:59:23.416Z,101255.03
2022-07-29T23:01:50.203Z,101239.34
2022-07-29T23:04:17.134Z,101239.31
2022-07-29T23:06:44.135Z,101237.00
2022-07-29T23:09:10.859Z,101244.25
2022-07-29T23:11:37.891Z,101224.81
2022-07-29T23:14:11.005Z,101243.53
2022-07-29T23:16:38.028Z,101242.03
2022-07-29T23:19:07.324Z,101245.25
2022-07-29T23:21:34.291Z,101240.38
2022-07-29T23:24:01.062Z,101235.59
2022-07-29T23:26:28.238Z,101242.19
2022-07-29T23:28:55.405Z,101242.00
2022-07-29T23:31:24.255Z,101241.38
2022-07-29T23:33:51.021Z,101238.00
2022-07-29T23:36:19.822Z,101238.75
2022-07-29T23:38:48.788Z,101232.34
2022-07-29T23:41:15.904Z,101242.22
2022-07-29T23:43:43.873Z,101237.59
2022-07-29T23:46:13.179Z,101237.25
2022-07-29T23:48:44.152Z,101241.63
2022-07-29T23:51:11.952Z,101235.22
2022-07-29T23:53:38.870Z,101235.41
2022-07-29T23:56:21.201Z,101234.31
2022-07-29T23:58:47.986Z,101228.28
