createdAt,value
2019-04-25T00:02:19.280Z,15.20
2019-04-25T00:05:13.225Z,15.20
2019-04-25T00:08:03.589Z,15.20
2019-04-25T00:10:53.461Z,15.20
2019-04-25T00:13:44.090Z,15.30
2019-04-25T00:16:37.119Z,15.30
2019-04-25T00:19:26.979Z,15.30
2019-04-25T00:22:34.840Z,15.20
2019-04-25T00:25:45.841Z,15.20
2019-04-25T00:28:35.621Z,15.10
2019-04-25T00:31:26.112Z,15.10
2019-04-25T00:34:17.040Z,15.00
2019-04-25T00:37:07.281Z,15.00
2019-04-25T00:39:59.160Z,15.00
2019-04-25T00:42:48.820Z,14.90
2019-04-25T00:45:38.283Z,14.90
2019-04-25T00:48:28.640Z,14.90
2019-04-25T00:51:19.349Z,14.90
2019-04-25T00:54:09.239Z,14.90
2019-04-25T00:56:59.132Z,14.90
2019-04-25T00:59:57.438Z,14.80
2019-04-25T01:02:49.463Z,14.80
2019-04-25T01:05:39.560Z,14.80
2019-04-25T01:08:31.862Z,14.80
2019-04-25T01:11:22.006Z,14.80
2019-04-25T01:14:12.013Z,14.70
2019-04-25T01:17:02.500Z,14.70
2019-04-25T01:19:54.825Z,14.70
2019-04-25T01:22:45.665Z,14.60
2019-04-25T01:25:40.916Z,14.60
2019-04-25T01:28:27.783Z,14.50
2019-04-25T01:31:20.694Z,14.50
2019-04-25T01:34:14.141Z,14.40
2019-04-25T01:37:14.142Z,14.40
2019-04-25T01:40:29.620Z,14.30
2019-04-25T01:43:45.040Z,14.30
2019-04-25T01:46:36.228Z,14.20
2019-04-25T01:49:26.500Z,14.20
2019-04-25T01:52:16.728Z,14.20
2019-04-25T01:59:17.852Z,14.10
2019-04-25T02:02:10.158Z,14.10
2019-04-25T02:05:00.258Z,14.00
2019-04-25T02:07:51.540Z,14.00
2019-04-25T02:10:43.998Z,13.90
2019-04-25T02:13:35.799Z,13.90
2019-04-25T02:16:26.313Z,13.90
2019-04-25T02:19:16.743Z,13.90
2019-04-25T02:22:06.833Z,13.80
2019-04-25T02:24:58.287Z,13.80
2019-04-25T02:27:48.379Z,13.80
2019-04-25T02:30:38.816Z,13.80
2019-04-25T02:33:29.042Z,13.80
2019-04-25T02:36:19.278Z,13.80
2019-04-25T02:39:18.993Z,13.80
2019-04-25T02:42:09.353Z,13.90
2019-04-25T02:45:09.212Z,13.90
2019-04-25T02:48:18.331Z,13.80
2019-04-25T02:51:26.822Z,13.80
2019-04-25T02:54:17.034Z,13.80
2019-04-25T02:57:08.344Z,13.80
2019-04-25T02:59:58.543Z,13.80
2019-04-25T03:02:48.445Z,13.80
2019-04-25T03:05:39.050Z,13.80
2019-04-25T03:08:29.543Z,13.80
2019-04-25T03:11:20.088Z,13.80
2019-04-25T03:14:10.634Z,13.70
2019-04-25T03:17:04.288Z,13.70
2019-04-25T03:20:12.656Z,13.70
2019-04-25T03:23:14.430Z,13.60
2019-04-25T03:26:06.141Z,13.60
2019-04-25T03:28:56.899Z,13.50
2019-04-25T03:31:46.652Z,13.40
2019-04-25T03:34:37.532Z,13.40
2019-04-25T03:37:27.691Z,13.30
2019-04-25T03:40:18.071Z,13.30
2019-04-25T03:43:08.768Z,13.20
2019-04-25T03:45:59.331Z,13.20
2019-04-25T03:48:49.696Z,13.10
2019-04-25T03:51:40.072Z,13.10
2019-04-25T03:54:30.212Z,13.10
2019-04-25T03:57:20.408Z,13.10
2019-04-25T04:00:10.886Z,13.10
2019-04-25T04:03:01.531Z,13.00
2019-04-25T04:05:51.712Z,13.00
2019-04-25T04:08:42.018Z,12.90
2019-04-25T04:11:33.666Z,12.90
2019-04-25T04:14:24.735Z,12.90
2019-04-25T04:17:36.089Z,12.80
2019-04-25T04:20:36.931Z,12.80
2019-04-25T04:23:48.571Z,12.70
2019-04-25T04:26:38.646Z,12.60
2019-04-25T04:29:29.273Z,12.60
2019-04-25T04:32:19.811Z,12.50
2019-04-25T04:35:10.747Z,12.60
2019-04-25T04:38:00.991Z,12.60
2019-04-25T04:40:51.011Z,12.60
2019-04-25T04:43:40.571Z,12.60
2019-04-25T04:46:30.631Z,12.60
2019-04-25T04:49:20.871Z,12.60
2019-04-25T04:52:10.712Z,12.60
2019-04-25T04:55:06.453Z,12.60
2019-04-25T04:57:54.281Z,12.60
2019-04-25T05:00:44.353Z,12.60
2019-04-25T05:03:44.411Z,12.70
2019-04-25T05:06:50.977Z,12.80
2019-04-25T05:09:43.444Z,12.90
2019-04-25T05:12:33.932Z,12.90
2019-04-25T05:15:24.868Z,13.00
2019-04-25T05:18:25.264Z,13.10
2019-04-25T05:21:06.953Z,13.20
2019-04-25T05:23:56.354Z,13.30
2019-04-25T05:26:46.812Z,13.40
2019-04-25T05:29:37.371Z,13.40
2019-04-25T05:32:27.349Z,13.40
2019-04-25T05:35:17.797Z,13.40
2019-04-25T05:38:07.271Z,13.50
2019-04-25T05:41:01.851Z,13.60
2019-04-25T05:43:51.571Z,13.70
2019-04-25T05:46:41.452Z,13.80
2019-04-25T05:49:32.255Z,14.00
2019-04-25T05:52:24.314Z,14.10
2019-04-25T05:55:16.281Z,14.30
2019-04-25T05:58:05.831Z,14.40
2019-04-25T06:00:56.731Z,14.60
2019-04-25T06:03:46.661Z,14.70
2019-04-25T06:06:37.211Z,14.80
2019-04-25T06:09:48.979Z,15.00
2019-04-25T06:12:48.152Z,15.10
2019-04-25T06:15:38.251Z,15.30
2019-04-25T06:18:46.187Z,15.40
2019-04-25T06:21:35.612Z,15.60
2019-04-25T06:24:44.400Z,15.80
2019-04-25T06:27:38.873Z,15.90
2019-04-25T06:30:31.695Z,16.10
2019-04-25T06:33:23.677Z,16.30
2019-04-25T06:36:13.988Z,16.50
2019-04-25T06:39:05.235Z,16.70
2019-04-25T06:41:55.351Z,16.90
2019-04-25T06:45:03.597Z,17.00
2019-04-25T06:48:10.351Z,17.20
2019-04-25T06:51:00.215Z,17.40
2019-04-25T06:53:50.433Z,17.60
2019-04-25T06:56:40.235Z,17.80
2019-04-25T06:59:30.651Z,17.90
2019-04-25T07:02:22.736Z,18.10
2019-04-25T07:05:25.829Z,18.30
2019-04-25T07:08:06.811Z,18.50
2019-04-25T07:10:56.253Z,18.60
2019-04-25T07:13:47.071Z,18.80
2019-04-25T07:16:37.312Z,18.90
2019-04-25T07:19:28.309Z,19.10
2019-04-25T07:22:19.296Z,19.20
2019-04-25T07:25:13.192Z,19.40
2019-04-25T07:28:39.752Z,19.60
2019-04-25T07:31:53.577Z,19.70
2019-04-25T07:34:44.232Z,19.90
2019-04-25T07:37:37.190Z,20.10
2019-04-25T07:40:27.378Z,20.30
2019-04-25T07:43:18.154Z,20.50
2019-04-25T07:46:09.513Z,20.70
2019-04-25T07:48:59.211Z,20.90
2019-04-25T07:51:49.710Z,21.00
2019-04-25T07:54:39.231Z,21.20
2019-04-25T07:57:29.761Z,21.30
2019-04-25T08:00:20.892Z,21.50
2019-04-25T08:03:10.811Z,21.70
2019-04-25T08:06:03.067Z,21.90
2019-04-25T08:08:54.593Z,22.10
2019-04-25T08:11:44.731Z,22.40
2019-04-25T08:14:48.791Z,22.50
2019-04-25T08:18:16.025Z,22.70
2019-04-25T08:21:06.971Z,23.00
2019-04-25T08:23:57.519Z,23.30
2019-04-25T08:26:48.240Z,23.50
2019-04-25T08:29:39.749Z,23.60
2019-04-25T08:32:30.858Z,23.70
2019-04-25T08:35:20.731Z,23.70
2019-04-25T08:38:10.973Z,23.90
2019-04-25T08:41:01.211Z,24.10
2019-04-25T08:43:51.451Z,24.30
2019-04-25T08:46:43.820Z,25.00
2019-04-25T08:49:42.938Z,26.60
2019-04-25T08:52:35.137Z,28.50
2019-04-25T08:55:58.811Z,30.40
2019-04-25T08:59:10.374Z,32.20
2019-04-25T09:02:23.370Z,34.10
2019-04-25T09:05:21.551Z,35.50
2019-04-25T09:08:11.099Z,36.60
2019-04-25T09:11:01.051Z,37.90
2019-04-25T09:13:53.604Z,38.90
2019-04-25T09:16:45.143Z,39.80
2019-04-25T09:19:54.311Z,40.50
2019-04-25T09:22:45.584Z,40.90
2019-04-25T09:25:35.861Z,41.10
2019-04-25T09:28:27.297Z,41.40
2019-04-25T09:31:17.495Z,41.40
2019-04-25T09:34:08.728Z,41.80
2019-04-25T09:36:58.692Z,41.80
2019-04-25T09:40:05.691Z,41.20
2019-04-25T09:42:55.831Z,40.80
2019-04-25T09:45:58.491Z,39.90
2019-04-25T09:48:57.178Z,38.50
2019-04-25T09:51:59.451Z,37.10
2019-04-25T09:54:55.539Z,36.50
2019-04-25T09:57:54.739Z,36.00
2019-04-25T10:00:47.775Z,35.40
2019-04-25T10:03:38.596Z,35.20
2019-04-25T10:06:29.851Z,35.20
2019-04-25T10:09:20.251Z,35.20
2019-04-25T10:12:10.256Z,35.30
2019-04-25T10:15:14.316Z,35.10
2019-04-25T10:18:04.233Z,35.40
2019-04-25T10:20:54.413Z,37.30
2019-04-25T10:23:45.598Z,38.80
2019-04-25T10:26:37.650Z,39.70
2019-04-25T10:29:39.325Z,41.10
2019-04-25T10:32:20.112Z,41.80
2019-04-25T10:35:09.713Z,41.80
2019-04-25T10:38:01.052Z,42.10
2019-04-25T10:40:51.292Z,42.90
2019-04-25T10:43:41.806Z,42.20
2019-04-25T10:46:31.853Z,43.20
2019-04-25T10:49:23.563Z,43.90
2019-04-25T10:52:13.983Z,44.10
2019-04-25T10:55:04.833Z,43.80
2019-04-25T10:57:55.330Z,44.40
2019-04-25T11:00:50.652Z,45.10
2019-04-25T11:03:54.441Z,45.60
2019-04-25T11:06:45.622Z,45.40
2019-04-25T11:09:36.097Z,44.90
2019-04-25T11:12:26.392Z,45.20
2019-04-25T11:15:17.191Z,45.50
2019-04-25T11:18:06.892Z,45.70
2019-04-25T11:20:57.352Z,44.30
2019-04-25T11:23:49.120Z,43.70
2019-04-25T11:26:40.563Z,44.10
2019-04-25T11:29:32.012Z,44.20
2019-04-25T11:32:25.732Z,43.50
2019-04-25T11:35:16.267Z,43.30
2019-04-25T11:38:08.731Z,42.70
2019-04-25T11:41:08.891Z,41.90
2019-04-25T11:44:00.451Z,41.20
2019-04-25T11:46:50.431Z,40.80
2019-04-25T11:49:42.099Z,40.40
2019-04-25T11:52:33.610Z,39.90
2019-04-25T11:55:23.918Z,40.60
2019-04-25T11:58:14.626Z,42.10
2019-04-25T12:01:06.332Z,42.60
2019-04-25T12:03:56.773Z,43.50
2019-04-25T12:06:47.583Z,42.90
2019-04-25T12:09:37.472Z,43.10
2019-04-25T12:12:27.578Z,43.50
2019-04-25T12:15:17.751Z,43.60
2019-04-25T12:18:08.292Z,43.80
2019-04-25T12:20:58.972Z,44.00
2019-04-25T12:23:49.252Z,44.20
2019-04-25T12:26:39.431Z,43.40
2019-04-25T12:29:29.555Z,43.60
2019-04-25T12:32:20.191Z,42.50
2019-04-25T12:35:09.912Z,42.20
2019-04-25T12:38:00.731Z,42.50
2019-04-25T12:40:52.648Z,42.30
2019-04-25T12:43:48.831Z,41.90
2019-04-25T12:46:43.519Z,42.70
2019-04-25T12:49:34.552Z,42.90
2019-04-25T12:52:24.667Z,43.20
2019-04-25T12:55:14.855Z,43.50
2019-04-25T12:58:05.861Z,44.00
2019-04-25T13:00:59.702Z,44.30
2019-04-25T13:03:48.090Z,44.10
2019-04-25T13:06:38.251Z,43.20
2019-04-25T13:09:29.031Z,42.30
2019-04-25T13:12:20.033Z,42.50
2019-04-25T13:15:11.439Z,41.70
2019-04-25T13:18:00.894Z,41.10
2019-04-25T13:20:51.599Z,40.60
2019-04-25T13:23:42.265Z,39.80
2019-04-25T13:26:36.552Z,39.70
2019-04-25T13:29:37.233Z,39.50
2019-04-25T13:32:35.612Z,39.70
2019-04-25T13:35:29.373Z,39.80
2019-04-25T13:38:19.293Z,40.00
2019-04-25T13:41:09.554Z,40.20
2019-04-25T13:44:00.899Z,40.40
2019-04-25T13:46:53.195Z,40.70
2019-04-25T13:49:43.153Z,40.70
2019-04-25T13:52:35.802Z,40.60
2019-04-25T13:55:25.911Z,40.30
2019-04-25T13:58:15.776Z,40.20
2019-04-25T14:01:13.292Z,39.80
2019-04-25T14:03:58.851Z,39.30
2019-04-25T14:06:49.051Z,38.90
2019-04-25T14:09:39.611Z,38.20
2019-04-25T14:12:30.369Z,37.80
2019-04-25T14:15:24.897Z,37.70
2019-04-25T14:18:33.353Z,37.20
2019-04-25T14:21:24.819Z,37.10
2019-04-25T14:24:20.685Z,36.40
2019-04-25T14:27:07.192Z,36.10
2019-04-25T14:29:57.003Z,36.00
2019-04-25T14:32:46.832Z,35.90
2019-04-25T14:35:37.751Z,36.20
2019-04-25T14:38:28.452Z,37.00
2019-04-25T14:41:18.811Z,37.80
2019-04-25T14:44:09.691Z,39.00
2019-04-25T14:47:00.811Z,39.70
2019-04-25T14:49:51.471Z,39.50
2019-04-25T14:52:41.691Z,39.50
2019-04-25T14:55:56.719Z,39.40
2019-04-25T14:58:47.109Z,39.90
2019-04-25T15:01:44.600Z,40.30
2019-04-25T15:04:30.103Z,40.40
2019-04-25T15:07:20.392Z,40.40
2019-04-25T15:10:11.045Z,40.40
2019-04-25T15:13:01.232Z,40.10
2019-04-25T15:15:51.777Z,39.50
2019-04-25T15:18:46.693Z,38.70
2019-04-25T15:21:33.985Z,37.90
2019-04-25T15:24:25.075Z,37.70
2019-04-25T15:27:15.527Z,37.80
2019-04-25T15:30:07.455Z,38.40
2019-04-25T15:32:57.154Z,38.80
2019-04-25T15:35:56.518Z,38.80
2019-04-25T15:38:55.133Z,38.90
2019-04-25T15:41:56.892Z,38.80
2019-04-25T15:45:04.019Z,38.90
2019-04-25T15:47:55.132Z,39.40
2019-04-25T15:50:44.807Z,39.20
2019-04-25T15:53:35.631Z,39.10
2019-04-25T15:56:25.672Z,39.20
2019-04-25T15:59:16.047Z,39.20
2019-04-25T16:02:08.614Z,38.60
2019-04-25T16:04:58.951Z,38.20
2019-04-25T16:07:49.271Z,37.70
2019-04-25T16:10:38.972Z,37.30
2019-04-25T16:13:28.992Z,36.70
2019-04-25T16:16:18.672Z,36.30
2019-04-25T16:19:09.306Z,36.20
2019-04-25T16:21:58.991Z,36.00
2019-04-25T16:24:49.194Z,35.60
2019-04-25T16:27:39.253Z,34.80
2019-04-25T16:30:32.999Z,33.90
2019-04-25T16:33:23.269Z,32.60
2019-04-25T16:36:14.396Z,31.40
2019-04-25T16:39:05.532Z,30.40
2019-04-25T16:41:56.732Z,29.70
2019-04-25T16:44:47.452Z,29.10
2019-04-25T16:47:37.612Z,28.60
2019-04-25T16:50:27.331Z,28.00
2019-04-25T16:53:17.079Z,27.40
2019-04-25T16:56:07.114Z,26.90
2019-04-25T16:58:57.265Z,26.60
2019-04-25T17:01:48.012Z,26.30
2019-04-25T17:04:38.236Z,25.90
2019-04-25T17:07:30.329Z,25.60
2019-04-25T17:10:20.747Z,25.30
2019-04-25T17:13:10.711Z,25.10
2019-04-25T17:16:17.952Z,24.80
2019-04-25T17:19:11.092Z,24.70
2019-04-25T17:22:09.692Z,24.50
2019-04-25T17:24:59.794Z,24.20
2019-04-25T17:27:49.573Z,24.00
2019-04-25T17:30:42.145Z,23.80
2019-04-25T17:33:48.131Z,23.60
2019-04-25T17:36:49.052Z,23.40
2019-04-25T17:39:40.891Z,23.20
2019-04-25T17:42:30.512Z,23.00
2019-04-25T17:45:24.950Z,22.80
2019-04-25T17:48:15.057Z,22.70
2019-04-25T17:51:05.369Z,22.50
2019-04-25T17:53:55.882Z,22.40
2019-04-25T17:56:47.312Z,22.20
2019-04-25T17:59:38.012Z,22.10
2019-04-25T18:02:29.372Z,21.90
2019-04-25T18:05:20.412Z,21.80
2019-04-25T18:08:10.692Z,21.70
2019-04-25T18:11:00.871Z,21.50
2019-04-25T18:13:50.371Z,21.40
2019-04-25T18:16:44.809Z,21.30
2019-04-25T18:19:42.606Z,21.10
2019-04-25T18:22:57.767Z,21.10
2019-04-25T18:26:15.794Z,20.90
2019-04-25T18:29:11.231Z,20.80
2019-04-25T18:32:02.241Z,20.70
2019-04-25T18:35:07.538Z,20.60
2019-04-25T18:38:16.732Z,20.50
2019-04-25T18:41:21.371Z,20.40
2019-04-25T18:44:11.125Z,20.30
2019-04-25T18:47:01.536Z,20.20
2019-04-25T18:49:52.591Z,20.20
2019-04-25T18:53:04.436Z,20.10
2019-04-25T18:56:04.514Z,20.10
2019-04-25T18:59:23.632Z,20.00
2019-04-25T19:02:39.764Z,19.90
2019-04-25T19:05:50.077Z,19.90
2019-04-25T19:08:40.881Z,19.70
2019-04-25T19:11:31.034Z,19.70
2019-04-25T19:14:21.066Z,19.60
2019-04-25T19:17:14.974Z,19.50
2019-04-25T19:20:05.709Z,19.40
2019-04-25T19:22:56.091Z,19.40
2019-04-25T19:25:46.335Z,19.30
2019-04-25T19:28:39.973Z,19.20
2019-04-25T19:31:32.972Z,19.20
2019-04-25T19:34:25.391Z,19.10
2019-04-25T19:37:16.991Z,19.10
2019-04-25T19:40:45.971Z,19.00
2019-04-25T19:43:53.351Z,18.90
2019-04-25T19:46:47.003Z,18.80
2019-04-25T19:49:37.751Z,18.80
2019-04-25T19:52:29.480Z,18.80
2019-04-25T19:55:19.077Z,18.70
2019-04-25T19:58:09.356Z,18.60
2019-04-25T20:00:59.991Z,18.50
2019-04-25T20:03:58.624Z,18.50
2019-04-25T20:07:22.773Z,18.60
2019-04-25T20:10:36.792Z,18.70
2019-04-25T20:13:27.451Z,18.80
2019-04-25T20:16:19.472Z,18.90
2019-04-25T20:19:09.569Z,19.00
2019-04-25T20:22:00.733Z,19.00
2019-04-25T20:24:52.525Z,19.00
2019-04-25T20:27:44.251Z,19.00
2019-04-25T20:30:34.984Z,18.90
2019-04-25T20:33:24.812Z,18.90
2019-04-25T20:36:17.954Z,18.90
2019-04-25T20:39:07.904Z,18.80
2019-04-25T20:41:59.212Z,18.80
2019-04-25T20:44:49.584Z,18.80
2019-04-25T20:47:40.891Z,18.80
2019-04-25T20:50:31.771Z,18.80
2019-04-25T20:53:22.331Z,18.80
2019-04-25T20:56:12.342Z,18.80
2019-04-25T20:59:02.186Z,18.80
2019-04-25T21:01:53.360Z,18.80
2019-04-25T21:04:43.931Z,18.70
2019-04-25T21:07:34.171Z,18.70
2019-04-25T21:10:24.012Z,18.60
2019-04-25T21:13:18.952Z,18.50
2019-04-25T21:16:30.178Z,18.50
2019-04-25T21:19:24.832Z,18.40
2019-04-25T21:22:15.454Z,18.30
2019-04-25T21:25:06.013Z,18.20
2019-04-25T21:27:56.708Z,18.10
2019-04-25T21:30:46.611Z,18.10
2019-04-25T21:33:36.851Z,18.10
2019-04-25T21:36:26.973Z,18.00
2019-04-25T21:39:24.792Z,18.10
2019-04-25T21:42:26.951Z,18.10
2019-04-25T21:45:17.531Z,18.10
2019-04-25T21:48:09.055Z,18.00
2019-04-25T21:51:01.094Z,18.10
2019-04-25T21:53:50.391Z,18.20
2019-04-25T21:56:40.771Z,18.40
2019-04-25T21:59:31.312Z,18.60
2019-04-25T22:02:22.092Z,18.70
2019-04-25T22:05:13.720Z,18.90
2019-04-25T22:08:04.793Z,19.10
2019-04-25T22:10:55.979Z,19.20
2019-04-25T22:13:46.331Z,19.30
2019-04-25T22:16:36.731Z,19.30
2019-04-25T22:19:27.271Z,19.40
2019-04-25T22:22:17.391Z,19.40
2019-04-25T22:25:09.853Z,19.50
2019-04-25T22:27:59.771Z,19.50
2019-04-25T22:30:54.171Z,19.50
2019-04-25T22:34:06.152Z,19.50
2019-04-25T22:36:58.563Z,19.50
2019-04-25T22:39:50.050Z,19.60
2019-04-25T22:42:41.151Z,19.60
2019-04-25T22:45:31.451Z,19.60
2019-04-25T22:48:26.610Z,19.70
2019-04-25T22:51:17.854Z,19.60
2019-04-25T22:54:09.488Z,19.60
2019-04-25T22:57:00.076Z,19.60
2019-04-25T22:59:51.228Z,19.60
2019-04-25T23:02:50.194Z,19.50
2019-04-25T23:05:43.758Z,19.50
2019-04-25T23:08:34.011Z,19.40
2019-04-25T23:11:24.552Z,19.40
2019-04-25T23:14:15.131Z,19.40
2019-04-25T23:17:05.270Z,19.40
2019-04-25T23:19:55.494Z,19.40
2019-04-25T23:22:45.731Z,19.40
2019-04-25T23:25:54.733Z,19.30
2019-04-25T23:28:46.263Z,19.30
2019-04-25T23:31:37.151Z,19.20
2019-04-25T23:34:27.572Z,19.10
2019-04-25T23:37:17.852Z,19.10
2019-04-25T23:40:09.531Z,19.00
2019-04-25T23:42:59.457Z,18.90
2019-04-25T23:45:49.211Z,18.70
2019-04-25T23:48:39.451Z,18.60
2019-04-25T23:51:29.893Z,18.50
2019-04-25T23:54:20.250Z,18.30
2019-04-25T23:57:09.759Z,18.20
2019-04-25T23:59:59.651Z,18.10
