createdAt,value
2022-12-23T00:06:10.490Z,14.10
2022-12-23T00:16:16.276Z,13.90
2022-12-23T00:26:23.377Z,13.40
2022-12-23T00:36:28.846Z,13.10
2022-12-23T00:46:34.455Z,12.80
2022-12-23T00:56:38.287Z,12.30
2022-12-23T01:06:43.520Z,12.10
2022-12-23T01:16:47.504Z,12.00
2022-12-23T01:26:53.443Z,11.80
2022-12-23T01:36:57.082Z,11.90
2022-12-23T01:47:02.271Z,12.20
2022-12-23T01:57:06.387Z,12.90
2022-12-23T02:07:30.102Z,13.20
2022-12-23T02:17:45.325Z,13.10
2022-12-23T02:28:07.810Z,13.20
2022-12-23T02:38:16.471Z,13.10
2022-12-23T02:48:27.117Z,13.30
2022-12-23T02:58:36.806Z,13.00
2022-12-23T03:08:45.096Z,12.50
2022-12-23T03:19:00.447Z,12.20
2022-12-23T03:29:13.485Z,12.30
2022-12-23T03:39:21.154Z,12.00
2022-12-23T03:49:29.305Z,11.90
2022-12-23T03:59:37.404Z,12.00
2022-12-23T04:09:42.189Z,11.50
2022-12-23T04:19:48.293Z,11.60
2022-12-23T04:29:51.999Z,11.40
2022-12-23T04:39:57.017Z,11.70
2022-12-23T04:50:00.660Z,11.70
2022-12-23T05:00:06.748Z,11.90
2022-12-23T05:10:11.971Z,11.90
2022-12-23T05:20:17.283Z,12.10
2022-12-23T05:30:21.121Z,12.50
2022-12-23T05:40:30.453Z,11.70
2022-12-23T05:50:37.029Z,12.00
2022-12-23T06:00:42.264Z,11.60
2022-12-23T13:33:12.161Z,23.10
2022-12-23T13:43:20.720Z,23.10
2022-12-23T13:53:37.234Z,23.70
2022-12-23T14:03:41.547Z,24.00
2022-12-23T14:13:55.421Z,24.50
2022-12-23T14:24:16.047Z,24.60
2022-12-23T14:34:31.814Z,24.80
2022-12-23T14:44:49.485Z,24.20
2022-12-23T14:55:28.604Z,23.30
2022-12-23T15:05:24.077Z,22.90
2022-12-23T15:15:33.877Z,23.20
2022-12-23T15:25:42.118Z,23.70
2022-12-23T15:35:47.912Z,23.90
2022-12-23T15:45:52.753Z,22.50
2022-12-23T15:55:58.076Z,22.10
2022-12-23T16:06:19.099Z,21.40
2022-12-23T16:16:39.655Z,21.00
2022-12-23T16:26:44.628Z,20.70
2022-12-23T16:36:49.827Z,20.60
2022-12-23T16:46:54.126Z,20.20
2022-12-23T16:56:59.400Z,19.90
2022-12-23T17:07:03.260Z,19.80
2022-12-23T17:17:15.773Z,19.60
2022-12-23T17:27:21.501Z,19.40
2022-12-23T17:37:26.724Z,19.30
2022-12-23T17:47:30.442Z,19.20
2022-12-23T17:57:35.762Z,18.90
2022-12-23T18:07:39.565Z,18.70
2022-12-23T18:17:44.797Z,18.50
2022-12-23T18:27:48.577Z,18.50
2022-12-23T18:37:54.160Z,18.40
2022-12-23T18:47:58.131Z,18.30
2022-12-23T18:58:03.181Z,18.20
2022-12-23T19:08:06.911Z,18.00
2022-12-23T19:18:15.641Z,18.00
2022-12-23T19:28:19.305Z,17.80
2022-12-23T19:38:24.311Z,17.80
2022-12-23T19:48:28.848Z,17.70
2022-12-23T19:58:36.374Z,17.60
2022-12-23T20:08:40.822Z,17.40
2022-12-23T20:18:46.137Z,17.40
2022-12-23T20:28:49.748Z,17.30
2022-12-23T20:38:55.394Z,17.10
2022-12-23T20:48:59.038Z,16.80
2022-12-23T20:59:04.227Z,16.90
2022-12-23T21:09:09.787Z,16.70
2022-12-23T21:19:18.618Z,16.60
2022-12-23T21:29:22.950Z,16.90
2022-12-23T21:39:29.492Z,17.20
2022-12-23T21:49:33.317Z,17.20
2022-12-23T21:59:38.450Z,17.20
2022-12-23T22:09:42.100Z,17.00
2022-12-23T22:19:47.340Z,17.00
2022-12-23T22:29:51.773Z,17.00
2022-12-23T22:39:57.108Z,16.90
2022-12-23T22:50:01.126Z,16.80
2022-12-23T23:00:12.325Z,16.70
2022-12-23T23:10:16.944Z,16.60
2022-12-23T23:20:22.101Z,16.80
2022-12-23T23:30:25.867Z,16.40
2022-12-23T23:40:31.103Z,16.20
2022-12-23T23:50:35.190Z,16.20
