createdAt,value
2018-09-17T06:11:26.258Z,18.99
2018-09-17T06:13:56.392Z,18.46
2018-09-17T06:16:26.358Z,17.97
2018-09-17T06:18:56.329Z,17.52
2018-09-17T06:21:26.352Z,17.11
2018-09-17T06:23:56.383Z,16.77
2018-09-17T06:26:26.473Z,16.45
2018-09-17T06:28:58.503Z,16.18
2018-09-17T06:31:28.648Z,15.92
2018-09-17T06:33:58.913Z,15.72
2018-09-17T06:36:28.939Z,15.54
2018-09-17T06:38:59.961Z,15.39
2018-09-17T06:41:30.086Z,15.26
2018-09-17T06:44:00.128Z,15.16
2018-09-17T06:49:05.287Z,15.03
2018-09-17T06:51:35.347Z,15.00
2018-09-17T06:54:05.427Z,14.99
2018-09-17T06:56:35.501Z,14.98
2018-09-17T06:59:05.543Z,15.00
2018-09-17T07:01:35.590Z,15.02
2018-09-17T07:04:05.566Z,15.05
2018-09-17T07:06:35.540Z,15.11
2018-09-17T07:09:08.177Z,15.17
2018-09-17T07:11:38.296Z,15.24
2018-09-17T07:14:08.434Z,15.31
2018-09-17T07:16:38.848Z,15.41
2018-09-17T07:19:08.814Z,15.51
2018-09-17T07:21:38.815Z,15.61
2018-09-17T07:24:08.872Z,15.71
2018-09-17T07:26:38.867Z,15.82
2018-09-17T07:29:09.085Z,15.94
2018-09-17T07:31:39.021Z,16.07
2018-09-17T07:34:08.951Z,16.22
2018-09-17T07:36:39.975Z,16.34
2018-09-17T07:39:11.727Z,16.48
2018-09-17T07:41:41.762Z,16.60
2018-09-17T07:44:11.711Z,16.75
2018-09-17T07:46:41.714Z,16.90
2018-09-17T07:49:11.636Z,17.04
2018-09-17T07:51:41.634Z,17.19
2018-09-17T07:54:11.655Z,17.35
2018-09-17T07:56:42.669Z,17.52
2018-09-17T07:59:12.679Z,17.67
2018-09-17T08:01:42.710Z,17.83
2018-09-17T08:04:12.732Z,17.99
2018-09-17T08:06:42.717Z,18.14
2018-09-17T08:09:16.266Z,18.30
2018-09-17T08:11:46.357Z,18.47
2018-09-17T08:14:16.446Z,18.63
2018-09-17T08:16:46.421Z,18.81
2018-09-17T08:19:16.449Z,18.98
2018-09-17T08:21:46.431Z,19.13
2018-09-17T08:24:16.467Z,19.28
2018-09-17T08:26:46.565Z,19.45
2018-09-17T08:29:17.558Z,19.62
2018-09-17T08:31:47.483Z,19.77
2018-09-17T08:34:17.446Z,19.93
2018-09-17T08:36:47.424Z,20.09
2018-09-17T08:39:17.418Z,20.10
2018-09-17T08:41:48.724Z,20.41
2018-09-17T08:44:19.730Z,20.58
2018-09-17T08:46:50.737Z,20.72
2018-09-17T08:49:20.811Z,20.87
2018-09-17T08:51:50.793Z,21.02
2018-09-17T08:54:21.658Z,21.15
2018-09-17T08:56:56.521Z,21.31
2018-09-17T08:59:31.638Z,21.47
2018-09-17T09:02:06.852Z,21.62
2018-09-17T09:04:41.808Z,21.75
2018-09-17T09:07:15.783Z,21.89
2018-09-17T09:09:45.770Z,22.00
2018-09-17T09:12:20.924Z,22.09
2018-09-17T09:14:55.178Z,22.19
2018-09-17T09:17:25.172Z,22.29
2018-09-17T09:19:55.115Z,22.39
2018-09-17T09:22:25.414Z,22.50
2018-09-17T09:24:57.708Z,22.59
2018-09-17T09:27:27.751Z,22.69
2018-09-17T09:29:57.831Z,22.80
2018-09-17T09:32:28.730Z,22.90
2018-09-17T09:34:58.780Z,23.00
2018-09-17T09:37:28.766Z,23.10
2018-09-17T09:39:58.838Z,23.20
2018-09-17T09:42:28.836Z,23.29
2018-09-17T09:44:58.827Z,23.39
2018-09-17T09:47:28.759Z,23.48
2018-09-17T09:49:58.841Z,23.57
2018-09-17T09:52:28.924Z,23.64
2018-09-17T09:54:59.895Z,23.70
2018-09-17T09:57:29.981Z,23.79
2018-09-17T10:00:00.019Z,23.87
2018-09-17T10:02:35.808Z,23.96
2018-09-17T10:05:06.502Z,24.02
2018-09-17T10:07:36.496Z,24.12
2018-09-17T10:11:12.942Z,24.21
2018-09-17T10:13:47.839Z,24.38
2018-09-17T10:16:19.746Z,24.48
2018-09-17T10:18:54.714Z,24.60
2018-09-17T10:21:25.324Z,24.71
2018-09-17T10:23:55.414Z,24.81
2018-09-17T10:26:26.530Z,24.92
2018-09-17T10:28:56.688Z,25.03
2018-09-17T10:31:26.808Z,25.13
2018-09-17T10:33:56.800Z,25.22
2018-09-17T10:36:26.758Z,25.32
2018-09-17T10:38:56.622Z,25.40
2018-09-17T10:41:26.601Z,25.49
2018-09-17T10:43:58.087Z,25.57
2018-09-17T10:46:28.383Z,25.67
2018-09-17T10:48:59.369Z,25.75
2018-09-17T10:51:29.357Z,25.83
2018-09-17T10:53:59.425Z,25.91
2018-09-17T10:56:29.342Z,26.00
2018-09-17T10:58:59.316Z,26.07
2018-09-17T11:01:30.176Z,26.14
2018-09-17T11:04:00.153Z,26.20
2018-09-17T11:06:30.245Z,26.27
2018-09-17T11:09:01.658Z,26.32
2018-09-17T11:11:31.686Z,26.38
2018-09-17T11:14:02.540Z,26.43
2018-09-17T11:16:32.316Z,26.48
2018-09-17T11:19:02.308Z,26.53
2018-09-17T11:21:32.066Z,26.58
2018-09-17T11:24:02.090Z,26.63
2018-09-17T11:26:32.092Z,26.68
2018-09-17T11:29:02.039Z,26.70
2018-09-17T11:31:32.028Z,26.74
2018-09-17T11:34:02.924Z,26.76
2018-09-17T11:36:32.955Z,26.78
2018-09-17T11:39:02.884Z,26.81
2018-09-17T11:41:32.823Z,26.83
2018-09-17T11:44:02.861Z,26.84
2018-09-17T11:46:32.862Z,26.85
2018-09-17T11:49:02.867Z,26.88
2018-09-17T11:51:32.892Z,26.90
2018-09-17T11:54:02.924Z,26.94
2018-09-17T11:56:32.842Z,26.98
2018-09-17T11:59:02.832Z,27.01
2018-09-17T12:01:37.741Z,27.05
2018-09-17T12:04:12.963Z,27.10
2018-09-17T12:06:47.781Z,27.15
2018-09-17T12:09:17.921Z,27.19
2018-09-17T12:11:47.867Z,27.25
2018-09-17T12:14:18.784Z,27.30
2018-09-17T12:16:48.659Z,27.34
2018-09-17T12:19:19.101Z,27.39
2018-09-17T12:21:49.047Z,27.45
2018-09-17T12:24:19.057Z,27.50
2018-09-17T12:26:50.246Z,27.55
2018-09-17T12:29:20.240Z,27.59
2018-09-17T12:31:50.206Z,27.63
2018-09-17T12:34:20.215Z,27.68
2018-09-17T12:36:50.172Z,27.71
2018-09-17T12:39:20.110Z,27.77
2018-09-17T12:41:50.128Z,27.81
2018-09-17T12:44:20.119Z,27.84
2018-09-17T12:46:50.108Z,27.90
2018-09-17T12:49:20.185Z,27.94
2018-09-17T12:51:51.226Z,27.99
2018-09-17T12:54:22.855Z,28.03
2018-09-17T12:56:52.870Z,28.08
2018-09-17T12:59:22.871Z,28.12
2018-09-17T13:01:52.832Z,28.18
2018-09-17T13:04:22.782Z,28.23
2018-09-17T13:06:52.779Z,28.28
2018-09-17T13:09:22.786Z,28.32
2018-09-17T13:11:52.815Z,28.37
2018-09-17T13:14:22.811Z,28.41
2018-09-17T13:16:52.785Z,28.45
2018-09-17T13:19:22.734Z,28.49
2018-09-17T13:21:52.754Z,28.52
2018-09-17T13:24:22.733Z,28.57
2018-09-17T13:26:52.701Z,28.60
2018-09-17T13:29:22.694Z,28.63
2018-09-17T13:31:52.748Z,28.68
2018-09-17T13:34:22.606Z,28.73
2018-09-17T13:36:52.656Z,28.78
2018-09-17T13:39:22.680Z,28.84
2018-09-17T13:41:52.683Z,28.91
2018-09-17T13:44:22.646Z,28.96
2018-09-17T13:46:52.880Z,29.02
2018-09-17T13:49:22.838Z,29.06
2018-09-17T13:51:52.831Z,29.10
2018-09-17T13:54:22.839Z,29.14
2018-09-17T13:56:52.846Z,29.18
2018-09-17T13:59:22.989Z,29.22
2018-09-17T14:01:52.998Z,29.25
2018-09-17T14:04:24.135Z,29.28
2018-09-17T14:06:54.085Z,29.30
2018-09-17T14:09:24.052Z,29.32
2018-09-17T14:11:54.099Z,29.32
2018-09-17T14:14:24.140Z,29.35
2018-09-17T14:16:54.181Z,29.36
2018-09-17T14:19:24.212Z,29.37
2018-09-17T14:21:54.210Z,29.37
2018-09-17T14:24:24.226Z,29.38
2018-09-17T14:26:54.246Z,29.39
2018-09-17T14:29:24.977Z,29.41
2018-09-17T14:32:58.648Z,29.41
2018-09-17T14:35:28.604Z,29.40
2018-09-17T14:37:58.504Z,29.40
2018-09-17T14:40:30.346Z,29.37
2018-09-17T14:43:00.341Z,29.36
2018-09-17T14:45:30.532Z,29.31
2018-09-17T14:48:00.584Z,29.28
2018-09-17T14:50:30.617Z,29.26
2018-09-17T14:53:00.686Z,29.22
2018-09-17T14:55:30.670Z,29.20
2018-09-17T14:58:00.648Z,29.18
2018-09-17T15:00:30.693Z,29.14
2018-09-17T15:03:00.696Z,29.09
2018-09-17T15:05:32.781Z,29.06
2018-09-17T15:08:03.202Z,29.02
2018-09-17T15:10:33.242Z,28.99
2018-09-17T15:13:03.098Z,28.96
2018-09-17T15:15:32.966Z,28.94
2018-09-17T15:18:02.588Z,28.88
2018-09-17T15:20:32.194Z,28.83
2018-09-17T15:23:01.827Z,28.77
2018-09-17T15:25:31.442Z,28.72
2018-09-17T15:28:01.153Z,28.69
2018-09-17T15:30:30.800Z,28.66
2018-09-17T15:33:00.448Z,28.65
2018-09-17T15:35:30.055Z,28.60
2018-09-17T15:37:59.761Z,28.56
2018-09-17T15:40:29.409Z,28.52
2018-09-17T15:42:59.016Z,28.45
2018-09-17T15:45:28.638Z,28.41
2018-09-17T15:47:58.240Z,28.37
2018-09-17T15:50:27.888Z,28.30
2018-09-17T15:52:57.487Z,28.23
2018-09-17T15:55:27.127Z,28.14
2018-09-17T15:57:56.856Z,28.03
2018-09-17T16:00:26.475Z,27.94
2018-09-17T16:02:56.825Z,27.84
2018-09-17T16:05:26.833Z,27.74
2018-09-17T16:07:57.735Z,27.64
2018-09-17T16:10:27.756Z,27.51
2018-09-17T16:12:57.704Z,27.39
2018-09-17T16:15:27.722Z,27.27
2018-09-17T16:17:57.724Z,27.14
2018-09-17T16:20:27.748Z,27.00
2018-09-17T16:22:57.730Z,26.88
2018-09-17T16:25:27.773Z,26.74
2018-09-17T16:27:57.805Z,26.61
2018-09-17T16:30:27.789Z,26.48
2018-09-17T16:32:57.806Z,26.35
2018-09-17T16:35:28.841Z,26.23
2018-09-17T16:37:59.011Z,26.11
2018-09-17T16:40:28.998Z,25.99
2018-09-17T16:42:58.971Z,25.86
2018-09-17T16:45:30.231Z,25.73
2018-09-17T16:48:00.248Z,25.60
2018-09-17T16:50:31.344Z,25.46
2018-09-17T16:53:01.459Z,25.33
2018-09-17T16:55:31.470Z,25.20
2018-09-17T16:58:02.431Z,25.05
2018-09-17T17:00:32.488Z,24.91
2018-09-17T17:03:02.516Z,24.78
2018-09-17T17:05:32.522Z,24.65
2018-09-17T17:08:02.536Z,24.52
2018-09-17T17:10:32.657Z,24.38
2018-09-17T17:13:02.607Z,24.25
2018-09-17T17:15:32.781Z,24.12
2018-09-17T17:18:02.840Z,23.99
2018-09-17T17:20:32.876Z,23.86
2018-09-17T17:23:02.933Z,23.73
2018-09-17T17:25:32.992Z,23.59
2018-09-17T17:28:03.019Z,23.46
2018-09-17T17:30:33.110Z,23.31
2018-09-17T17:33:03.184Z,23.18
2018-09-17T17:35:33.521Z,23.03
2018-09-17T17:38:03.552Z,22.89
2018-09-17T17:40:33.724Z,22.74
2018-09-17T17:43:03.642Z,22.60
2018-09-17T17:45:33.678Z,22.44
2018-09-17T17:48:03.771Z,22.28
2018-09-17T17:50:33.772Z,22.15
2018-09-17T17:53:03.775Z,21.99
2018-09-17T17:55:33.800Z,21.85
2018-09-17T17:58:04.855Z,21.72
2018-09-17T18:00:34.811Z,21.58
2018-09-17T18:03:04.872Z,21.44
2018-09-17T18:05:34.974Z,21.30
2018-09-17T18:08:05.059Z,21.17
2018-09-17T18:10:35.016Z,21.03
2018-09-17T18:13:05.246Z,20.91
2018-09-17T18:15:35.232Z,20.78
2018-09-17T18:18:05.336Z,20.65
2018-09-17T18:20:35.403Z,20.55
2018-09-17T18:23:05.418Z,20.43
2018-09-17T18:25:35.547Z,20.32
2018-09-17T18:28:05.543Z,20.21
2018-09-17T18:30:36.337Z,20.10
2018-09-17T18:33:06.063Z,20.00
2018-09-17T18:35:35.691Z,19.92
2018-09-17T18:38:05.743Z,19.81
2018-09-17T18:40:35.790Z,19.72
2018-09-17T18:43:05.918Z,19.65
2018-09-17T18:45:36.023Z,19.57
2018-09-17T18:48:06.146Z,19.49
2018-09-17T18:50:37.130Z,19.42
2018-09-17T18:53:08.096Z,19.35
2018-09-17T18:55:38.171Z,19.29
2018-09-17T18:58:08.185Z,19.22
2018-09-17T19:00:38.210Z,19.15
2018-09-17T19:03:08.406Z,19.08
2018-09-17T19:05:38.421Z,19.03
2018-09-17T19:08:08.458Z,18.96
2018-09-17T19:10:38.418Z,18.90
2018-09-17T19:13:09.509Z,18.85
2018-09-17T19:15:46.565Z,18.80
2018-09-17T19:18:18.563Z,18.74
2018-09-17T19:20:50.000Z,18.70
2018-09-17T19:23:25.353Z,18.65
2018-09-17T19:25:55.638Z,18.59
2018-09-17T19:28:30.735Z,18.55
2018-09-17T19:31:00.628Z,18.51
2018-09-17T19:33:30.299Z,18.47
2018-09-17T19:36:00.175Z,18.42
2018-09-17T19:38:34.992Z,18.37
2018-09-17T19:41:04.976Z,18.32
2018-09-17T19:43:35.069Z,18.27
2018-09-17T19:46:11.126Z,18.23
2018-09-17T19:48:41.276Z,18.18
2018-09-17T19:51:16.385Z,18.15
2018-09-17T19:53:46.457Z,18.10
2018-09-17T19:56:16.521Z,18.07
2018-09-17T19:58:51.659Z,18.03
2018-09-17T20:01:23.895Z,17.99
2018-09-17T20:03:53.948Z,17.93
2018-09-17T20:06:25.994Z,17.89
2018-09-17T20:08:56.122Z,17.85
2018-09-17T20:11:27.219Z,17.81
2018-09-17T20:13:57.257Z,17.78
2018-09-17T20:16:29.086Z,17.75
2018-09-17T20:18:59.123Z,17.71
2018-09-17T20:21:29.161Z,17.68
2018-09-17T20:23:59.109Z,17.66
2018-09-17T20:26:29.182Z,17.63
2018-09-17T20:28:59.232Z,17.59
2018-09-17T20:31:29.290Z,17.56
2018-09-17T20:33:59.082Z,17.53
2018-09-17T20:36:28.813Z,17.51
2018-09-17T20:38:58.576Z,17.50
2018-09-17T20:41:28.654Z,17.45
2018-09-17T20:43:58.394Z,17.43
2018-09-17T20:46:28.251Z,17.41
2018-09-17T20:48:58.225Z,17.38
2018-09-17T20:51:28.281Z,17.37
2018-09-17T20:53:58.292Z,17.35
2018-09-17T20:56:28.391Z,17.34
2018-09-17T20:58:58.392Z,17.33
2018-09-17T21:01:28.695Z,17.32
2018-09-17T21:03:58.541Z,17.33
2018-09-17T21:06:28.615Z,17.31
2018-09-17T21:08:58.635Z,17.30
2018-09-17T21:11:28.675Z,17.32
2018-09-17T21:14:00.468Z,17.31
2018-09-17T21:16:30.451Z,17.31
2018-09-17T21:19:00.548Z,17.31
2018-09-17T21:21:30.526Z,17.33
2018-09-17T21:24:00.540Z,17.35
2018-09-17T21:26:30.514Z,17.37
2018-09-17T21:29:00.470Z,17.39
2018-09-17T21:31:30.407Z,17.42
2018-09-17T21:34:00.560Z,17.45
2018-09-17T21:36:30.574Z,17.47
2018-09-17T21:39:00.555Z,17.52
2018-09-17T21:41:30.590Z,17.55
2018-09-17T21:44:00.574Z,17.57
2018-09-17T21:46:30.598Z,17.60
2018-09-17T21:49:00.643Z,17.62
2018-09-17T21:51:30.662Z,17.65
2018-09-17T21:54:00.628Z,17.64
2018-09-17T21:56:30.608Z,17.65
2018-09-17T21:59:00.620Z,17.65
2018-09-17T22:01:33.102Z,17.66
2018-09-17T22:04:03.081Z,17.64
2018-09-17T22:06:33.102Z,17.63
2018-09-17T22:09:03.316Z,17.64
2018-09-17T22:11:33.307Z,17.62
2018-09-17T22:14:03.320Z,17.60
2018-09-17T22:16:33.311Z,17.60
2018-09-17T22:19:03.288Z,17.59
2018-09-17T22:21:33.286Z,17.57
2018-09-17T22:24:03.290Z,17.57
2018-09-17T22:26:33.296Z,17.56
2018-09-17T22:29:03.334Z,17.57
2018-09-17T22:31:33.222Z,17.57
2018-09-17T22:34:03.325Z,17.58
2018-09-17T22:36:33.290Z,17.58
2018-09-17T22:39:03.378Z,17.60
2018-09-17T22:41:33.399Z,17.61
2018-09-17T22:44:03.402Z,17.64
2018-09-17T22:46:34.040Z,17.65
2018-09-17T22:49:04.071Z,17.69
2018-09-17T22:51:34.019Z,17.70
2018-09-17T22:54:03.974Z,17.73
2018-09-17T22:56:33.966Z,17.75
2018-09-17T22:59:03.974Z,17.78
2018-09-17T23:01:33.909Z,17.79
2018-09-17T23:04:03.907Z,17.81
2018-09-17T23:06:33.958Z,17.83
2018-09-17T23:09:04.079Z,17.86
2018-09-17T23:11:34.070Z,17.89
2018-09-17T23:14:04.046Z,17.92
2018-09-17T23:16:33.998Z,17.95
2018-09-17T23:19:04.828Z,17.98
2018-09-17T23:21:34.497Z,18.00
2018-09-17T23:24:04.531Z,18.02
2018-09-17T23:26:34.467Z,18.04
2018-09-17T23:29:04.479Z,18.05
2018-09-17T23:31:34.485Z,18.07
2018-09-17T23:34:04.508Z,18.08
2018-09-17T23:36:34.451Z,18.09
2018-09-17T23:39:08.699Z,18.10
2018-09-17T23:41:39.027Z,18.10
2018-09-17T23:44:08.896Z,18.11
2018-09-17T23:46:38.891Z,18.11
2018-09-17T23:49:08.819Z,18.10
2018-09-17T23:51:38.787Z,18.08
2018-09-17T23:54:08.819Z,18.06
2018-09-17T23:56:38.829Z,18.04
2018-09-17T23:59:08.844Z,18.02
